"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1977.158.1144","Gold Semissis of Theophilus, Sicily, 831 - 842. 1977.158.1144","1977.158.1144","","831","842","","Theophilus","","","","Semissis","Byzantine","Amorian","","Theophilus","","","Gold","Sicily","Coin","","","","","DOC 26c","","","","","","","","","","","","","6","","1.73","https://numismatics.org/collectionimages/19501999/1977/1977.158.1144.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1144.rev.width175.jpg","2022-09-02T04:06:51Z"
"http://numismatics.org/collection/1977.158.1145","Gold Tremissis of Theophilus, Sicily, 831 - 842. 1977.158.1145","1977.158.1145","","831","842","","Theophilus","","","","Tremissis","Byzantine","Amorian","","Theophilus","","","Gold","Sicily","Coin","","","","","DOC 27a","","","","","","","","","","","","","","","1.11","https://numismatics.org/collectionimages/19501999/1977/1977.158.1145.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1145.rev.width175.jpg","2022-09-02T04:06:51Z"
"http://numismatics.org/collection/1977.158.1146","Gold Tremissis of Theophilus, Sicily, 831 - 842. 1977.158.1146","1977.158.1146","","831","842","","Theophilus","","","","Tremissis","Byzantine","Amorian","","Theophilus","","","Gold","Sicily","Coin","","","","","DOC 27a","","","","","","","","","","","","","6","","1.26","https://numismatics.org/collectionimages/19501999/1977/1977.158.1146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1146.rev.width175.jpg","2022-09-02T04:06:51Z"
"http://numismatics.org/collection/1980.109.293","Gold Solidus of Theophilus, Sicily, 831 - 842. 1980.109.293","1980.109.293","","831","842","","Theophilus","","","","Solidus","Byzantine","Amorian","","Theophilus","","","Gold","Sicily","Coin","","","","","DOC 24","","","","","","","","","","","","","6","","3.89","https://numismatics.org/collectionimages/19501999/1980/1980.109.293.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.293.rev.width175.jpg","2022-09-02T05:08:49Z"
"http://numismatics.org/collection/1980.109.325","Gold Tremissis of Theophilus, Sicily, 831 - 842. 1980.109.325","1980.109.325","","831","842","","Theophilus","","","","Tremissis","Byzantine","Amorian","","Theophilus","","","Gold","Sicily","Coin","","","","","DOC 26c","","","","","","","","","","","","","6","","1.71","https://numismatics.org/collectionimages/19501999/1980/1980.109.325.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.325.rev.width175.jpg","2022-09-02T05:08:57Z"
"http://numismatics.org/collection/2011.79.14","Bronze sextans, Sicily, 211 BC - 208 BC. 2011.79.14","2011.79.14","","-211","-208","","","","","Mercury","sextans","Roman","","","","","","Bronze","Sicily","Coin","","","","","C 69.6b.var.","","","","","","","","Head of Mercury to r., with two pellets below.","[ROMA/ monogram]","Prow to r. with corn-ear above.","","","10","20.0","5.82","","","2022-09-21T02:49:01Z"
"http://numismatics.org/collection/2011.79.15","Bronze semis, Sicily, 214 BC - 211 BC. 2011.79.15","2011.79.15","","-214","-211","","","","","Saturn","semis","Roman","","","","","","Bronze","Sicily","Coin","","","","","Crawford 72 5||Sydenham195a","","","","","","","S","Laureate head of Saturn to r.","ROMA/ S","Prow to r. with corn-ear above.","","","3","32.3","26.68","https://numismatics.org/collectionimages/20002049/2011/2011.79.15.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.79.15.rev.width175.jpg","2022-09-21T02:49:01Z"
"http://numismatics.org/collection/2011.79.16","Bronze sextans, Sicily, 211 BC - 208 BC. 2011.79.16","2011.79.16","","-211","-208","","","","","Mercury","sextans","Roman","","","","","","Bronze","Sicily","Coin","","","","","C 69.6.var.","","","","","","","","Head of Mercury to r., with two pellets above.","ROM[A]","Prow to r., with corn-ear above.","","","10","20.5","6.87","","","2022-09-21T02:49:01Z"
"http://numismatics.org/collection/2011.79.19","Bronze sextans, Sicily, 211 BC - 209 BC. 2011.79.19","2011.79.19","","-211","-209","","","","","Mercury","sextans","Roman","","","","","","Bronze","Sicily","Coin","","","","","C 81.5","","","","","","","","Helmeted head of Mercury to r.; within dotted border.","ROMA","Prow to r., with ax in front.","","","4","21.0","5.26","","","2022-09-21T02:49:03Z"
"http://numismatics.org/collection/2002.46.47","Silver Denarius of Anonymous, Sicily, 211 BC - 208 BC. 2002.46.47","2002.46.47","","-211","-208","","Anonymous","","","Roma||Dioscuri","Denarius","Roman","Roman--Republican","","Anonymous","","Struck","Silver","Sicily","Coin","","","","","C 68/1b||S 191","","","","","","","X","Roma head r.","ROMA","Dioscuri galloping r. | 2 stars","","","9","19.0","3.65","https://numismatics.org/collectionimages/20002049/2002/2002.46.47.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.47.rev.width175.jpg","2022-09-21T01:43:47Z"
"http://numismatics.org/collection/2002.46.48","Silver Victoriatus of C/M, Sicily, 211 BC - 208 BC. 2002.46.48","2002.46.48","","-211","-208","","C/M","","","Jupiter||Victory","Victoriatus","Roman","Roman--Republican","","C/M","","Struck","Silver","Sicily","Coin","","","","","C 71/1a||S 112","","","","","","","C","Laureate head of Jupiter r.","ROMA | M","Victory crowning trophy r.","","","6","16.0","3.28","https://numismatics.org/collectionimages/20002049/2002/2002.46.48.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.48.rev.width175.jpg","2022-09-21T01:43:49Z"
"http://numismatics.org/collection/2002.46.49","Silver Denarius of Anonymous, Sicily, 211 BC - 210 BC. 2002.46.49","2002.46.49","","-211","-210","","Anonymous","","","Roma||Dioscuri","Denarius","Roman","Roman--Republican","","Anonymous","","Struck","Silver","Sicily","Coin","","","","","C 72/3||S 193A","","","","","","","X","Roma head r.","ROMA","Dioscuri galloping r. | 2 stars","","","3","","4.07","https://numismatics.org/collectionimages/20002049/2002/2002.46.49.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.49.rev.width175.jpg","2022-09-21T01:43:52Z"
"http://numismatics.org/collection/2002.46.50","Silver Quinarius of Anonymous, Sicily, 211 BC - 210 BC. 2002.46.50","2002.46.50","","-211","-210","","Anonymous","","","Roma||Dioscuri","Quinarius","Roman","Roman--Republican","","Anonymous","","Struck","Silver","Sicily","Coin","","","","","C 72/4||S 194A","","","","","","","V","Roma head r.","ROMA","Dioscuri galloping r. | 2 stars","","","11","15.0","2.06","https://numismatics.org/collectionimages/20002049/2002/2002.46.50.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.50.rev.width175.jpg","2022-09-21T01:43:55Z"
"http://numismatics.org/collection/2002.46.51","Silver Quinarius of Anonymous, Sicily, 211 BC - 210 BC. 2002.46.51","2002.46.51","","-211","-210","","Anonymous","","","Roma||Dioscuri","Quinarius","Roman","Roman--Republican","","Anonymous","","Struck","Silver","Sicily","Coin","","","","","C 72/4||S 194","","","","","","","V","Roma head r.","ROMA","Dioscuri galloping r. | 2 stars","","","7","16.0","2.27","https://numismatics.org/collectionimages/20002049/2002/2002.46.51.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.51.rev.width175.jpg","2022-09-21T01:43:59Z"
"http://numismatics.org/collection/2002.46.52","Silver Quinarius of Anonymous, Sicily, 211 BC - 210 BC. 2002.46.52","2002.46.52","","-211","-210","","Anonymous","","","Roma||Dioscuri","Quinarius","Roman","Roman--Republican","","Anonymous","","Struck","Silver","Sicily","Coin","","","","","C 72/4||S 194","","","","","","","V","Roma head r.","ROMA","Dioscuri galloping r. | 2 stars","","","12","15.0","2.0","https://numismatics.org/collectionimages/20002049/2002/2002.46.52.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.52.rev.width175.jpg","2022-09-21T01:44:04Z"
"http://numismatics.org/collection/2002.46.53","Silver Denarius of Anonymous, Sicily, 209 BC - 208 BC. 2002.46.53","2002.46.53","","-209","-208","","Anonymous","","","Roma||Dioscuri","Denarius","Roman","Roman--Republican","","Anonymous","","Struck","Silver","Sicily","Coin","","","","","C 77/1||S 225","","","","","","","X","Roma head r.","ROMA","Dioscuri galloping r. | 2 stars","","","12","18.0","4.26","https://numismatics.org/collectionimages/20002049/2002/2002.46.53.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.53.rev.width175.jpg","2022-09-21T01:44:14Z"
"http://numismatics.org/collection/1997.31.245","Bronze Follis of Heraclius, Sicily, 632 - 641. 1997.31.245","1997.31.245","","632","641","","Heraclius","","","","Follis","Byzantine","","","Heraclius","","","Bronze","Sicily","Coin","","","","","DOC 243","","","","","","","","Busts of Heraclius and Heraclius Constantine fcg.","","Monogram and mintmark","","","6","23.0","3.17","","","2022-09-20T08:53:04Z"
"http://numismatics.org/collection/2000.17.310","Steel Denarius of Sextus Pompey, Sicily. 2000.17.310","2000.17.310","","","","Rosa, Peter","Sextus Pompey","","","","Denarius","Roman","","","","","EN","Steel","Sicily","Die","","","","","Sydenham 1348","","","","","","","","","PRAEF.CLAS.ET.ORAE.MARIT.EX.SC [retrograde]","Scylla to l.","","","","21.0","46.84","","","2022-09-21T01:31:02Z"
"http://numismatics.org/collection/1999.13.55","Bronze Semis of Anonymous, Sicily, 100 BC - 25 BC. 1999.13.55","1999.13.55","","-100","-25","","Anonymous","","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Sicily","Coin","","","","","C AIIN.29.19","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","3","22.0","5.76","https://numismatics.org/collectionimages/19501999/1999/1999.13.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.13.55.rev.width175.jpg","2022-09-21T01:25:26Z"
