"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.73472","Silver Obol of Seleucus I Nicator, Ecbatana, 295 BCE–280 BCE. 1944.100.73472","1944.100.73472","http://numismatics.org/sco/id/sc.1.216.9a","-295","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Obol","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 216.9a","","","ESM.479||SC.216.9a||Seleucid Coins (part 1) 216.9a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","9.0","0.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.73472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73472.rev.width175.jpg","2024-05-15T06:27:55Z"
"http://numismatics.org/collection/1944.100.73473","Silver Obol of Seleucus I Nicator, Ecbatana, 303 BCE–293 BCE. 1944.100.73473","1944.100.73473","http://numismatics.org/sco/id/sc.1.216.9a||https://rpc.ashmus.ox.ac.uk/type/51629","-303","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Obol","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 216.9a||RPC VI, 8451 (temporary)","","","ESM.479||RPC VI, 8451 (temporary)||SC.216.9a||Seleucid Coins (part 1) 216.9a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","9.0","0.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.73473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73473.rev.width175.jpg","2024-05-15T06:27:56Z"
"http://numismatics.org/collection/1944.100.73474","Silver Obol of Seleucus I Nicator, Ecbatana, 303 BCE–293 BCE. 1944.100.73474","1944.100.73474","http://numismatics.org/sco/id/sc.1.216.9a","-303","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Obol","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 216.9a","","","ESM.479||SC.216.9a||Seleucid Coins (part 1) 216.9a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","9.0","0.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.73474.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73474.rev.width175.jpg","2024-05-15T06:27:57Z"
"http://numismatics.org/collection/1944.100.73477","Silver Tetradrachm of Seleucus I Nicator, Ecbatana, 295 BCE–280 BCE. 1944.100.73477","1944.100.73477","http://numismatics.org/sco/id/sc.1.204.1a","-295","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 204.1a","","","ESM.480||SC.204.1a||Seleucid Coins (part 1) 204.1a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","25.0","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.73477.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73477.rev.width175.jpg","2024-05-15T06:28:00Z"
"http://numismatics.org/collection/1944.100.73478","Silver Hemidrachm of Seleucus I Nicator, Ecbatana, 295 BCE–280 BCE. 1944.100.73478","1944.100.73478","http://numismatics.org/sco/id/sc.1.214.1","-295","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Hemidrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 214.1","","","ESM.483||SC.214.1||Seleucid Coins (part 1) 214.1","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","13.0","2.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.73478.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73478.rev.width175.jpg","2024-05-15T06:28:01Z"
"http://numismatics.org/collection/1944.100.73482","Silver Tetradrachm of Seleucus I Nicator, Ecbatana, 295 BCE–280 BCE. 1944.100.73482","1944.100.73482","http://numismatics.org/sco/id/sc.1.204.3","-295","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 204.3","","","ESM.487||SC.204.3||Seleucid Coins (part 1) 204.3","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","26.0","16.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.73482.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73482.rev.width175.jpg","2024-05-15T06:28:07Z"
"http://numismatics.org/collection/1944.100.73485","Silver Hemidrachm of Seleucus I Nicator, Ecbatana, 293 BCE–280 BCE. 1944.100.73485","1944.100.73485","http://numismatics.org/sco/id/sc.1.212.7","-311","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Hemidrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 212.7","","","ESM.494||SC.212.7||Seleucid Coins (part 1) 212.7","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","13.0","2.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.73485.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73485.rev.width175.jpg","2024-05-15T06:28:09Z"
"http://numismatics.org/collection/1944.100.73486","Silver Tetradrachm of Seleucus I Nicator, Ecbatana, 295 BCE–280 BCE. 1944.100.73486","1944.100.73486","http://numismatics.org/sco/id/sc.1.204.3","-295","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 204.3","","","ESM.487||HGC9.12k||SC.204.3||Seleucid Coins (part 1) 204.3","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","26.0","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.73486.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73486.rev.width175.jpg","2024-05-15T06:28:10Z"
"http://numismatics.org/collection/1944.100.73487","Silver Tetradrachm of Seleucus I Nicator, Ecbatana, 295 BCE–280 BCE. 1944.100.73487","1944.100.73487","http://numismatics.org/sco/id/sc.1.204.4d","-295","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 204.4d","","","ESM.498||SC.204.4d||Seleucid Coins (part 1) 204.4d","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","27.0","16.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.73487.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73487.rev.width175.jpg","2024-05-15T06:28:11Z"
"http://numismatics.org/collection/1944.100.73517","Silver Tetradrachm of Seleucus I Nicator, Ecbatana, 295 BCE–280 BCE. 1944.100.73517","1944.100.73517","http://numismatics.org/sco/id/sc.1.204.6b","-295","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 204.6b","","","ESM.503||SC.204.6b||Seleucid Coins (part 1) 204.6b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","27.0","16.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.73517.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73517.rev.width175.jpg","2024-05-15T06:28:38Z"
"http://numismatics.org/collection/1944.100.73523","Silver Tetradrachm of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73523","1944.100.73523","http://numismatics.org/sco/id/sc.1.409.2c","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 409.2c","","","ESM.519||SC.409.2c||Seleucid Coins (part 1) 409.2c","","","","","","","","","Diademed head of Antiochus I","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding three arrows and resting left hand on grounded bow","","","7","28.0","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.73523.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73523.rev.width175.jpg","2024-05-15T06:28:45Z"
"http://numismatics.org/collection/1944.100.73524","Bronze Denomination AA (octuple) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73524","1944.100.73524","http://numismatics.org/sco/id/sc.1.411","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination AA (octuple)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 411","","","ESM.521||SC.411||Seleucid Coins (part 1) 411","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo standing l., holding bow in extended right hand and arrow in left","","","12","20.0","7.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.73524.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73524.rev.width175.jpg","2024-05-15T06:28:46Z"
"http://numismatics.org/collection/1944.100.73525","Bronze Denomination AA (octuple) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73525","1944.100.73525","http://numismatics.org/sco/id/sc.1.411","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination AA (octuple)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 411","","","ESM.521||SC.411||Seleucid Coins (part 1) 411","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo standing l., holding bow in extended right hand and arrow in left","","","9","21.0","10.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.73525.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73525.rev.width175.jpg","2024-05-15T06:28:47Z"
"http://numismatics.org/collection/1944.100.73599","Bronze Denomination C (unit) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73599","1944.100.73599","http://numismatics.org/sco/id/sc.1.414","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 414","","","ESM.522||SC.414||Seleucid Coins (part 1) 414","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo standing l., holding bow in extended right hand and arrow in left","","","5","16.0","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.73599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73599.rev.width175.jpg","2024-05-15T06:29:47Z"
"http://numismatics.org/collection/1944.100.73600","Bronze Denomination C (unit) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73600","1944.100.73600","http://numismatics.org/sco/id/sc.1.414","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 414","","","ESM.522||SC.414||Seleucid Coins (part 1) 414","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo standing l., holding bow in extended right hand and arrow in left","","","4","16.0","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.73600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73600.rev.width175.jpg","2024-05-15T06:29:50Z"
"http://numismatics.org/collection/1944.100.73601","Bronze Denomination C (unit) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73601","1944.100.73601","http://numismatics.org/sco/id/sc.1.414","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 414","","","ESM.522||SC.414||Seleucid Coins (part 1) 414","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo standing l., holding bow in extended right hand and arrow in left","","","8","16.0","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.73601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73601.rev.width175.jpg","2024-05-15T06:29:51Z"
"http://numismatics.org/collection/1944.100.73602","Bronze Denomination C (unit) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73602","1944.100.73602","http://numismatics.org/sco/id/sc.1.414","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 414","","","ESM.522||SC.414||Seleucid Coins (part 1) 414","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo standing l., holding bow in extended right hand and arrow in left","","","7","16.0","2.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.73602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73602.rev.width175.jpg","2024-05-15T06:29:52Z"
"http://numismatics.org/collection/1944.100.73603","Bronze Denomination C (unit) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73603","1944.100.73603","http://numismatics.org/sco/id/sc.1.413","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)||Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 413","","","ESM.522||SC.413||Seleucid Coins (part 1) 413","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo standing l., holding bow in extended right hand and arrow in left","","","9","16.0","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.73603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73603.rev.width175.jpg","2024-05-15T06:29:53Z"
"http://numismatics.org/collection/1944.100.73604","Bronze Denomination C (unit) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73604","1944.100.73604","http://numismatics.org/sco/id/sc.1.416","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 416","","","ESM.523||Seleucid Coins (part 1) 416","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding three arrows and resting left hand on grounded bow","","","7","19.0","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.73604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73604.rev.width175.jpg","2024-05-15T06:29:54Z"
"http://numismatics.org/collection/1944.100.73605","Bronze Denomination C (unit) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73605","1944.100.73605","http://numismatics.org/sco/id/sc.1.416","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 416","","","ESM.523||SC.416||Seleucid Coins (part 1) 416","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding three arrows and resting left hand on grounded bow","","","4","15.0","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.73605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73605.rev.width175.jpg","2024-05-15T06:29:55Z"
"http://numismatics.org/collection/1944.100.73606","Bronze Denomination C (unit) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73606","1944.100.73606","http://numismatics.org/sco/id/sc.1.416","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 416","","","ESM.523||Seleucid Coins (part 1) 416","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding three arrows and resting left hand on grounded bow","","","4","16.0","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.73606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73606.rev.width175.jpg","2024-05-15T06:29:56Z"
"http://numismatics.org/collection/1944.100.73607","Bronze Denomination D (half) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73607","1944.100.73607","http://numismatics.org/sco/id/sc.1.417","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 417","","","ESM.524||SC.417||Seleucid Coins (part 1) 417","","","","","","","","","Diademed head of Antiochus III r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding three arrows and resting left hand on grounded bow","","","4","13.0","1.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.73607.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73607.rev.width175.jpg","2024-05-15T06:29:57Z"
"http://numismatics.org/collection/1944.100.73618","Silver Tetradrachm of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73618","1944.100.73618","http://numismatics.org/sco/id/sc.1.409.2g","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 409.2g","","","ESM.529||SC.409.2g||Seleucid Coins (part 1) 409.2g","","","","","","","","","Diademed head of Antiochus I","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding three arrows and resting left hand on grounded bow","","","7","27.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.73618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73618.rev.width175.jpg","2024-05-15T06:30:09Z"
"http://numismatics.org/collection/1944.100.73619","Bronze Denomination C (unit) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73619","1944.100.73619","http://numismatics.org/sco/id/sc.1.419a","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 419a","","","ESM.531||SC.419a||Seleucid Coins (part 1) 419a","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding three arrows and resting left hand on grounded bow","","","3","17.0","5.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.73619.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73619.rev.width175.jpg","2024-05-15T06:30:10Z"
"http://numismatics.org/collection/1944.100.73620","Bronze Denomination C (unit) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73620","1944.100.73620","http://numismatics.org/sco/id/sc.1.419a","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 419a","","","ESM.531||SC.419a||Seleucid Coins (part 1) 419a","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding three arrows and resting left hand on grounded bow","","","11","17.0","5.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.73620.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73620.rev.width175.jpg","2024-05-15T06:30:12Z"
"http://numismatics.org/collection/1944.100.73621","Bronze Denomination C (unit) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73621","1944.100.73621","http://numismatics.org/sco/id/sc.1.419a","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 419a","","","ESM.531||SC.419a||Seleucid Coins (part 1) 419a","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding three arrows and resting left hand on grounded bow","","","8","17.0","4.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.73621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73621.rev.width175.jpg","2024-05-15T06:30:13Z"
"http://numismatics.org/collection/1944.100.73622","Bronze Denomination D (half) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73622","1944.100.73622","http://numismatics.org/sco/id/sc.1.420a","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 420a","","","ESM.532||SC.420a||Seleucid Coins (part 1) 420a","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding three arrows and resting left hand on grounded bow","","","7","13.0","2.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.73622.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73622.rev.width175.jpg","2024-05-15T06:30:14Z"
"http://numismatics.org/collection/1944.100.73623","Bronze Denomination D (half) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73623","1944.100.73623","http://numismatics.org/sco/id/sc.1.420a","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 420a","","","ESM.532||SC.420a||Seleucid Coins (part 1) 420a","","","","","","","","","Diademed head of Antiochus I","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding three arrows and resting left hand on grounded bow","","","3","13.0","2.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.73623.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73623.rev.width175.jpg","2024-05-15T06:30:15Z"
"http://numismatics.org/collection/1944.100.73624","Bronze Denomination C (unit) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73624","1944.100.73624","http://numismatics.org/sco/id/sc.1.419b","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 419b","","","ESM.533||Seleucid Coins (part 1) 419b","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding three arrows and resting left hand on grounded bow","","","3","18.0","5.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.73624.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73624.rev.width175.jpg","2024-05-15T06:30:16Z"
"http://numismatics.org/collection/1944.100.73625","Bronze Denomination C (unit) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73625","1944.100.73625","http://numismatics.org/sco/id/sc.1.419b","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 419b","","","ESM.533||SC.419b||Seleucid Coins (part 1) 419b","","","","","","","","","Diademed head of Antiochus I","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding three arrows and resting left hand on grounded bow","","","1","18.0","5.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.73625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73625.rev.width175.jpg","2024-05-15T06:30:17Z"
