"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1964.92.34","Silver Dirham of Ya`qub, Fuman, xxx H. 1964.92.34","1964.92.34","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Fuman","","","Mashriq||Daylam & Jilan","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:10:04Z"
"http://numismatics.org/collection/1965.123.47","Silver Dirham of Murad, Kirman, 908 H. 1965.123.47","1965.123.47","","1502","1503","Murad||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","908","","","","","","2024-02-28T02:40:19Z"
"http://numismatics.org/collection/1965.123.50","Silver Dirham of Rustam, Tabriz, 899 H. 1965.123.50","1965.123.50","","1493","1494","Rustam||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","899","","","","","","2024-02-26T09:56:50Z"
"http://numismatics.org/collection/1965.123.51","Silver Dirham of Rustam, Tabriz, 899 H. 1965.123.51","1965.123.51","","1493","1494","Rustam||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","899","","","","","","2024-02-26T12:21:25Z"
"http://numismatics.org/collection/1965.123.57","Silver Dirham of Rustam, Bidlis, xxx H. 1965.123.57","1965.123.57","","1493","1497","Rustam||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Bidlis","","","Armenia","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:36:43Z"
"http://numismatics.org/collection/1965.123.58","Silver Dirham of Rustam, Arzinjan, xxx H. 1965.123.58","1965.123.58","","1493","1497","Rustam||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Arzinjan","","","Anatolia","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:32:33Z"
"http://numismatics.org/collection/1965.123.59","Silver Dirham of Rustam, Arzinjan, xxx H. 1965.123.59","1965.123.59","","1493","1497","Rustam||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Arzinjan","","","Anatolia","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T07:55:28Z"
"http://numismatics.org/collection/1965.123.60","Silver Dirham of Rustam, Mardin, xxx H. 1965.123.60","1965.123.60","","1493","1497","Rustam||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T07:55:32Z"
"http://numismatics.org/collection/1965.123.67","Silver Dirham of Rustam, Uncertain, xxx H. 1965.123.67","1965.123.67","","1493","1497","Rustam||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T07:56:40Z"
"http://numismatics.org/collection/1965.123.68","Silver Dirham of Rustam, Uncertain, xxx H. 1965.123.68","1965.123.68","","1493","1497","Rustam||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T10:28:18Z"
"http://numismatics.org/collection/1965.123.69","Silver Dirham of Rustam, Uncertain, xxx H. 1965.123.69","1965.123.69","","1493","1497","Rustam||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T06:49:08Z"
"http://numismatics.org/collection/1965.123.80","Copper Alloy Coin of Aq Qoyunlu, Uncertain, 1378–1509. 1965.123.80","1965.123.80","","1378","1509","Aq Qoyunlu","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:44:35Z"
"http://numismatics.org/collection/1968.158.3","Silver Dirham of Uzun Hasan, Uncertain, xxx H. 1968.158.3","1968.158.3","","1453","1478","Uzun Hasan||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","Abu'l-Nasr Hasan Bahadur","","","","","","","","","","","2024-02-26T06:54:30Z"
"http://numismatics.org/collection/1968.158.4","Silver Dirham of Uzun Hasan, Uncertain, xxx H. 1968.158.4","1968.158.4","","1453","1478","Uzun Hasan||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:07:40Z"
"http://numismatics.org/collection/1968.158.5","Silver Dirham of Uzun Hasan, Uncertain, xxx H. 1968.158.5","1968.158.5","","1453","1478","Uzun Hasan||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:40:49Z"
"http://numismatics.org/collection/1968.158.6","Silver Dirham of Ya`qub, Uncertain, xxx H. 1968.158.6","1968.158.6","","1479","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","Tewhid.974","","","","","","","","","","","","","","","","","","","2024-02-26T07:06:31Z"
"http://numismatics.org/collection/1968.158.7","Silver Dirham of Ya`qub, Uncertain, xxx H. 1968.158.7","1968.158.7","","1479","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","Tewhid.974","","","","","","","","","","","","","","","","","","","2024-02-26T10:01:21Z"
"http://numismatics.org/collection/1968.158.8","Silver Dirham of Ya`qub, Uncertain, xxx H. 1968.158.8","1968.158.8","","1479","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","Tewhid.974","","","","","","","","","","","","","","","","","","","2024-02-27T06:38:32Z"
"http://numismatics.org/collection/1968.212.56","Copper Alloy Fals of Abu Sa`id, Mardin, 72[1] H. 1968.212.56","1968.212.56","","1321","1322","Abu Sa`id||Ilkhanids||Aq Qoyunlu","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T05:27:23Z"
"http://numismatics.org/collection/1973.207.4","Copper Alloy Fals of Aq Qoyunlu, Uncertain, xxx H. 1973.207.4","1973.207.4","","1378","1509","Aq Qoyunlu","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T03:31:55Z"
"http://numismatics.org/collection/1972.210.27","Silver Dirham of Rustam (latest ctsp.), Uncertain, xxx H. 1972.210.27","1972.210.27","","1491","1497","Rustam (latest ctsp.)||Timurids||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:40:52Z"
"http://numismatics.org/collection/1972.210.28","Silver Dirham of Rustam (latest ctsp.), Uncertain, xxx H. 1972.210.28","1972.210.28","","1491","1497","Rustam (latest ctsp.)||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:16:54Z"
"http://numismatics.org/collection/1971.106.17","Silver Dirham of Ahmad, Uncertain, nd (902-04) H. 1971.106.17","1971.106.17","","1496","1498","Ahmad||Aq Qoyunlu","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:23:59Z"
"http://numismatics.org/collection/1971.106.5","Silver Dirham of Alwand, Tabriz, 906 H. 1971.106.5","1971.106.5","","1500","1501","Alwand||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","906","","","","","","2024-02-28T07:20:54Z"
"http://numismatics.org/collection/1976.109.69","[BLANK]","1976.109.69","","1378","1509","Aq Qoyunlu","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:52:46Z"
"http://numismatics.org/collection/1976.262.17","Silver Dirham of Ya`qub, Tabriz, xxx H. 1976.262.17","1976.262.17","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T12:31:06Z"
"http://numismatics.org/collection/1976.77.45","[BLANK]","1976.77.45","","1378","1509","Aq Qoyunlu","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus","","","","","","","","","","","","","horse, r.","","AQ tamgha","","","","30.0","","","","2024-02-27T03:13:43Z"
"http://numismatics.org/collection/1977.274.186","Silver Dirham of Rustam, Uncertain, xxx H. 1977.274.186","1977.274.186","","1493","1497","Rustam||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T01:27:19Z"
"http://numismatics.org/collection/1998.25.884","Silver Dirham of Jahangir, Arzinjan, 1450–1451. 1998.25.884","1998.25.884","","1450","1451","Jahangir||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Arzinjan","","","Anatolia","","","","","","","","","","","","","","","","","","12","21.0","5.054","","","2024-02-28T06:38:43Z"
"http://numismatics.org/collection/1998.25.885","Silver Tanka of Uzun Hasan, Mardin, 1453–1478. 1998.25.885","1998.25.885","","1453","1478","Uzun Hasan||Aq Qoyunlu","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","9","16.0","5.01","","","2024-02-27T05:12:34Z"
"http://numismatics.org/collection/1998.25.886","Silver Tanka of Uzun Hasan, Mardin, 1453–1478. 1998.25.886","1998.25.886","","1453","1478","Uzun Hasan||Aq Qoyunlu","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","12","17.0","4.977","","","2024-02-28T08:57:50Z"
"http://numismatics.org/collection/1998.25.887","Silver Tanka of Ya`qub, Mardin, 1479–1490. 1998.25.887","1998.25.887","","1479","1490","Ya`qub||Aq Qoyunlu","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","7","18.0","5.108","","","2024-02-27T09:55:21Z"
"http://numismatics.org/collection/1998.25.888","Silver Tanka of Ya`qub, Amid, 1479–1490. 1998.25.888","1998.25.888","","1479","1490","Ya`qub||Aq Qoyunlu","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","","","","12","18.0","5.07","","","2024-02-26T06:53:45Z"
"http://numismatics.org/collection/1998.25.889","Silver Tanka of Ya`qub, Bidlis, 1479–1490. 1998.25.889","1998.25.889","","1479","1490","Ya`qub||Aq Qoyunlu","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Bidlis","","","Armenia","","","","","","","","","","","","","","","","","","3","20.0","5.089","","","2024-02-26T10:35:47Z"
"http://numismatics.org/collection/1998.25.890","Silver Tanka of Ya`qub, Mardin, 1479–1490. 1998.25.890","1998.25.890","","1479","1490","Ya`qub||Aq Qoyunlu","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","7","19.0","4.952","","","2024-02-26T10:35:40Z"
"http://numismatics.org/collection/1998.25.891","Silver Tanka of Baysunghur, Mardin, 1490–1492. 1998.25.891","1998.25.891","","1490","1492","Baysunghur||Aq Qoyunlu","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","9","18.0","5.06","","","2024-02-27T10:45:29Z"
"http://numismatics.org/collection/1998.25.892","Silver Tanka of Baysunghur, Amid, 1490–1492. 1998.25.892","1998.25.892","","1490","1492","Baysunghur||Aq Qoyunlu","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","","","","5","17.5","4.942","","","2024-02-26T06:18:36Z"
"http://numismatics.org/collection/1998.25.893","Silver Tanka of Rustam, Arzinjan, 1492–1497. 1998.25.893","1998.25.893","","1492","1497","Rustam||Aq Qoyunlu","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Arzinjan","","","Anatolia","","","","","","","","","","","","","","","","","","6","18.0","5.085","","","2024-02-26T10:14:28Z"
"http://numismatics.org/collection/1998.25.894","Copper Alloy Fals of Aq Qoyunlu, Arzinjan, 1378–1509. 1998.25.894","1998.25.894","","1378","1509","Aq Qoyunlu","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Arzinjan","","","Uncertain","","","","","","","","","","","","","","","horse","","","","31.0","6.078","","","2024-02-26T11:30:19Z"
"http://numismatics.org/collection/1998.25.895","Copper Alloy Fals of Aq Qoyunlu, Uncertain, 1378–1509. 1998.25.895","1998.25.895","","1378","1509","Aq Qoyunlu","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","horse","","","","","5.355","","","2024-02-27T01:31:18Z"
"http://numismatics.org/collection/1998.25.896","Copper Alloy Fals of Aq Qoyunlu, Uncertain, 1378–1509. 1998.25.896","1998.25.896","","1378","1509","Aq Qoyunlu","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","lion","","","","27.0","3.172","","","2024-02-27T07:09:05Z"
"http://numismatics.org/collection/1998.25.897","Copper Alloy Fals of Aq Qoyunlu, Uncertain, 1378–1509. 1998.25.897","1998.25.897","","1378","1509","Aq Qoyunlu","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","horse","","","","25.0","3.593","","","2024-02-28T01:31:48Z"
"http://numismatics.org/collection/0000.999.18437","Copper Alloy Coin of Timurid, Kirman, xxxx H. 0000.999.18437","0000.999.18437","","1378","1509","Timurids||Aq Qoyunlu","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","1.79","","","2024-02-28T12:58:50Z"
"http://numismatics.org/collection/0000.999.10006","Silver Dirham of Ya`qub, Abarquh, xxx H. 0000.999.10006","0000.999.10006","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Abarquh","","","Mashriq||Fars Istakhr","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T06:54:22Z"
"http://numismatics.org/collection/0000.999.11231","Silver Dirham of Ya`qub, Qazwin, xxx H. 0000.999.11231","0000.999.11231","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Qazwin","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","","","","","","2.705","","","2024-02-27T08:28:45Z"
"http://numismatics.org/collection/0000.999.11261","Copper Alloy Coin of Aq Qoyunlu, Tabriz, xxx H. 0000.999.11261","0000.999.11261","","1453","1504","Aq Qoyunlu","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:47:58Z"
"http://numismatics.org/collection/0000.999.11358","Copper Alloy Fals of Anonymous, Hamadan, xxx H. 0000.999.11358","0000.999.11358","","1575","1625","Anonymous||Aq Qoyunlu||Safavids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Hamadan","","","Mashriq||Jibal Hamadhan","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T06:03:25Z"
"http://numismatics.org/collection/0000.999.11366","Copper Alloy Fals of Ya`qub b. Uzun Hasan, Uncertain, xxx H. 0000.999.11366","0000.999.11366","","1478","1490","Ya`qub b. Uzun Hasan||Aq Qoyunlu","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","bust 3/4 r.","","inscription in square","","","","","1.36","","","2024-02-28T11:03:17Z"
"http://numismatics.org/collection/0000.999.11386","Silver Dirham of Qasim, Mardin, xxx H. 0000.999.11386","0000.999.11386","","1488","1503","Qasim||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T03:31:43Z"
"http://numismatics.org/collection/0000.999.11457","Silver Dirham of Uzun Hasan, Uncertain, 87x H. 0000.999.11457","0000.999.11457","","1465","1475","Uzun Hasan||Husayn||Aq Qoyunlu||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T12:04:13Z"
"http://numismatics.org/collection/0000.999.11458","Gold Dinar of Ya`qub, Uncertain, xxx H. 0000.999.11458","0000.999.11458","","1479","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Uncertain","","","Caucasus||Uncertain","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11458.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.11458.rev.width175.jpg","2024-02-26T10:33:33Z"
"http://numismatics.org/collection/0000.999.11459","Silver Dirham of Sultan Muhammad, Uncertain, xxx H. 0000.999.11459","0000.999.11459","","1445","1451","Sultan Muhammad||Ya`qub||Timurids||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:45:17Z"
"http://numismatics.org/collection/0000.999.11460","Silver Dirham of Ahmad, Uncertain, 902 H. 0000.999.11460","0000.999.11460","","1496","1497","Ahmad||Aq Qoyunlu","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","902","","","","","","2024-02-26T10:45:16Z"
"http://numismatics.org/collection/0000.999.11461","Silver Dirham of Muhammad b. Yusuf, Uncertain, xxx H. 0000.999.11461","0000.999.11461","","1500","1502","Muhammad b. Yusuf||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T09:54:21Z"
"http://numismatics.org/collection/0000.999.11462","Silver Dirham of Shah Rukh, Uncertain, xxx H. 0000.999.11462","0000.999.11462","","1405","1447","Shah Rukh||Muhammad b. Yusuf||Timurids||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T09:56:17Z"
"http://numismatics.org/collection/0000.999.11464","Silver Dirham of Aq Qoyunlu, Uncertain, xxx H. 0000.999.11464","0000.999.11464","","1378","1509","Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:35:52Z"
"http://numismatics.org/collection/0000.999.11465","Silver Dirham of Aq Qoyunlu, Uncertain, xxx H. 0000.999.11465","0000.999.11465","","1378","1509","Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:55:14Z"
"http://numismatics.org/collection/0000.999.11466","Copper Alloy Fals of Aq Qoyunlu, Uncertain, xxx H. 0000.999.11466","0000.999.11466","","1378","1509","Aq Qoyunlu","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T01:23:00Z"
"http://numismatics.org/collection/0000.999.11467","Copper Alloy Fals of Aq Qoyunlu, Uncertain, xxx H. 0000.999.11467","0000.999.11467","","1378","1509","Aq Qoyunlu","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T06:06:15Z"
"http://numismatics.org/collection/0000.999.11468","Copper Alloy Fals of Aq Qoyunlu, Uncertain, xxx H. 0000.999.11468","0000.999.11468","","1378","1509","Aq Qoyunlu","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T07:08:20Z"
"http://numismatics.org/collection/0000.999.11469","Copper Alloy Fals of Aq Qoyunlu, Uncertain, xxx H. 0000.999.11469","0000.999.11469","","1378","1509","Aq Qoyunlu","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T09:25:03Z"
"http://numismatics.org/collection/0000.999.11470","Copper Alloy Fals of Aq Qoyunlu, Uncertain, xxx H. 0000.999.11470","0000.999.11470","","1378","1509","Aq Qoyunlu","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T09:25:06Z"
"http://numismatics.org/collection/0000.999.11471","Copper Alloy Fals of Aq Qoyunlu, Uncertain, xxx H. 0000.999.11471","0000.999.11471","","1378","1509","Aq Qoyunlu","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T02:48:33Z"
"http://numismatics.org/collection/0000.999.11472","Copper Alloy Fals of Aq Qoyunlu, Uncertain, xxx H. 0000.999.11472","0000.999.11472","","1378","1509","Aq Qoyunlu","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T12:20:08Z"
"http://numismatics.org/collection/0000.999.11473","Copper Alloy Fals of Aq Qoyunlu, Uncertain, xxx H. 0000.999.11473","0000.999.11473","","1378","1509","Aq Qoyunlu","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:22:37Z"
"http://numismatics.org/collection/0000.999.11474","Silver Dirham of Sayf al-Din b. Muhammad, Uncertain, xxx H. 0000.999.11474","0000.999.11474","","1378","1509","Sayf al-Din b. Muhammad||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","Aq Qoyunlu symbol","","","","","","","","","","2024-02-28T05:47:48Z"
"http://numismatics.org/collection/0000.999.11475","Silver Dirham of Sayf al-Din b. Muhammad, Uncertain, xxx H. 0000.999.11475","0000.999.11475","","1378","1509","Sayf al-Din b. Muhammad||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T02:10:17Z"
"http://numismatics.org/collection/0000.999.11476","Silver Dirham of Sayf al-Din b. Muhammad, Uncertain, xxx H. 0000.999.11476","0000.999.11476","","1378","1509","Sayf al-Din b. Muhammad||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T04:16:07Z"
"http://numismatics.org/collection/0000.999.11477","Silver Dirham of Sayf al-Din b. Muhammad, Uncertain, xxx H. 0000.999.11477","0000.999.11477","","1378","1509","Sayf al-Din b. Muhammad||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:36:49Z"
"http://numismatics.org/collection/0000.999.11478","Silver Dirham of Sayf al-Din b. Muhammad, Uncertain, xxx H. 0000.999.11478","0000.999.11478","","1378","1509","Sayf al-Din b. Muhammad||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:06:36Z"
"http://numismatics.org/collection/0000.999.11479","Silver Dirham of Sayf al-Din b. Muhammad, Uncertain, xxx H. 0000.999.11479","0000.999.11479","","1378","1509","Sayf al-Din b. Muhammad||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:46:15Z"
"http://numismatics.org/collection/0000.999.11480","Silver Dirham of Sayf al-Din b. Muhammad, Uncertain, xxx H. 0000.999.11480","0000.999.11480","","1378","1509","Sayf al-Din b. Muhammad||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:46:11Z"
"http://numismatics.org/collection/0000.999.11481","Silver Dirham of Sayf al-Din b. Muhammad, Uncertain, xxx H. 0000.999.11481","0000.999.11481","","1378","1509","Sayf al-Din b. Muhammad||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T02:29:02Z"
"http://numismatics.org/collection/0000.999.11482","Silver Dirham of Sayf al-Din b. Muhammad, Uncertain, xxx H. 0000.999.11482","0000.999.11482","","1378","1509","Sayf al-Din b. Muhammad||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:54:12Z"
"http://numismatics.org/collection/0000.999.11483","Silver Dirham of Sayf al-Din b. Muhammad, Uncertain, xxx H. 0000.999.11483","0000.999.11483","","1378","1509","Sayf al-Din b. Muhammad||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:17:07Z"
"http://numismatics.org/collection/0000.999.11484","Silver Dirham of Sayf al-Din b. Muhammad, Uncertain, xxx H. 0000.999.11484","0000.999.11484","","1378","1509","Sayf al-Din b. Muhammad||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:19:21Z"
"http://numismatics.org/collection/0000.999.11485","Silver Dirham of Sayf al-Din b. Muhammad, Uncertain, xxx H. 0000.999.11485","0000.999.11485","","1378","1509","Sayf al-Din b. Muhammad||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T04:25:00Z"
