"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1929.137.11","Silver schilling of Erik XIV of Sweden, Reval, 1560 - 1568. 1929.137.11","1929.137.11","","1568","1568","Erik XIV of Sweden","","","","Vasa","","","schilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","f 211","","","","","","","","ERIC D G REX SW","large E crowned","MO NOVA REVAL","shield","","","7","","0.93","","","2022-08-30T06:51:09Z"
"http://numismatics.org/collection/1929.137.12","Silver 1 ore of Christina, Queen of Sweden, Reval, 1649. 1929.137.12","1929.137.12","","1649","1649","Christina, Queen of Sweden","","","","Vasa","","","1 ore","Modern","Coin","","","","","Silver","","","","","Baltic","","","","f 244","","","","","","","","","three lions on shield","","lis on shield","","","10","","1.08","https://numismatics.org/collectionimages/19001949/1929/1929.137.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.137.12.rev.width175.jpg","2022-08-30T06:51:10Z"
"http://numismatics.org/collection/1929.137.2","Silver schilling of Erik XIV of Sweden, Reval, 1560 - 1568. 1929.137.2","1929.137.2","","1562","1562","Erik XIV of Sweden","","","","Vasa","","","schilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","f 197","","","","","","","","ERIC XIIII D G R","large E crowned, date flanking","MO NOVA REVAL","shield","","","7","","1.02","","","2022-08-30T06:51:11Z"
"http://numismatics.org/collection/1929.137.3","Silver schilling of Erik XIV of Sweden, Reval, 1560 - 1568. 1929.137.3","1929.137.3","","1564","1564","Erik XIV of Sweden","","","","Vasa","","","schilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","f 200","","","","","","","","ERIC XIIII D G R","large E crowned, date flanking","MO NOVA REVAL","shield","","","12","","0.86","","","2022-08-30T06:51:13Z"
"http://numismatics.org/collection/1929.137.31","Silver 1/24 thaler of Gustav II Adolf of Sweden, Elbing, 1628. 1929.137.31","1929.137.31","","1628","1628","Gustav II Adolf of Sweden","","","","Vasa","","","1/24 thaler","Modern","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","","","","","","","19.0","1.006","https://numismatics.org/collectionimages/19001949/1929/1929.137.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.137.31.rev.width175.jpg","2022-08-30T06:51:13Z"
"http://numismatics.org/collection/1929.137.4","Silver schilling of Erik XIV of Sweden, Reval, 1560 - 1568. 1929.137.4","1929.137.4","","1565","1565","Erik XIV of Sweden","","","","Vasa","","","schilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","f 203","","","","","","","","ERIC XIIII D G R","large E crowned, date flanking","MO NOVA REVAL","shield","","","2","","1.04","","","2022-08-30T06:51:13Z"
"http://numismatics.org/collection/1929.137.5","Silver schilling of Erik XIV of Sweden, Reval, 1560 - 1568. 1929.137.5","1929.137.5","","1566","1566","Erik XIV of Sweden","","","","Vasa","","","schilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","f 205","","","","","","","","ERIC XIIII D G R","large E crowned, date flanking","MO NOVA REVAL","shield","","","6","","0.67","","","2022-08-30T06:51:13Z"
"http://numismatics.org/collection/1929.137.6","Silver shilling of John III of Sweden, Reval, 1568 - 1592. 1929.137.6","1929.137.6","","1568","1592","John III of Sweden","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","f 222","","","","","","","","IOHAN 3 D G REX","large IR crowned","MO NOVA REVAL","three lions","","","9","","0.8","https://numismatics.org/collectionimages/19001949/1929/1929.137.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.137.6.rev.width175.jpg","2022-08-30T06:51:13Z"
"http://numismatics.org/collection/1929.137.7","Silver ore of Gustav II Adolf of Sweden, Reval, 1623. 1929.137.7","1929.137.7","","1623","1623","Gustav II Adolf of Sweden","","","","Vasa","","","ore","Modern","Coin","","","","","Silver","","","","","Baltic","","","","f 233","","","","","","","","CIVITAT REVAL","three lions on shield","MONETA NOVA","lis","","","2","","1.2","","","2022-08-30T06:51:13Z"
"http://numismatics.org/collection/1929.137.8","Silver 4 ore of Charles XI of Sweden, Reval, 1660 - 1697. 1929.137.8","1929.137.8","","1671","1671","Charles XI of Sweden","","","","Wittelsbach","","","4 ore","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","f 306","","","","","","","","DOMINVS PROTECTORMEVS","large C crowned","","shield crowned","","","6","","3.07","","","2022-08-30T06:51:14Z"
"http://numismatics.org/collection/1929.137.9","Silver 2 ore of Charles XI of Sweden, Reval, 1660 - 1697. 1929.137.9","1929.137.9","","1666","1666","Charles XI of Sweden","","","","Wittelsbach","","","2 ore","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","f 268","","","","","","","","CRS","large CRS crowned within wreath","","date and value flanking crowned shield in wreath","","","6","","1.58","","","2022-08-30T06:51:14Z"
"http://numismatics.org/collection/1929.73.3","Nickel bronze 10 mark, Estonia (Reval), 1925. 1929.73.3","1929.73.3","","1925","1925","","","","","","","","10 mark","Modern","Coin","","","","","Nickel bronze","Reval","","","","Baltic","","","","KM Baltic Regions.Estonian SSR.4","","","","","","","","","","","","","","","26.0","6.199","","","2022-08-30T06:52:26Z"
"http://numismatics.org/collection/1929.73.4","Nickel bronze 3 mark, Estonia (Reval), 1925. 1929.73.4","1929.73.4","","1925","1925","","","","","","","","3 mark","Modern","Coin","","","","","Nickel bronze","Reval","","","","Baltic","","","","KM Baltic Regions.Estonian SSR.2a","","","","","","","","","","","","","","","20.0","3.363","","","2022-08-30T06:52:26Z"
"http://numismatics.org/collection/1929.73.5","Nickel bronze mark, Estonia (Reval), 1924. 1929.73.5","1929.73.5","","1924","1924","","","","","","","","mark","Modern","Coin","","","","","Nickel bronze","Reval","","","","Baltic","","","","KM Baltic Regions.Estonian SSR.1a","","","","","","","","","","","","","","","18.0","2.513","","","2022-08-30T06:52:27Z"
"http://numismatics.org/collection/1929.73.6","Nickel bronze 25 sent, Estonia (Reval), 1928. 1929.73.6","1929.73.6","","1928","1928","","","","","","","","25 sent","Modern","Coin","","","","","Nickel bronze","Reval","","","","Baltic","","","","KM Baltic Regions.Estonian SSR.9","","","","","","","","","","","","","","","27.0","8.505","","","2022-08-30T06:52:27Z"
"http://numismatics.org/collection/1930.111.3","Silver 5 lats, Latvia (London), 1929. 1930.111.3","1930.111.3","","1929","1929","","","","","","","","5 lats","Modern","Coin","","","","","Silver","London","","","","Baltic","","","","Dav 214||KM Baltic Regions.Latvian SSR.9","","","","","","","","","","","","","","","37.0","24.985","","","2022-08-30T06:54:34Z"
"http://numismatics.org/collection/1930.164.18","Nickel bronze 5 mark, Estonia (Reval), 1926. 1930.164.18","1930.164.18","","1926","1926","","","","","","","","5 mark","Modern","Coin","","","","","Nickel bronze","Reval","","","","Baltic","","","","KM Baltic Regions.Estonian SSR.7","","","","","","","","","","","","","","","23.0","4.779","","","2022-08-30T06:55:32Z"
"http://numismatics.org/collection/1930.164.19","Nickel bronze 3 mark, Estonia (Reval), 1926. 1930.164.19","1930.164.19","","1926","1926","","","","","","","","3 mark","Modern","Coin","","","","","Nickel bronze","Reval","","","","Baltic","","","","KM Baltic Regions.Estonian SSR.6","","","","","","","","","","","","","","","20.0","3.384","","","2022-08-30T06:55:32Z"
"http://numismatics.org/collection/1930.164.20","Nickel bronze mark, Estonia (Reval), 1926. 1930.164.20","1930.164.20","","1926","1926","","","","","","","","mark","Modern","Coin","","","","","Nickel bronze","Reval","","","","Baltic","","","","KM Baltic Regions.Estonian SSR.5","","","","","","","","","","","","","","","18.0","2.561","","","2022-08-30T06:55:33Z"
"http://numismatics.org/collection/0000.999.41892","Billon 3 groschen of Ernest John Biron, Courland, 1764. 0000.999.41892","0000.999.41892","","1764","1764","Ernest John Biron","","","","","","","3 groschen","Modern","Coin","","","","","Billon","","","","","Baltic","","","","KM Baltic Regions.Courland.26","","","","","","","","","","","","","","","20.0","1.689","","","2022-08-30T02:04:32Z"
"http://numismatics.org/collection/0000.999.41893","Silver lats, Latvia (London), 1924. 0000.999.41893","0000.999.41893","","1924","1924","","","","","","","","lats","Modern","Coin","","","","","Silver","London","","","","Baltic","","","","KM Baltic Regions.Latvian SSR.7","","","","","","","","","","","","","","","23.0","5.021","","","2022-08-30T02:04:32Z"
"http://numismatics.org/collection/0000.999.41894","Nickel 20 santims, Latvia (Le Locle), 1922. 0000.999.41894","0000.999.41894","","1922","1922","","","","","","","","20 santims","Modern","Coin","","","","","Nickel","Le Locle","","","","Baltic","","","","KM Baltic Regions.Latvian SSR.5","","","","","","","","","","","","","","","21.0","3.995","","","2022-08-30T02:04:32Z"
"http://numismatics.org/collection/0000.999.41895","Nickel 10 santims, Latvia (Le Locle), 1922. 0000.999.41895","0000.999.41895","","1922","1922","","","","","","","","10 santims","Modern","Coin","","","","","Nickel","Le Locle","","","","Baltic","","","","KM Baltic Regions.Latvian SSR.4","","","","","","","","","","","","","","","19.0","2.954","","","2022-08-30T02:04:32Z"
"http://numismatics.org/collection/0000.999.41896","Copper alloy 5 santims, Latvia (Le Locle), 1922. 0000.999.41896","0000.999.41896","","1922","1922","","","","","","","","5 santims","Modern","Coin","","","","","Copper alloy","Le Locle","","","","Baltic","","","","KM Baltic Regions.Latvian SSR.3","","","","","","","","","","","","","","","22.0","3.045","","","2022-08-30T02:04:32Z"
"http://numismatics.org/collection/0000.999.41897","Copper alloy 2 santims, Latvia (Le Locle), 1922. 0000.999.41897","0000.999.41897","","1922","1922","","","","","","","","2 santims","Modern","Coin","","","","","Copper alloy","Le Locle","","","","Baltic","","","","KM Baltic Regions.Latvian SSR.2","","","","","","","","","","","","","","","20.0","2.049","","","2022-08-30T02:04:33Z"
"http://numismatics.org/collection/1937.148.11","Silver 5 litai, Lithuania, 1936. 1937.148.11","1937.148.11","","1936","1936","","","","","","","","5 litai","Modern","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","JONAS BASANAVICIUS 5 LITAI 5","bust of Basanavicius l.","LIETUVA 1936","knight","","","12","","8.97","","","2022-08-30T08:11:17Z"
"http://numismatics.org/collection/1937.1.20","Silver solidus of Hermann von Brüggenei, Livonian Order/Riga, 1535 - 1549. 1937.1.20","1937.1.20","","1540","1540","Hermann von Brüggenei","","","","","","","solidus","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","shield on long cross","","crossed keys, cross above","","","8","","0.86","","","2022-08-30T08:02:09Z"
"http://numismatics.org/collection/1937.1.21","Silver solidus of Hermann von Brüggenei, Livonian Order/Riga, 1535 - 1549. 1937.1.21","1937.1.21","","1540","1540","Hermann von Brüggenei","","","","","","","solidus","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","shield on long cross","","crossed keys, cross above","","","6","","1.13","","","2022-08-30T08:02:10Z"
"http://numismatics.org/collection/1937.1.22","Silver solidus of Hermann von Brüggenei, Livonian Order/Riga, 1535 - 1549. 1937.1.22","1937.1.22","","1541","1541","Hermann von Brüggenei","","","","","","","solidus","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","shield on long cross","","crossed keys, cross above","","","6","","0.93","","","2022-08-30T08:02:10Z"
"http://numismatics.org/collection/1937.1.23","Silver solidus of Hermann von Brüggenei, Livonian Order/Riga, 1535 - 1549. 1937.1.23","1937.1.23","","1541","1541","Hermann von Brüggenei","","","","","","","solidus","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","shield on long cross","","crossed keys, cross above","","","9","","1.06","","","2022-08-30T08:02:10Z"
"http://numismatics.org/collection/1937.120.4","Silver shilling of Casmir Jagellon, Thorn, 1449 - 1492. 1937.120.4","1937.120.4","","1449","1492","Casmir Jagellon","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 453","","","","","","","","RASIMIR D G POLONI","shield on Thorn","MONETA TORVNENS","eagle","","","6","","1.11","","","2022-08-30T08:02:38Z"
"http://numismatics.org/collection/1936.999.592","Nickel bronze 20 sent, Estonia (Reval), 1935. 1936.999.592","1936.999.592","","1935","1935","","","","","","","","20 sent","Modern","Coin","","","","","Nickel bronze","Reval","","","","Baltic","","","","KM Baltic Regions.Estonian SSR.17","","","","","","","","","","","","","","","21.0","4.003","","","2022-08-30T08:01:53Z"
"http://numismatics.org/collection/1936.999.593","Copper alloy 5 sent, Estonia (Reval), 1931. 1936.999.593","1936.999.593","","1931","1931","","","","","","","","5 sent","Modern","Coin","","","","","Copper alloy","Reval","","","","Baltic","","","","KM Baltic Regions.Estonian SSR.11","","","","","","","","","","","","","","","23.0","5.075","","","2022-08-30T08:01:53Z"
"http://numismatics.org/collection/1936.999.594","Copper alloy 2 sent, Estonia (Reval), 1934. 1936.999.594","1936.999.594","","1934","1934","","","","","","","","2 sent","Modern","Coin","","","","","Copper alloy","Reval","","","","Baltic","","","","KM Baltic Regions.Estonian SSR.15","","","","","","","","","","","","","","","20.0","3.441","","","2022-08-30T08:01:53Z"
"http://numismatics.org/collection/1936.999.595","Copper alloy sent, Estonia (Reval), 1929. 1936.999.595","1936.999.595","","1929","1929","","","","","","","","sent","Modern","Coin","","","","","Copper alloy","Reval","","","","Baltic","","","","KM Baltic Regions.Estonian SSR.10","","","","","","","","","","","","","","","16.0","1.943","","","2022-08-30T08:01:53Z"
"http://numismatics.org/collection/1943.147.37","Paper 50 penni of State Treasury, Estonia, 1919. 1943.147.37","1943.147.37","","1919","1919","","","State Treasury","","","","","50 penni","Modern","Paper Money","","","","EN","Paper","","","","","Baltic","","","","Pick Estonia.42","","","","","","","","","value within scroll design","","legend above flower flanked by value","","","","","","","","2022-08-31T02:27:06Z"
"http://numismatics.org/collection/1943.147.38","Paper marka of State Treasury, Estonia, 1919. 1943.147.38","1943.147.38","","1919","1919","","","State Treasury","","","","","marka","Modern","Paper Money","","","","EN","Paper","","","","","Baltic","","","","Pick Estonia.43","","","","","","","","","sheaves of wheat flanked by value","","legend above value within wreath","","","","","","","","2022-08-31T02:27:06Z"
"http://numismatics.org/collection/1943.147.39","Paper 5 penni of State Treasury, Estonia, 1919. 1943.147.39","1943.147.39","","1919","1919","","","State Treasury","","","","","5 penni","Modern","Paper Money","","","","EN","Paper","","","","","Baltic","","","","Pick Estonia.39","","","","","","","","","owl in tree flanked by value","","legend within scroll design","","","","","","","","2022-08-31T02:27:06Z"
"http://numismatics.org/collection/1943.147.40","Paper 10 penni of State Treasury, Estonia, 1919. 1943.147.40","1943.147.40","","1919","1919","","","State Treasury","","","","","10 penni","Modern","Paper Money","","","","EN","Paper","","","","","Baltic","","","","Pick Estonia.40","","","","","","","","","stylized ship followed by seagull flanked by value","","legend within scroll design","","","","","","","","2022-08-31T02:27:07Z"
"http://numismatics.org/collection/1943.147.41","Paper 20 penni of State Treasury, Estonia, 1919. 1943.147.41","1943.147.41","","1919","1919","","","State Treasury","","","","","20 penni","Modern","Paper Money","","","","EN","Paper","","","","","Baltic","","","","Pick Estonia.41","","","","","","","","","windmill within scroll design flanked by value","","legend within scroll design","","","","","","","","2022-08-31T02:27:07Z"
"http://numismatics.org/collection/1938.127.117","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1938.127.117","1938.127.117","","1600","1600","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","1.06","","","2022-08-31T01:22:20Z"
"http://numismatics.org/collection/1938.137.1","Silver 10 litu, Lithuania, 1938. 1938.137.1","1938.137.1","","1938","1938","","","","","","","","10 litu","Modern","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","VALSTYBES PREZIDENTAS A. SMETONA 10 LITU 10","bust of Smetona","DVIDESIMT METU NEPRIKLAUSOIMYBES XX LIETUVA 1918 - 1938","design","","","12","","18.01","https://numismatics.org/collectionimages/19001949/1938/1938.137.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.137.1.rev.width175.jpg","2022-08-31T01:23:27Z"
"http://numismatics.org/collection/1941.61.13","Copper alloy santims, Latvia (Birmingham), 1935. 1941.61.13","1941.61.13","","1935","1935","","","","","","","","santims","Modern","Coin","","","King's Norton","","Copper alloy","Birmingham","","","","Baltic","","","","KM Baltic Regions.Latvian SSR.1","","","","","","","","","","","","","","","17.0","1.821","","","2022-08-31T02:19:38Z"
"http://numismatics.org/collection/1942.84.13","Copper alloy shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1942.84.13","1942.84.13","","1548","1548","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Token","","","","","Copper alloy","","","","","Baltic","","","","Gumowski 1441","","","","","","","","SIG III D R REX PO D I","monogram TR and date","SOLIDVS CIVI RIGE","shield","","","9","","3.3","","","2022-08-31T02:24:58Z"
"http://numismatics.org/collection/1940.113.271","Copper solidus of Carl of Saxony, Courland, 1762. 1940.113.271","1940.113.271","","1762","1762","Carl of Saxony","","","","","","","solidus","Modern","Coin","","","","","Copper","","","","","Baltic","","","","KM Baltic Regions.Courland.20","","","","","","","","","","","","","","","16.0","1.293","","","2022-08-31T01:39:56Z"
"http://numismatics.org/collection/1940.113.272","Nickel 50 santims, Latvia (Le Locle), 1922. 1940.113.272","1940.113.272","","1922","1922","","","","","","","","50 santims","Modern","Coin","","","","","Nickel","Le Locle","","","","Baltic","","","","KM Baltic Regions.Latvian SSR.6","","","","","","","","","","","","","","","25.0","6.555","https://numismatics.org/collectionimages/19001949/1940/1940.113.272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.272.rev.width175.jpg","2022-08-31T01:39:57Z"
"http://numismatics.org/collection/1940.113.273","Nickel 20 santims, Latvia (Le Locle), 1922. 1940.113.273","1940.113.273","","1922","1922","","","","","","","","20 santims","Modern","Coin","","","","","Nickel","Le Locle","","","","Baltic","","","","KM Baltic Regions.Latvian SSR.5","","","","","","","","","","","","","","","21.0","4.022","","","2022-08-31T01:39:57Z"
"http://numismatics.org/collection/1940.113.274","Nickel 10 santims, Latvia (Le Locle), 1922. 1940.113.274","1940.113.274","","1922","1922","","","","","","","","10 santims","Modern","Coin","","","","","Nickel","Le Locle","","","","Baltic","","","","KM Baltic Regions.Latvian SSR.4","","","","","","","","","","","","","","","19.0","3.011","","","2022-08-31T01:39:57Z"
"http://numismatics.org/collection/1940.113.275","Copper alloy 5 santims, Latvia (Le Locle), 1922. 1940.113.275","1940.113.275","","1922","1922","","","","","","","","5 santims","Modern","Coin","","","","","Copper alloy","Le Locle","","","","Baltic","","","","KM Baltic Regions.Latvian SSR.3","","","","","","","","","","","","","","","22.0","3.001","","","2022-08-31T01:39:57Z"
"http://numismatics.org/collection/1940.113.276","Copper alloy 2 santims, Latvia (Le Locle), 1922. 1940.113.276","1940.113.276","","1922","1922","","","","","","","","2 santims","Modern","Coin","","","","","Copper alloy","Le Locle","","","","Baltic","","","","KM Baltic Regions.Latvian SSR.2","","","","","","","","","","","","","","","20.0","2.042","","","2022-08-31T01:39:57Z"
"http://numismatics.org/collection/1940.113.475","Copper alloy solidus of August III, Elbing, 1763. 1940.113.475","1940.113.475","","1763","1763","August III","","","","","","","solidus","Modern","Coin","","","","","Copper alloy","","","","","Baltic","","","","","","","","","","","","","","","","","","","16.0","0.681","https://numismatics.org/collectionimages/19001949/1940/1940.113.475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.475.rev.width175.jpg","2022-08-31T01:40:32Z"
"http://numismatics.org/collection/1939.156.9","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1939.156.9","1939.156.9","","1618","1618","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1439","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","6","","0.85","","","2022-08-31T01:29:53Z"
"http://numismatics.org/collection/1937.69.2","Copper 5 centu, Lithuania, 1936. 1937.69.2","1937.69.2","","1936","1936","","","","","","","","5 centu","Modern","Coin","","","","","Copper","","","","","Baltic","","","","","","","","","","","","LIETUVA","knight","1936 5 CENTAI","Wreath, value","","","12","","2.95","","","2022-08-31T01:20:06Z"
"http://numismatics.org/collection/1937.69.3","Copper 2 centu, Lithuania, 1936. 1937.69.3","1937.69.3","","1936","1936","","","","","","","","2 centu","Modern","Coin","","","","","Copper","","","","","Baltic","","","","","","","","","","","","LIETUVA","knight","2 CENTAI 1936","Wreath, value","","","12","","2.27","","","2022-08-31T01:20:07Z"
"http://numismatics.org/collection/1937.69.4","Bronze centas, Lithuania, 1936. 1937.69.4","1937.69.4","","1936","1936","","","","","","","","centas","Modern","Coin","","","","","Bronze","","","","","Baltic","","","","","","","","","","","","LIETUVA","knight","1 CENTAS 1936","value and wheat","","","12","","1.87","","","2022-08-31T01:20:07Z"
"http://numismatics.org/collection/1937.98.16","Nickel bronze 50 sent, Estonia (Reval), 1936. 1937.98.16","1937.98.16","","1936","1936","","","","","","","","50 sent","Modern","Coin","","","","","Nickel bronze","Reval","","","","Baltic","","","","KM Baltic Regions.Estonian SSR.18","","","","","","","","","","","","","","","28.0","7.585","https://numismatics.org/collectionimages/19001949/1937/1937.98.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.98.16.rev.width175.jpg","2022-08-31T01:20:26Z"
"http://numismatics.org/collection/1937.98.2","Silver 10 litu, Lithuania, 1936. 1937.98.2","1937.98.2","","1936","1936","","","","","","","","10 litu","Modern","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","VYTAUTAS DIDYSIS 10 DESIMTS LITU 10","bust of Vytautas l.","LIETUVA 1936","knight","","","12","","18.02","https://numismatics.org/collectionimages/19001949/1937/1937.98.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.98.2.rev.width175.jpg","2022-08-31T01:20:26Z"
"http://numismatics.org/collection/1939.107.4","Copper alloy 5 sent, Estonia (Reval), 1931. 1939.107.4","1939.107.4","","1931","1931","","","","","","","","5 sent","Modern","Coin","","","","","Copper alloy","Reval","","","","Baltic","","","","KM Baltic Regions.Estonian SSR.11","","","","","","","","","","","","","","","23.0","5.034","","","2022-08-31T01:26:34Z"
"http://numismatics.org/collection/1956.163.623","Silver 4 kopek of Elizabeth, Livonia and Estonia, 1757. 1956.163.623","1956.163.623","","1757","1757","Elizabeth","","","","Russia--Empire","","","4 kopek","Modern","Coin","","","","","Silver","","","","","Baltic","","","","KM Baltic Regions.Livonia and Estonia.2","","","","","","","","","","","","","","12","16.0","1.04","","","2022-09-01T06:52:23Z"
"http://numismatics.org/collection/1956.163.1384","Silver 24 kopek of Elizabeth, Livonia and Estonia, 1757. 1956.163.1384","1956.163.1384","","1757","1757","Elizabeth","","","","Russia--Empire","","","24 kopek","Modern","Coin","","","","","Silver","","","","","Baltic","","","","KM Baltic Regions.Livonia and Estonia.3","","","","","","","","","","","","","","12","25.0","5.999","","","2022-09-01T06:49:13Z"
"http://numismatics.org/collection/1950.122.558","Copper alloy 2 santims, Latvia (Birmingham), 1932. 1950.122.558","1950.122.558","","1932","1932","","","","","","","","2 santims","Modern","Coin","","","","","Copper alloy","Birmingham","","","","Baltic","","","","KM Baltic Regions.Latvian SSR.2","","","","","","","","","","","","","","","20.0","2.131","","","2022-09-01T04:10:59Z"
"http://numismatics.org/collection/1950.122.559","Copper alloy 2 santims, Latvia (Birmingham), 1939. 1950.122.559","1950.122.559","","1939","1939","","","","","","","","2 santims","Modern","Coin","","","","","Copper alloy","Birmingham","","","","Baltic","","","","KM Baltic Regions.Latvian SSR.11.2","","","","","","","","","","","","","","","20.0","2.032","","","2022-09-01T04:10:59Z"
"http://numismatics.org/collection/1953.26.24","Silver 3 groschen of Sigismund I the Old, Elbing, 1506 - 1548. 1953.26.24","1953.26.24","","1536","1536","Sigismund I the Old","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 585","","","","","","","","III SIGIS I REX POLONIE DO IOCTVS PRVSSIE","legend","GROSSAR TRIP REX CIVIT ELBIN","two crosses in shield","","","12","","2.4","https://numismatics.org/collectionimages/19501999/1953/1953.26.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.26.24.rev.width175.jpg","2022-09-01T05:45:55Z"
"http://numismatics.org/collection/1949.1.1","Silver 10 litu, Lithuania, 1936. 1949.1.1","1949.1.1","","1936","1936","","","","","","","","10 litu","Modern","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","VYTAUTAS DIDYSIS 10 DESIMTS LITU 10","bust of Vytautas l.","LIETUVA 1936","knight","","","12","","18.05","","","2022-09-01T03:57:33Z"
"http://numismatics.org/collection/1949.1.10","Copper 2 centu, Lithuania, 1936. 1949.1.10","1949.1.10","","1936","1936","","","","","","","","2 centu","Modern","Coin","","","","","Copper","","","","","Baltic","","","","","","","","","","","","LIETUVA","knight","2 CENTAI 1936","value and wreath","","","12","","2.27","","","2022-09-01T03:57:33Z"
"http://numismatics.org/collection/1949.1.11","Bronze centas, Lithuania, 1936. 1949.1.11","1949.1.11","","1936","1936","","","","","","","","centas","Modern","Coin","","","","","Bronze","","","","","Baltic","","","","","","","","","","","","LIETUVA","knight","1 CENTAS 1936","value and wheat","","","12","","1.88","","","2022-09-01T03:57:35Z"
"http://numismatics.org/collection/1949.1.12","Silver fording, Riga, 1562 - 1581. 1949.1.12","1949.1.12","","1566","1566","","","","","","","","fording","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 590","","","","","","","","CIVTAT IS RGENS","church gate wiht crossed keys above, lion's head below, and supporters","MONETA NOVA ARGENT","crossed keys and cross","","","6","","2.85","","","2022-09-01T03:57:37Z"
"http://numismatics.org/collection/1949.1.13","Silver shilling, Riga, 1562 - 1581. 1949.1.13","1949.1.13","","1563","1563","","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 578","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's ehad below","MONETA NOVA ARGN","crossed keys and cross","","","9","","1.04","","","2022-09-01T03:57:39Z"
"http://numismatics.org/collection/1949.1.14","Silver shilling, Riga, 1562 - 1581. 1949.1.14","1949.1.14","","1563","1563","","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 578","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's ehad below","MONETA NOVA ARGN","crossed keys and cross","","","12","","0.93","","","2022-09-01T03:57:40Z"
"http://numismatics.org/collection/1949.1.15","Silver shilling, Riga, 1562 - 1581. 1949.1.15","1949.1.15","","1564","1564","","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 582","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's ehad below","MONETA NOVA ARGN","crossed keys and cross","","","6","","1.27","","","2022-09-01T03:57:42Z"
