"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.163.527","Silver 2000 Dinar of Ahmad, Tihran, 1340 H. 1956.163.527","1956.163.527","","1921","1922","Ahmad","","","Ilkhanids","","","","2000 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.72","","","","","","","","","","","","","1340","","28.0","","","","2024-02-26T12:08:07Z"
"http://numismatics.org/collection/1956.163.528","Silver 2000 Dinar of Ahmad, Tihran, 1341 H. 1956.163.528","1956.163.528","","1922","1923","Ahmad","","","Ilkhanids","","","","2000 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.72","","","","","","","","","","","","","1341","","28.0","","","","2024-02-27T07:41:23Z"
"http://numismatics.org/collection/1956.163.529","Silver Rub`i of Ahmad, Tihran, 1343 H. 1956.163.529","1956.163.529","","1924","1924","Ahmad","","","Ilkhanids","","","","Rub`i","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.C70.1","","","","","","","","","","","","","1343","","","","","","2024-02-28T02:06:13Z"
"http://numismatics.org/collection/1956.163.530","Silver 1000 Dinar of Ahmad, Tihran, 1330 H. 1956.163.530","1956.163.530","","1911","1912","Ahmad","","","Ilkhanids","","","","1000 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.67a","","","","","","","","","","","","","1330","","","","","","2024-02-28T02:06:17Z"
"http://numismatics.org/collection/1956.163.531","Silver 1000 Dinar of Ahmad, Tihran, 1331 H. 1956.163.531","1956.163.531","","1912","1913","Ahmad","","","Ilkhanids","","","","1000 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.71","","","","","","","","","","","","","1331","","","","","","2024-02-28T07:49:28Z"
"http://numismatics.org/collection/1956.163.532","Silver 1000 Dinar of Ahmad, Tihran, 1341 H. 1956.163.532","1956.163.532","","1922","1923","Ahmad","","","Ilkhanids","","","","1000 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.71","","","","","","","","","","","","","1341","","","","","","2024-02-28T02:41:36Z"
"http://numismatics.org/collection/1956.163.533","Silver 500 Dinar of Ahmad, Tihran, 1332 H. 1956.163.533","1956.163.533","","1913","1914","Ahmad","","","Ilkhanids","","","","500 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.70","","","","","","","","","","","","","1332","","","","","","2024-02-27T01:37:10Z"
"http://numismatics.org/collection/1956.163.534","Silver Ruba`i of Ahmad, Tihran, 1313 for 1331 H. 1956.163.534","1956.163.534","","1912","1913","Ahmad","","","Ilkhanids","","","","Ruba`i","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.C70.1","","","","","","","","","","","","","","","","","","","2024-02-26T10:55:02Z"
"http://numismatics.org/collection/1956.163.547","Cupro-nickel 50 Dinar of Ahmad, Tihran, 1337 H. 1956.163.547","1956.163.547","","1918","1919","Ahmad","","","Ilkhanids","","","","50 Dinar","Islamic","Coin","","","","","Cupro-nickel","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.23","","","","","","","","","","","","","1337","","","","","","2024-02-26T12:12:35Z"
"http://numismatics.org/collection/1956.137.60","Silver 1000 Dinar of Ahmad, Tihran, 1328 H. 1956.137.60","1956.137.60","","1910","1911","Ahmad","","","Ilkhanids","","","","1000 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.67","","","","","","","","","","","","","1328","","","","","","2024-02-28T05:22:07Z"
"http://numismatics.org/collection/1956.137.61","Silver 500 Dinar of Ahmad, Tihran, 1332 H. 1956.137.61","1956.137.61","","1913","1914","Ahmad","","","Ilkhanids","","","","500 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.70","","","","","","","","","","","","","1332","","","","","","2024-02-26T04:15:51Z"
"http://numismatics.org/collection/1956.137.62","Silver Shahi of Ahmad, Tihran, 1337 H. 1956.137.62","1956.137.62","","1918","1919","Ahmad","","","Ilkhanids","","","","Shahi","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.A70","","","","","","","","","","","","","1337","","","","","","2024-02-26T08:38:01Z"
"http://numismatics.org/collection/1956.137.63","Silver Shahi of Ahmad, Tihran, 1327 H. 1956.137.63","1956.137.63","","1909","1910","Ahmad","","","Ilkhanids","","","","Shahi","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.44","","","","","","","","","","","","","1327","","","","","","2024-02-27T07:16:33Z"
"http://numismatics.org/collection/1956.137.64","Silver Shahi Safid of Ahmad, Tihran, 1337 H. 1956.137.64","1956.137.64","","1918","1919","Ahmad","","","Ilkhanids","","","","Shahi Safid","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.A70","","","","","","","","","","","","","1337","","","","","","2024-02-28T02:25:05Z"
"http://numismatics.org/collection/1956.137.65","Silver Rub`i of Ahmad, Tihran, 1343 H. 1956.137.65","1956.137.65","","1924","1924","Ahmad","","","Ilkhanids","","","","Rub`i","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.C70.1","","","","","","","","","","","","","1343","","","","","","2024-02-28T11:30:01Z"
"http://numismatics.org/collection/1956.159.13","Gold Dinar of Ahmad, Uncertain, 244 H. 1956.159.13","1956.159.13","","858","859","Ahmad||Dada||Aghlabids","","","Ilkhanids","","","","Dinar","Islamic","Coin","","","","","Gold","","Uncertain","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","244","","","","https://numismatics.org/collectionimages/19501999/1956/1956.159.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.159.13.rev.width175.jpg","2024-02-28T10:21:21Z"
"http://numismatics.org/collection/1955.34.20","Silver Dirham of Teguder, Tabriz, 682 H. 1955.34.20","1955.34.20","","1283","1284","Ahmad||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","682","","","2.431","","","2024-02-27T07:48:07Z"
"http://numismatics.org/collection/1954.175.113","Glass Weight of Ahmad, Egypt, 782 H. 1954.175.113","1954.175.113","","1380","1381","Ahmad||Mamluk Sultanate of Egypt","","","Ilkhanids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","illegible","","","","","782","","20.0","3.024","","","2024-02-27T07:56:05Z"
"http://numismatics.org/collection/1991.3.624","Silver Dirham of Ahmad, Tabriz, [7]85 H. 1991.3.624","1991.3.624","","1383","1384","Ahmad||Jalayirids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","BMCOr.6.621","","","","","","","","","","","","","","4","","2.08","","","2024-02-27T11:15:10Z"
"http://numismatics.org/collection/0000.999.5926","Silver Dirham of Ahmad, Karmalis, nd H. 0000.999.5926","0000.999.5926","","1382","1410","Ahmad||Jalayirids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Karmalis","","","Caucasus||Uncertain","","","","","","","","","","","","","","","","","","","19.0","2.038","","","2024-02-27T07:31:30Z"
"http://numismatics.org/collection/1917.215.1735","Silver Dirham of Ahmad, Huwayza, xxx H. 1917.215.1735","1917.215.1735","","1382","1410","Ahmad||Jalayirids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Huwayza","","","Mashriq||Khuzistan","","","","","","","","","","","","","","","","","","","","1.76","","","2024-02-26T10:39:47Z"
"http://numismatics.org/collection/1917.215.1737","Gold Dinar of Ahmad, Hilla, 787 H. 1917.215.1737","1917.215.1737","","1385","1386","Ahmad||Jalayirids","","","Ilkhanids","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","787","","","5.076","https://numismatics.org/collectionimages/19001949/1917/1917.215.1737.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1737.rev.width175.jpg","2024-02-28T02:23:15Z"
"http://numismatics.org/collection/1917.215.1738","Gold Dinar of Ahmad, Hilla, 787 H. 1917.215.1738","1917.215.1738","","1385","1386","Ahmad||Jalayirids","","","Ilkhanids","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","787","","","4.803","https://numismatics.org/collectionimages/19001949/1917/1917.215.1738.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1738.rev.width175.jpg","2024-02-28T11:45:17Z"
"http://numismatics.org/collection/1917.215.1739","Silver Dirham of Ahmad, Hilla, 805 H. 1917.215.1739","1917.215.1739","","1402","1403","Ahmad||Jalayirids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","805","","","2.08","","","2024-02-28T05:20:20Z"
"http://numismatics.org/collection/1917.215.1842","Silver Dirham of Ahmad, al-Mawsil, xxx H. 1917.215.1842","1917.215.1842","","1382","1410","Ahmad||Jalayirids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","1.78","","","2024-02-27T10:31:36Z"
"http://numismatics.org/collection/1917.215.1847","Silver Dirham of Ahmad, Irbil, 78x H. 1917.215.1847","1917.215.1847","","1382","1388","Ahmad||Jalayirids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","2.1","","","2024-02-28T07:11:30Z"
"http://numismatics.org/collection/1917.215.1848","Silver Dirham of Ahmad, Irbil, xxx H. 1917.215.1848","1917.215.1848","","1382","1410","Ahmad||Jalayirids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","1.7","","","2024-02-26T01:42:42Z"
"http://numismatics.org/collection/1917.215.1849","Silver Dirham of Ahmad, Irbil, xxx H. 1917.215.1849","1917.215.1849","","1382","1410","Ahmad||Jalayirids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","1.82","","","2024-02-26T11:55:06Z"
"http://numismatics.org/collection/1917.215.1880","Silver Dirham of Ahmad, `Imadiyya, xxx H. 1917.215.1880","1917.215.1880","","1383","1410","Ahmad||Jalayirids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","`Imadiyya","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","1.7","","","2024-02-28T03:05:08Z"
"http://numismatics.org/collection/0000.999.33789","Glass Weight of Ahmad, Egypt, 1240–1400. 0000.999.33789","0000.999.33789","","1240","1400","Ahmad||Mamluk Sultanate of Egypt","","","Ilkhanids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","Ahmad","","","","","","","16.0","1.521","","","2024-02-27T01:02:51Z"
"http://numismatics.org/collection/0000.999.33823","Glass Weight of Ahmad, Egypt, 782 H. 0000.999.33823","0000.999.33823","","1380","1381","Ahmad||Mamluk Sultanate of Egypt","","","Ilkhanids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","illegible","","","","","782","","21.0","2.967","","","2024-02-27T07:45:41Z"
"http://numismatics.org/collection/0000.999.33824","Glass Weight of Ahmad, Egypt, 785 H. 0000.999.33824","0000.999.33824","","1383","1384","Ahmad||Mamluk Sultanate of Egypt","","","Ilkhanids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","Ahmad sana / ... / khamsin wa ...","","","","","785","","27.0","5.735","https://numismatics.org/collectionimages/00001899/0000/0000.999.33824.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33824.rev.width175.jpg","2024-02-27T01:52:11Z"
"http://numismatics.org/collection/1989.24.20","Silver Coin of Ahmad, ctsp. Balkh, ctsp. 902 H. 1989.24.20","1989.24.20","","1495","1500","Ahmad||Husayn||Baysonqur||Timurids","","","Ilkhanids","","","","","Islamic","Coin","","","","","Silver","","ctsp. Balkh","","","Mashriq||Tukharistan","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:44:02Z"
"http://numismatics.org/collection/1974.268.1091","Glass Weight of Ahmad, Egypt, 1240–1400. 1974.268.1091","1974.268.1091","","1240","1400","Ahmad||Mamluk Sultanate of Egypt","","","Ilkhanids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","illegible","","","","","","","31.0","8.713","","","2024-02-27T10:45:09Z"
"http://numismatics.org/collection/1974.268.1147","Glass Weight of Ahmad, Egypt, 782 H. 1974.268.1147","1974.268.1147","","1380","1381","Ahmad||Mamluk Sultanate of Egypt","","","Ilkhanids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","illegible","","","","","782","","21.0","2.99","","","2024-02-27T01:49:33Z"
"http://numismatics.org/collection/1974.268.1154","Glass Weight of Ahmad, Egypt, 643 H. 1974.268.1154","1974.268.1154","","1245","1246","Ahmad||Mamluk Sultanate of Egypt","","","Ilkhanids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","","","","","","643","","15.0","1.513","https://numismatics.org/collectionimages/19501999/1974/1974.268.1154.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.268.1154.rev.width175.jpg","2024-02-26T10:13:23Z"
"http://numismatics.org/collection/1973.56.191","Silver Dirham of Ahmad, Baghdad, 784 H. 1973.56.191","1973.56.191","","1382","1383","Ahmad||Jalayirids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","784","","","","","","2024-02-28T09:20:30Z"
"http://numismatics.org/collection/1985.123.140","Cupro-nickel 50 Dinar of Ahmad, Tihran, 1337 H. 1985.123.140","1985.123.140","","1918","1919","Ahmad","","","Ilkhanids","","","","50 Dinar","Islamic","Coin","","","","","Cupro-nickel","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.23","","","","","","","","","","","","","1337","","","","","","2024-02-27T08:46:13Z"
"http://numismatics.org/collection/1985.123.141","Cupro-nickel 100 Dinar of Ahmad, Tihran, 1337 H. 1985.123.141","1985.123.141","","1918","1919","Ahmad","","","Ilkhanids","","","","100 Dinar","Islamic","Coin","","","","","Cupro-nickel","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.24","","","","","","","","","","","","","1337","","","","","","2024-02-27T11:29:02Z"
"http://numismatics.org/collection/1985.123.142","Cupro-nickel 100 Dinar of Ahmad, Tihran, 1337 H. 1985.123.142","1985.123.142","","1918","1919","Ahmad","","","Ilkhanids","","","","100 Dinar","Islamic","Coin","","","","","Cupro-nickel","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.24","","","","","","","","","","","","","1337","","","","","","2024-02-27T11:56:41Z"
"http://numismatics.org/collection/1985.123.156","Cupro-nickel 50 Dinar of Ahmad, Tihran, 1337 H. 1985.123.156","1985.123.156","","1918","1919","Ahmad","","","Ilkhanids","","","","50 Dinar","Islamic","Coin","","","","","Cupro-nickel","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.23","","","","","","","","","","","","","1337","","","","","","2024-02-28T03:50:44Z"
"http://numismatics.org/collection/0000.999.9993","Silver Dirham of Ahmad, Samarqand, 903-06 H. 0000.999.9993","0000.999.9993","","1497","1498","Ahmad||Zahir al-Din Muhammad Babur||Timurids||Mughal Empire","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","26.5","4.314","https://numismatics.org/collectionimages/00001899/0000/0000.999.9993.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.9993.rev.width175.jpg","2024-02-27T03:37:47Z"
"http://numismatics.org/collection/1908.260.3","Silver Dirham of Teguder, Uncertain, 68x H. 1908.260.3","1908.260.3","","1282","1284","Ahmad||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","2.241","","","2024-02-26T03:10:25Z"
"http://numismatics.org/collection/1917.215.5215","Silver Dirham of Ahmad, Andaraba, 294 H. 1917.215.5215","1917.215.5215","","906","907","Ahmad||Isma`il b. Ahmad||al-Muktafi billah||Banijurid||Samanids||Abbasid Caliphs","","","Ilkhanids||Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Andaraba","","","Mashriq||Tukharistan","","","","Album.","","","","","","","","","","","double circle around field with four superimposed annulets","","294","5","","3.011","https://numismatics.org/collectionimages/19001949/1917/1917.215.5215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.5215.rev.width175.jpg","2024-02-28T10:51:35Z"
"http://numismatics.org/collection/1917.215.793","Silver Dirham of Teguder, Tabriz, 682 H. 1917.215.793","1917.215.793","","1283","1284","Ahmad||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","682","","","2.46","","","2024-02-28T02:27:10Z"
"http://numismatics.org/collection/1917.215.794","Silver Dirham of Teguder, Tabriz, 683 H. 1917.215.794","1917.215.794","","1284","1284","Ahmad||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","683","","","2.458","","","2024-02-28T07:02:46Z"
"http://numismatics.org/collection/1917.216.444","Silver Dirham of Ahmad, Andaraba, 294 H. 1917.216.444","1917.216.444","","906","907","Ahmad||Isma`il b. Ahmad||al-Muktafi billah||Banijurid||Samanids||Abbasid Caliphs","","","Ilkhanids||Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Andaraba","","","Mashriq||Tukharistan","","","","Album.||BMCOr.2.276","","","","","","","","","","","double circle around field with four superimposed annulets","","294","12","30.0","2.866","https://numismatics.org/collectionimages/19001949/1917/1917.216.444.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.444.rev.width175.jpg","2024-02-27T07:12:04Z"
"http://numismatics.org/collection/1917.216.672","Silver Dirham of Teguder, Tabriz, 681 H. 1917.216.672","1917.216.672","","1282","1283","Ahmad||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","681","","","2.283","","","2024-02-26T08:42:35Z"
"http://numismatics.org/collection/1917.216.673","Silver Dirham of Teguder, Tabriz, 681 H. 1917.216.673","1917.216.673","","1282","1283","Ahmad||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","681","","","2.48","","","2024-02-27T03:26:54Z"
"http://numismatics.org/collection/1917.216.1332","Silver Dirham of Ahmad, Samarqand, xxx H. 1917.216.1332","1917.216.1332","","1469","1494","Ahmad||Timurids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","BMCOr.7.116","","","","","","","","","","","","","","","25.0","4.789","https://numismatics.org/collectionimages/19001949/1917/1917.216.1332.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1332.rev.width175.jpg","2024-02-26T09:30:33Z"
"http://numismatics.org/collection/1917.216.1333","Silver Dirham of Ahmad, Samarqand, xxx H. 1917.216.1333","1917.216.1333","","1469","1494","Ahmad||Timurids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","23.5","4.764","https://numismatics.org/collectionimages/19001949/1917/1917.216.1333.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1333.rev.width175.jpg","2024-02-26T01:15:55Z"
"http://numismatics.org/collection/1917.216.1334","Silver Dirham of Ahmad, Samarqand, xxx H. 1917.216.1334","1917.216.1334","","1469","1494","Ahmad||Timurids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","27.0","4.372","https://numismatics.org/collectionimages/19001949/1917/1917.216.1334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1334.rev.width175.jpg","2024-02-28T06:09:27Z"
"http://numismatics.org/collection/1917.216.1475","Silver Dirham of Ahmad, Wasit, xxx H. 1917.216.1475","1917.216.1475","","1382","1410","Ahmad||Jalayirids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","","","2.05","","","2024-02-27T07:56:58Z"
"http://numismatics.org/collection/1917.216.1497","Copper Alloy Fals of Teguder, Baghdad, 68x H. 1917.216.1497","1917.216.1497","","1282","1284","Ahmad||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","","","3.747","","","2024-02-27T07:18:44Z"
"http://numismatics.org/collection/1917.216.1498","Copper Alloy Fals of Teguder, Baghdad, 6xx H. 1917.216.1498","1917.216.1498","","1282","1284","Ahmad||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","","","2.442","","","2024-02-27T10:56:00Z"
"http://numismatics.org/collection/1917.216.1499","Copper Alloy Fals of Teguder, Baghdad, 6xx H. 1917.216.1499","1917.216.1499","","1282","1284","Ahmad||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","","","3.953","","","2024-02-27T08:37:50Z"
"http://numismatics.org/collection/1917.216.1505","Silver Dirham of Ahmad, Baghdad, [78]5 H. 1917.216.1505","1917.216.1505","","1383","1384","Ahmad||Jalayirids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","","","2.09","","","2024-02-28T10:10:56Z"
"http://numismatics.org/collection/1917.216.1547","Silver Dirham of Ahmad, Tabriz, 785 H. 1917.216.1547","1917.216.1547","","1383","1384","Ahmad||Jalayirids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","BMCOr.6.621","","","","","","","","","","","","","785","","","1.96","","","2024-02-26T10:13:40Z"
"http://numismatics.org/collection/1917.216.1548","Silver Dirham of Ahmad, Tabriz, xxx H. 1917.216.1548","1917.216.1548","","1382","1410","Ahmad||Jalayirids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","","","","1.79","","","2024-02-26T03:59:00Z"
"http://numismatics.org/collection/1917.216.1549","Silver Dirham of Ahmad, Tabriz, xxx H. 1917.216.1549","1917.216.1549","","1382","1410","Ahmad||Jalayirids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","BMCOr.6.648","","","","","","","","","","","","","","","","1.94","","","2024-02-28T11:14:43Z"
"http://numismatics.org/collection/1917.216.1620","Copper Alloy Fals of Teguder, al-Mawsil, [68]2 H. 1917.216.1620","1917.216.1620","","1283","1284","Ahmad||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T10:32:21Z"
"http://numismatics.org/collection/1917.216.2975","Silver Tanka of Ahmad, Uncertain, xxx H. 1917.216.2975","1917.216.2975","","1552","1556","Ahmad||Shaybanid","","","Ilkhanids","","","","Tanka","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:38:14Z"
"http://numismatics.org/collection/1966.126.51","Silver Dirham of Ahmad, Samarqand, xxx H. 1966.126.51","1966.126.51","","1469","1494","Ahmad||Timurids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","27.5","4.772","https://numismatics.org/collectionimages/19501999/1966/1966.126.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.126.51.rev.width175.jpg","2024-02-26T11:10:51Z"
"http://numismatics.org/collection/1965.20.9","Cupro-nickel 50 Dinar of Ahmad, Tihran, 1332 H. 1965.20.9","1965.20.9","","1913","1914","Ahmad","","","Ilkhanids","","","","50 Dinar","Islamic","Coin","","","","","Cupro-nickel","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.23","","","","","","","","","","","","","1332","","","","","","2024-02-28T02:31:20Z"
"http://numismatics.org/collection/1968.212.31","Silver Dirham of Ahmad, Lur Kuchuk, xxx H. 1968.212.31","1968.212.31","","1382","1410","Ahmad||Jalayirids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Lur Kuchuk","","","Mashriq||Jibal Hamadhan","","","","","","","","","","","","","","","","","","","","1.04","","","2024-02-26T04:40:55Z"
"http://numismatics.org/collection/1972.288.17","Gold Dinar of Ahmad, Uncertain, 244 H. 1972.288.17","1972.288.17","","858","859","Ahmad||Dada||Aghlabids","","","Ilkhanids","","","","Dinar","Islamic","Coin","","","","","Gold","","Uncertain","","","Maghrib||Ifriqiya","","","","U.58","","","","","","","","","","","","","244","","","","https://numismatics.org/collectionimages/19501999/1972/1972.288.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.288.17.rev.width175.jpg","2024-02-28T04:13:31Z"
"http://numismatics.org/collection/1971.104.109","Silver Dirham of Ahmad, Andaraba, 302 H. 1971.104.109","1971.104.109","","914","915","Ahmad||Nasr b. Ahmad||Samanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Andaraba","","","Mashriq||Tukharistan","","","","Album.","","","","","","","","","","","","","302","","","3.386","","","2024-02-28T02:05:33Z"
"http://numismatics.org/collection/1971.104.125","Silver Dirham of Ahmad, Nisabur, 306 H. 1971.104.125","1971.104.125","","918","919","Ahmad||Nasr b. Ahmad||Banijurid||Samanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Nisabur","","","Mashriq||Khurasan Nishapur","","","","Album.","","","","","","","","","","","","","306","","29.0","2.8","https://numismatics.org/collectionimages/19501999/1971/1971.104.125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.104.125.rev.width175.jpg","2024-02-27T08:53:34Z"
"http://numismatics.org/collection/1971.106.17","Silver Dirham of Ahmad, Uncertain, nd (902-04) H. 1971.106.17","1971.106.17","","1496","1498","Ahmad||Aq Qoyunlu","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:23:59Z"
