"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.146.1731","Silver 1/2 guilio of Alessandro de’ Medici, Duke of Florence, Florence republic, 1532 - 1537. 1937.146.1731","1937.146.1731","","1532","1537","","Alessandro de’ Medici, Duke of Florence","","","","1/2 guilio","Medieval","Medici","","","","","Silver","","Coin","","","","","CNI XII.245.25","Holy Roman Empire||Italy","","","","","","ALEXANDER MED R P FLOREN DVX","shield","S IOANNES BAPTISTA","bust l.","","","3","","","https://numismatics.org/collectionimages/19001949/1937/1937.146.1731.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1731.rev.width175.jpg","2022-08-30T08:05:07Z"
"http://numismatics.org/collection/1937.146.1732","Gold scudo of Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany), Florence republic (Florence), 1537 - 1574. 1937.146.1732","1937.146.1732","","1537","1574","","Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany)","","","","scudo","Medieval","Medici","","","","","Gold","Florence","Coin","","","","","CNI XII.249.22||Friedberg Italy.286","Holy Roman Empire||Italy","","","","","","COSMVS M R P FLOREN DVX II","shield crowned","VIRTVS EST NOBIS DEI","cross floral","","","2","25.0","3.354","https://numismatics.org/collectionimages/19001949/1937/1937.146.1732.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1732.rev.width175.jpg","2022-08-30T08:05:07Z"
"http://numismatics.org/collection/1937.146.1733","Gold scudo of Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany), Florence republic (Florence), 1537 - 1574. 1937.146.1733","1937.146.1733","","1537","1574","","Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany)","","","","scudo","Medieval","Medici","","","","","Gold","Florence","Coin","","","","","CNI XII.249.22||Friedberg Italy.286","Holy Roman Empire||Italy","","","","","","COSMVS M R P FLOREN DVX II","shield crowned","VIRTVS EST NOBIS DEI","cross floral","","","11","25.0","3.327","https://numismatics.org/collectionimages/19001949/1937/1937.146.1733.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1733.rev.width175.jpg","2022-08-30T08:05:07Z"
"http://numismatics.org/collection/1937.146.1734","Gold scudo of Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany), Florence republic (Florence), 1537 - 1574. 1937.146.1734","1937.146.1734","","1537","1574","","Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany)","","","","scudo","Medieval","Medici","","","","","Gold","Florence","Coin","","","","","CNI XII.271.207||Friedberg Italy.286","Holy Roman Empire||Italy","","","","","","COS MED FLOR ET SENAR DVX II","shield crowned","VIRTVS EST NOBIS DEI","cross floral","","","9","25.0","3.332","https://numismatics.org/collectionimages/19001949/1937/1937.146.1734.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1734.rev.width175.jpg","2022-08-30T08:05:07Z"
"http://numismatics.org/collection/1937.146.1735","Gold scudo of Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany), Florence republic (Florence), 1537 - 1574. 1937.146.1735","1937.146.1735","","1537","1574","","Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany)","","","","scudo","Medieval","Medici","","","","","Gold","Florence","Coin","","","","","CNI XII.271.207||Friedberg Italy.286","Holy Roman Empire||Italy","","","","","","COS MED FLOR ET SENAR DVX II","shield crowned","VIRTVS EST NOBIS DEI","cross floral","","","11","25.0","3.335","https://numismatics.org/collectionimages/19001949/1937/1937.146.1735.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1735.rev.width175.jpg","2022-08-30T08:05:07Z"
"http://numismatics.org/collection/1937.146.1736","Gold scudo of Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany), Tuscany grand duchy (Florence), 1537 - 1574. 1937.146.1736","1937.146.1736","","1537","1574","","Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany)","","","","scudo","Medieval","Medici","","","","","Gold","Florence","Coin","","","","","CNI XII.271.207||Friedberg Italy.286","Holy Roman Empire||Italy","","","","","","","shield crowned","VIRTVS EST NOBIS DEI","cross floral","","","11","25.0","3.37","https://numismatics.org/collectionimages/19001949/1937/1937.146.1736.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1736.rev.width175.jpg","2022-08-30T08:05:08Z"
"http://numismatics.org/collection/1937.146.1737","Silver piastra of Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany), Florence republic (Florence), 1537 - 1574. 1937.146.1737","1937.146.1737","","1568","1568","","Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany)","","","","piastra","Medieval","Medici","","","","","Silver","Florence","Coin","","","","","CNI XII.280.287||Dav 8381","Holy Roman Empire||Italy","","","","","","","bust r.","S·IOANNES· ·BAPTISTA·1568·","figure of St. John Baptist stg.","","","9","40.0","32.116","https://numismatics.org/collectionimages/19001949/1937/1937.146.1737.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1737.rev.width175.jpg","2022-08-30T08:05:08Z"
"http://numismatics.org/collection/1937.146.1738","Silver piastra of Cosimo I de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1537 - 1574. 1937.146.1738","1937.146.1738","","1572","1572","","Cosimo I de’ Medici, Grand Duke of Tuscany","","","","piastra","Medieval","Medici","","","","","Silver","Florence","Coin","","","","","CNI XII.280.287||Dav 8383","Holy Roman Empire||Italy","","","","","","COSMVS MED MAGNVS DVX ETRVRIAE","bust r.","S. IOANNES BAPTISTA","figure of St. John Baptist stg.","","","2","40.0","32.559","https://numismatics.org/collectionimages/19001949/1937/1937.146.1738.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1738.rev.width175.jpg","2022-08-30T08:05:08Z"
"http://numismatics.org/collection/1937.146.1739","Silver piastra of Cosimo I de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1537 - 1574. 1937.146.1739","1937.146.1739","","1573","1573","","Cosimo I de’ Medici, Grand Duke of Tuscany","","","","piastra","Medieval","Medici","","","","","Silver","Florence","Coin","","","","","CNI XII.280.287||Dav 8383","Holy Roman Empire||Italy","","","","","","COSMVS MED MAGNVS DVX ETRVRIAE","bust r.","S. IOANNES BAPTISTA","figure of St. John Baptist stg.","","","5","40.0","32.384","https://numismatics.org/collectionimages/19001949/1937/1937.146.1739.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1739.rev.width175.jpg","2022-08-30T08:05:08Z"
"http://numismatics.org/collection/1937.146.1740","Silver piastra of Cosimo I de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1537 - 1574. 1937.146.1740","1937.146.1740","","1573","1573","","Cosimo I de’ Medici, Grand Duke of Tuscany","","","","piastra","Medieval","Medici","","","","","Silver","Florence","Coin","","","","","CNI XII.280.287||Dav 8383","Holy Roman Empire||Italy","","","","","","COSMVS MED MAGNVS DVX ETRVRIAE","bust r.","S. IOANNES BAPTISTA","figure of St. John Baptist stg.","","","9","40.0","31.918","https://numismatics.org/collectionimages/19001949/1937/1937.146.1740.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1740.rev.width175.jpg","2022-08-30T08:05:08Z"
"http://numismatics.org/collection/1937.146.1741","Silver 1/2 piastra of Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany), Florence republic, 1537 - 1574. 1937.146.1741","1937.146.1741","","1569","1569","","Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany)","","","","1/2 piastra","Medieval","Medici","","","","","Silver","","Coin","","","","","CNI XII.277.258","Holy Roman Empire||Italy","","","","","","","bust r.","S. IOANNES BAPTISTA","figure of St. John Baptist stg. on rock, with followers","","","6","","15.74","https://numismatics.org/collectionimages/19001949/1937/1937.146.1741.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1741.rev.width175.jpg","2022-08-30T08:05:08Z"
"http://numismatics.org/collection/1937.146.1742","Silver 1/2 piastra of Cosimo I de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy, 1537 - 1574. 1937.146.1742","1937.146.1742","","1570","1570","","Cosimo I de’ Medici, Grand Duke of Tuscany","","","","1/2 piastra","Medieval","Medici","","","","","Silver","","Coin","","","","","CNI XII.277.258","Holy Roman Empire||Italy","","","","","","COSMVS MED MAGNVS DVX ETRVRIAE","bust r.","S. IOANNES BAPTISTA","figure of St. John Baptist stg. on rock, with followers","","","6","","15.61","https://numismatics.org/collectionimages/19001949/1937/1937.146.1742.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1742.rev.width175.jpg","2022-08-30T08:05:09Z"
"http://numismatics.org/collection/1937.146.1743","Silver testone of Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany), Florence republic, 1537 - 1574. 1937.146.1743","1937.146.1743","","1537","1574","","Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany)","","","","testone","Medieval","Medici","","","","","Silver","","Coin","","","","","CNI XII.252.50","Holy Roman Empire||Italy","","","","","","COSMVS MED R P FLOREN DVX II","bust r.","S. IOANNES BAPTISTA","figure of St. John Baptist","","","2","","9.47","https://numismatics.org/collectionimages/19001949/1937/1937.146.1743.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1743.rev.width175.jpg","2022-08-30T08:05:09Z"
"http://numismatics.org/collection/1937.146.1744","Silver testone of Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany), Florence republic, 1537 - 1574. 1937.146.1744","1937.146.1744","","1537","1574","","Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany)","","","","testone","Medieval","Medici","","","","","Silver","","Coin","","","","","CNI XII.252.50","Holy Roman Empire||Italy","","","","","","COSMVS MED R P FLOREN DVX II","bust r.","S. IOANNES BAPTISTA","figure of St. John Baptist","","","6","","8.92","https://numismatics.org/collectionimages/19001949/1937/1937.146.1744.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1744.rev.width175.jpg","2022-08-30T08:05:09Z"
"http://numismatics.org/collection/1937.146.1745","Silver testone of Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany), Florence republic, 1537 - 1574. 1937.146.1745","1937.146.1745","","1537","1574","","Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany)","","","","testone","Medieval","Medici","","","","","Silver","","Coin","","","","","CNI XII.252.50","Holy Roman Empire||Italy","","","","","","COSMVS MED R P FLOREN DVX II","bust r.","S. IOANNES BAPTISTA","figure of St. John Baptist","","","6","","9.67","https://numismatics.org/collectionimages/19001949/1937/1937.146.1745.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1745.rev.width175.jpg","2022-08-30T08:05:09Z"
"http://numismatics.org/collection/1937.146.1746","Silver testone of Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany), Florence republic, 1537 - 1574. 1937.146.1746","1937.146.1746","","1537","1574","","Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany)","","","","testone","Medieval","Medici","","","","","Silver","","Coin","","","","","CNI XII.252.50","Holy Roman Empire||Italy","","","","","","COSMVS MED R P FLOREN DVX II","bust r.","S. IOANNES BAPTISTA","figure of St. John Baptist","","","5","","9.08","https://numismatics.org/collectionimages/19001949/1937/1937.146.1746.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1746.rev.width175.jpg","2022-08-30T08:05:09Z"
"http://numismatics.org/collection/1937.146.1747","Silver testone of Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany), Florence republic, 1537 - 1574. 1937.146.1747","1937.146.1747","","1537","1574","","Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany)","","","","testone","Medieval","Medici","","","","","Silver","","Coin","","","","","CNI XII.252.50","Holy Roman Empire||Italy","","","","","","COSMVS MED R P FLOREN DVX II","bust r.","S. IOANNES BAPTISTA","figure of St. John Baptist","","","6","","9.18","https://numismatics.org/collectionimages/19001949/1937/1937.146.1747.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1747.rev.width175.jpg","2022-08-30T08:05:09Z"
"http://numismatics.org/collection/1937.146.1748","Silver testone of Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany), Florence republic, 1537 - 1574. 1937.146.1748","1937.146.1748","","1537","1574","","Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany)","","","","testone","Medieval","Medici","","","","","Silver","","Coin","","","","","CNI XII.252.50","Holy Roman Empire||Italy","","","","","","COSMVS MED R P FLOREN DVX II","bust r.","S. IOANNES BAPTISTA","figure of St. John Baptist","","","6","","9.04","https://numismatics.org/collectionimages/19001949/1937/1937.146.1748.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1748.rev.width175.jpg","2022-08-30T08:05:10Z"
"http://numismatics.org/collection/1937.146.1749","Silver testone of Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany), Florence republic, 1537 - 1574. 1937.146.1749","1937.146.1749","","1537","1574","","Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany)","","","","testone","Medieval","Medici","","","","","Silver","","Coin","","","","","CNI XII.252.50","Holy Roman Empire||Italy","","","","","","COSMVS MED R P FLOREN DVX II","bust r.","S. IOANNES BAPTISTA","figure of St. John Baptist","","","9","","9.17","https://numismatics.org/collectionimages/19001949/1937/1937.146.1749.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1749.rev.width175.jpg","2022-08-30T08:05:10Z"
"http://numismatics.org/collection/1937.146.1750","Silver testone of Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany), Florence republic, 1537 - 1574. 1937.146.1750","1937.146.1750","","1537","1574","","Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany)","","","","testone","Medieval","Medici","","","","","Silver","","Coin","","","","","CNI XII.252.50","Holy Roman Empire||Italy","","","","","","","bust r.","S. IOANNES BAPTISTA","figure of St. John Baptist","","","9","","8.94","https://numismatics.org/collectionimages/19001949/1937/1937.146.1750.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1750.rev.width175.jpg","2022-08-30T08:05:10Z"
"http://numismatics.org/collection/1937.146.1751","Silver testone of Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany), Florence republic, 1537 - 1574. 1937.146.1751","1937.146.1751","","1537","1574","","Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany)","","","","testone","Medieval","Medici","","","","","Silver","","Coin","","","","","CNI XII.252.50","Holy Roman Empire||Italy","","","","","","","bust r.","S. IOANNES BAPTISTA","figure of St. John Baptist","","","12","","9.09","https://numismatics.org/collectionimages/19001949/1937/1937.146.1751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1751.rev.width175.jpg","2022-08-30T08:05:10Z"
"http://numismatics.org/collection/1937.146.1752","Silver testone of Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany), Florence republic, 1537 - 1574. 1937.146.1752","1937.146.1752","","1537","1574","","Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany)","","","","testone","Medieval","Medici","","","","","Silver","","Coin","","","","","CNI XII.252.50","Holy Roman Empire||Italy","","","","","","COSMVS MED R P FLOREN DVX II","bust r.","S. IOANNES BAPTISTA","figure of St. John Baptist std.","","","3","","9.07","https://numismatics.org/collectionimages/19001949/1937/1937.146.1752.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1752.rev.width175.jpg","2022-08-30T08:05:10Z"
"http://numismatics.org/collection/1937.146.1753","Silver testone of Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany), Florence republic, 1537 - 1574. 1937.146.1753","1937.146.1753","","1537","1574","","Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany)","","","","testone","Medieval","Medici","","","","","Silver","","Coin","","","","","CNI XII.252.50","Holy Roman Empire||Italy","","","","","","COSMVS MED R P FLOREN DVX II","bust r.","S. IOANNES BAPTISTA","figure of St. John Baptist std.","","","2","","8.74","https://numismatics.org/collectionimages/19001949/1937/1937.146.1753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1753.rev.width175.jpg","2022-08-30T08:05:11Z"
"http://numismatics.org/collection/1937.146.1754","Silver testone of Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany), Florence republic, 1537 - 1574. 1937.146.1754","1937.146.1754","","1537","1574","","Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany)","","","","testone","Medieval","Medici","","","","","Silver","","Coin","","","","","CNI XII.252.50","Holy Roman Empire||Italy","","","","","","COSMVS MED R P FLOREN DVX II","bust r.","S. IOANNES BAPTISTA","figure of St. John Baptist std.","","","9","","9.18","https://numismatics.org/collectionimages/19001949/1937/1937.146.1754.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1754.rev.width175.jpg","2022-08-30T08:05:11Z"
"http://numismatics.org/collection/1937.146.1755","Silver testone of Cosimo I de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy, 1537 - 1574. 1937.146.1755","1937.146.1755","","1570","1570","","Cosimo I de’ Medici, Grand Duke of Tuscany","","","","testone","Medieval","Medici","","","","","Silver","","Coin","","","","","CNI XII.252.50","Holy Roman Empire||Italy","","","","","","","bust r.","S. IOANNES BAPTISTA","figure of St. John Baptist std.","","","3","","9.22","https://numismatics.org/collectionimages/19001949/1937/1937.146.1755.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1755.rev.width175.jpg","2022-08-30T08:05:11Z"
"http://numismatics.org/collection/1937.146.1756","Silver testone of Cosimo I de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy, 1536 - 1574. 1937.146.1756","1937.146.1756","","1572","1572","","Cosimo I de’ Medici, Grand Duke of Tuscany","","","","testone","Medieval","Medici","","","","","Silver","","Coin","","","","","CNI XII.252.50","Holy Roman Empire||Italy","","","","","","COS·MED·MAGNVS·DVX·ETRVRIÆ·","bust r.","S·IOANNES BAPTISTA/ ·1572·","figure of St. John Baptist std.","","","9","","9.1","https://numismatics.org/collectionimages/19001949/1937/1937.146.1756.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1756.rev.width175.jpg","2022-08-30T08:05:11Z"
"http://numismatics.org/collection/1937.146.1757","Silver testone of Cosimo I de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy, 1537 - 1574. 1937.146.1757","1937.146.1757","","1573","1573","","Cosimo I de’ Medici, Grand Duke of Tuscany","","","","testone","Medieval","Medici","","","","","Silver","","Coin","","","","","CNI XII.252.50","Holy Roman Empire||Italy","","","","","","","bust r.","S·IOANNES BAPTISTA·/ ·1573·","figure of St. John Baptist std.","","","6","","9.25","https://numismatics.org/collectionimages/19001949/1937/1937.146.1757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1757.rev.width175.jpg","2022-08-30T08:05:11Z"
"http://numismatics.org/collection/1937.146.1758","Silver lira of Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany), Florence republic, 1537 - 1574. 1937.146.1758","1937.146.1758","","1537","1574","","Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany)","","","","lira","Medieval","Medici","","","","","Silver","","Coin","","","","","CNI XII.255.71","Holy Roman Empire||Italy","","","","","","COSMVS MED R P FLOREN DVX II","bust r.","IN VIRTVTE TVA IVDICA ME","a scene of the Judgement day","","","8","","4.68","https://numismatics.org/collectionimages/19001949/1937/1937.146.1758.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1758.rev.width175.jpg","2022-08-30T08:05:11Z"
"http://numismatics.org/collection/1937.146.1759","Silver lira of Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany), Florence republic, 1537 - 1574. 1937.146.1759","1937.146.1759","","1537","1574","","Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany)","","","","lira","Medieval","Medici","","","","","Silver","","Coin","","","","","CNI XII.255.71","Holy Roman Empire||Italy","","","","","","COSMVS MED R P FLOREN DVX II","bust r.","IN VIRTVTE TVA IVDICA ME","a scene of the Judgement day","","","12","","","https://numismatics.org/collectionimages/19001949/1937/1937.146.1759.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1759.rev.width175.jpg","2022-08-30T08:05:11Z"
"http://numismatics.org/collection/1937.146.1760","Silver giulio of Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany), Florence republic, 1537 - 1574. 1937.146.1760","1937.146.1760","","1537","1574","","Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany)","","","","giulio","Medieval","Medici","","","","","Silver","","Coin","","","","","CNI XII.257.92","Holy Roman Empire||Italy","","","","","","COSMVS MED R P FLOR DVX II","shield crowned","IOA B PROT ET COS CONS","figure of St. John and St. Cosimo stg.","","","5","","2.97","https://numismatics.org/collectionimages/19001949/1937/1937.146.1760.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1760.rev.width175.jpg","2022-08-30T08:05:12Z"
"http://numismatics.org/collection/1937.146.1761","Silver giulio of Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany), Florence republic, 1537 - 1574. 1937.146.1761","1937.146.1761","","1537","1574","","Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany)","","","","giulio","Medieval","Medici","","","","","Silver","","Coin","","","","","CNI XII.257.92","Holy Roman Empire||Italy","","","","","","COSMVS MED R P FLOR DVX II","shield crowned","IOA B PROT ET COS CONS","figure of St. John and St. Cosimo stg.","","","8","","3.01","https://numismatics.org/collectionimages/19001949/1937/1937.146.1761.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1761.rev.width175.jpg","2022-08-30T08:05:12Z"
"http://numismatics.org/collection/1937.146.1762","Silver giulio of Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany), Florence republic, 1537 - 1574. 1937.146.1762","1937.146.1762","","1537","1574","","Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany)","","","","giulio","Medieval","Medici","","","","","Silver","","Coin","","","","","CNI XII.257.92","Holy Roman Empire||Italy","","","","","","","shield crowned","IOA B PROT ET COS CONS","figure of St. John and St. Cosimo stg.","","","9","","3.0","https://numismatics.org/collectionimages/19001949/1937/1937.146.1762.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1762.rev.width175.jpg","2022-08-30T08:05:12Z"
"http://numismatics.org/collection/1937.146.1763","Silver giulio of Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany), Florence republic, 1537 - 1574. 1937.146.1763","1937.146.1763","","1537","1574","","Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany)","","","","giulio","Medieval","Medici","","","","","Silver","","Coin","","","","","CNI XII.257.92","Holy Roman Empire||Italy","","","","","","","shield crowned","IOA B PROT ET COS CONS","figure of St. John and St. Cosimo stg.","","","9","","3.02","https://numismatics.org/collectionimages/19001949/1937/1937.146.1763.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1763.rev.width175.jpg","2022-08-30T08:05:12Z"
"http://numismatics.org/collection/1937.146.1764","Silver giulio of Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany), Florence republic, 1537 - 1574. 1937.146.1764","1937.146.1764","","1537","1574","","Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany)","","","","giulio","Medieval","Medici","","","","","Silver","","Coin","","","","","CNI XII.257.92","Holy Roman Empire||Italy","","","","","","COSMVS MED R P FLOR DVX II","shield crowned","IOA B PROT ET COS CONS","figure of St. John and St. Cosimo stg.","","","8","","2.97","https://numismatics.org/collectionimages/19001949/1937/1937.146.1764.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1764.rev.width175.jpg","2022-08-30T08:05:12Z"
"http://numismatics.org/collection/1937.146.1765","Silver giulio of Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany), Florence republic, 1537 - 1574. 1937.146.1765","1937.146.1765","","1537","1574","","Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany)","","","","giulio","Medieval","Medici","","","","","Silver","","Coin","","","","","CNI XII.257.92","Holy Roman Empire||Italy","","","","","","COSMVS MED R P FLOR DVX II","shield crowned","IOA B PROT ET COS CONS","figure of St. John and St. Cosimo stg.","","","7","","2.83","https://numismatics.org/collectionimages/19001949/1937/1937.146.1765.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1765.rev.width175.jpg","2022-08-30T08:05:13Z"
"http://numismatics.org/collection/1937.146.1766","Silver giulio of Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany), Florence republic, 1537 - 1574. 1937.146.1766","1937.146.1766","","1537","1574","","Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany)","","","","giulio","Medieval","Medici","","","","","Silver","","Coin","","","","","CNI XII.257.92","Holy Roman Empire||Italy","","","","","","COSMVS MED R P FLOR DVX II","shield crowned","IOA B PROT ET COS CONS","figure of St. John and St. Cosimo stg.","","","2","","2.91","https://numismatics.org/collectionimages/19001949/1937/1937.146.1766.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1766.rev.width175.jpg","2022-08-30T08:05:13Z"
