"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.54222","Bronze Coin of Valerian, Seleuceia ad Calycadnum, AD 253 - AD 260. 1944.100.54222","1944.100.54222","","253","260","","Valerian","","","Isis||Serapis","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Valerian bust r.","","Isis and Sarapis busts confronted, branch between","","","6","34.0","22.324","https://numismatics.org/collectionimages/19001949/1944/1944.100.54222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54222.rev.width175.jpg","2022-08-31T07:33:24Z"
"http://numismatics.org/collection/1944.100.54223","Bronze Coin of Gallienus, Seleuceia ad Calycadnum, AD 260 - AD 268. 1944.100.54223","1944.100.54223","","260","268","","Gallienus","","","Athena","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Gallienus bust r.","","Athena striking serpent footed giant","","","7","32.0","11.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.54223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54223.rev.width175.jpg","2022-08-31T07:33:24Z"
"http://numismatics.org/collection/1944.100.54224","Bronze Coin of Gallienus, Seleuceia ad Calycadnum, AD 260 - AD 268. 1944.100.54224","1944.100.54224","","260","268","","Gallienus","","","Athena","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Gallienus bust r.","","Athena striking serpent footed giant","","","6","28.0","6.894","https://numismatics.org/collectionimages/19001949/1944/1944.100.54224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54224.rev.width175.jpg","2022-08-31T07:33:24Z"
"http://numismatics.org/collection/1944.100.54225","Bronze Coin of Gallienus, Seleuceia ad Calycadnum, AD 260 - AD 268. 1944.100.54225","1944.100.54225","","260","268","","Gallienus","","","Athena","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Gallienus bust r.","","Athena striking serpent footed giant","","","12","28.0","6.441","https://numismatics.org/collectionimages/19001949/1944/1944.100.54225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54225.rev.width175.jpg","2022-08-31T07:33:24Z"
"http://numismatics.org/collection/1944.100.78100","Silver Coin of Antiochus VIII Grypus, Seleuceia ad Calycadnum, 112 BC - 96 BC 1944.100.78100","1944.100.78100","http://numismatics.org/sco/id/sc.1.2279.1a","-112","-96","","Antiochus VIII Grypus","Seleucid Coins (part 2) 2279.1a","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Calycadnum","Coin","","","","Antiochus VIII Grypus","Seleucid Coins (part 2) 2279.1a||cf CSE.532","","","","","","Seleucid Empire","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","12","33.0","16.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.78100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78100.rev.width175.jpg","2022-09-01T01:47:16Z"
"http://numismatics.org/collection/1944.100.78101","Silver Coin of Seleucus VI Epiphanes, Seleuceia ad Calycadnum, 96 BC - 95 BC 1944.100.78101","1944.100.78101","http://numismatics.org/sco/id/sc.1.2405.1","-96","-95","","Seleucus VI Epiphanes","Seleucid Coins (part 2) 2405.1","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Calycadnum","Coin","","","","Seleucus VI Epiphanes","Seleucid Coins (part 2) 2405.1||cf CSE.534","","","","","","Seleucid Empire","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","12","48.0","14.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.78101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78101.rev.width175.jpg","2022-09-01T01:47:17Z"
"http://numismatics.org/collection/1944.100.78102","Silver Coin of Seleucus VI Epiphanes, Seleuceia ad Calycadnum, 96 BC - 95 BC 1944.100.78102","1944.100.78102","http://numismatics.org/sco/id/sc.1.2405.9","-96","-95","","Seleucus VI Epiphanes","Seleucid Coins (part 2) 2405.9","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Calycadnum","Coin","","","","Seleucus VI Epiphanes","CSE 535||Seleucid Coins (part 2) 2405.9","","","","","","Seleucid Empire","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","12","29.0","15.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.78102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78102.rev.width175.jpg","2022-09-01T01:47:17Z"
"http://numismatics.org/collection/1944.100.78103","Silver Coin of Seleucus VI Epiphanes, Seleuceia ad Calycadnum, 96 BC - 95 BC 1944.100.78103","1944.100.78103","http://numismatics.org/sco/id/sc.1.2405.4","-96","-95","","Seleucus VI Epiphanes","Seleucid Coins (part 2) 2405.4","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Calycadnum","Coin","","","","Seleucus VI Epiphanes","Seleucid Coins (part 2) 2405.4||cf CSE.534","","","","","","Seleucid Empire","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","11","29.0","15.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.78103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78103.rev.width175.jpg","2022-09-01T01:47:18Z"
"http://numismatics.org/collection/1944.100.78104","Silver Coin of Seleucus VI Epiphanes, Seleuceia ad Calycadnum, 96 BC - 95 BC 1944.100.78104","1944.100.78104","http://numismatics.org/sco/id/sc.1.2405.10a","-96","-95","","Seleucus VI Epiphanes","Seleucid Coins (part 2) 2405.10a","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Calycadnum","Coin","","","","Seleucus VI Epiphanes","CSE 537||Seleucid Coins (part 2) 2405.10a","","","","","","Seleucid Empire","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","12","28.0","15.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.78104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78104.rev.width175.jpg","2022-09-01T01:47:19Z"
"http://numismatics.org/collection/1944.100.78105","Silver Coin of Seleucus VI Epiphanes, Seleuceia ad Calycadnum, 96 BC - 95 BC. 1944.100.78105","1944.100.78105","http://numismatics.org/sco/id/sc.1.2405.10a","-96","-95","","Seleucus VI Epiphanes","Seleucid Coins (part 2) 2405.10a","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Calycadnum","Coin","","","","Seleucus VI Epiphanes","CSE 537||Seleucid Coins (part 2) 2405.10a","","","","","","Seleucid Empire","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","12","31.0","15.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.78105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78105.rev.width175.jpg","2022-09-01T01:47:19Z"
"http://numismatics.org/collection/1955.59.25","Bronze Coin of Trebonianus Gallus, Seleuceia ad Calycadnum, AD 251 - AD 253. 1955.59.25","1955.59.25","","251","253","","Trebonianus Gallus","","","Isis||Serapis","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Bust r.","","Isis and Sarapis busts confronted, branch between","","","6","35.0","15.681","https://numismatics.org/collectionimages/19501999/1955/1955.59.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.59.25.rev.width175.jpg","2022-09-01T06:14:24Z"
"http://numismatics.org/collection/1952.142.177","Bronze Coin, Seleuceia ad Calycadnum. 1952.142.177","1952.142.177","","","","","","","","Apollo","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Apollo hd. r.","","horse forepart r.","","","11","","3.51","https://numismatics.org/collectionimages/19501999/1952/1952.142.177.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.177.rev.width175.jpg","2022-09-01T05:27:02Z"
"http://numismatics.org/collection/1952.142.178","Bronze Coin, Seleuceia ad Calycadnum. 1952.142.178","1952.142.178","","","","","","","","Athena||Nike","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Athena hd. r.","","Nike advancing l.","","","12","","6.461","https://numismatics.org/collectionimages/19501999/1952/1952.142.178.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.178.rev.width175.jpg","2022-09-01T05:27:02Z"
"http://numismatics.org/collection/1948.19.1918","Bronze Coin, Seleuceia ad Calycadnum. 1948.19.1918","1948.19.1918","","","","","","","","Athena||Nike","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Athena hd. r.","","Nike advancing l.","","","12","","5.937","https://numismatics.org/collectionimages/19001949/1948/1948.19.1918.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1918.rev.width175.jpg","2022-09-01T03:40:05Z"
"http://numismatics.org/collection/1947.97.490","Bronze Coin of Gordian III, Seleuceia ad Calycadnum, AD 238 - AD 244. 1947.97.490","1947.97.490","","238","244","","Gordian III","","","Tyche","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Gordian III bust r.","","Tyche std.l. before inscribed stele","","","7","35.0","13.13","https://numismatics.org/collectionimages/19001949/1947/1947.97.490.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.490.rev.width175.jpg","2022-09-01T03:20:55Z"
"http://numismatics.org/collection/1953.171.1347","Bronze Coin of Severus Alexander, Seleuceia ad Calycadnum, AD 222 - AD 235. 1953.171.1347","1953.171.1347","","222","235","","Severus Alexander","","","Athena","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Severus Alexander bust r.","","Athena striking serpent footed giant","","","","6.0","9.868","https://numismatics.org/collectionimages/19501999/1953/1953.171.1347.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1347.rev.width175.jpg","2022-09-01T05:39:42Z"
"http://numismatics.org/collection/1953.171.1348","Bronze Coin of Severus Alexander, Seleuceia ad Calycadnum, AD 222 - AD 235. 1953.171.1348","1953.171.1348","","222","235","","Severus Alexander","","","Nike","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Severus Alexander bust r.","","Nike stg. facing holding large rectangular tablet","","","7","32.0","14.203","https://numismatics.org/collectionimages/19501999/1953/1953.171.1348.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1348.rev.width175.jpg","2022-09-01T05:39:42Z"
"http://numismatics.org/collection/1953.171.1349","Bronze Coin of Severus Alexander, Seleuceia ad Calycadnum, AD 222 - AD 235. 1953.171.1349","1953.171.1349","","222","235","","Severus Alexander","","","Nike","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Severus Alexander bust r.","","Nike stg. facing holding large rectangular tablet","","","7","33.0","21.923","https://numismatics.org/collectionimages/19501999/1953/1953.171.1349.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1349.rev.width175.jpg","2022-09-01T05:39:42Z"
"http://numismatics.org/collection/1953.171.1350","Bronze Coin of Severus Alexander, Seleuceia ad Calycadnum, AD 222 - AD 235. 1953.171.1350","1953.171.1350","","222","235","","Severus Alexander","","","Dionysus||Pan","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Alexander Severus bust r.","","Dionysus in cart drawn r. be two panthers","","","6","30.0","10.741","https://numismatics.org/collectionimages/19501999/1953/1953.171.1350.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1350.rev.width175.jpg","2022-09-01T05:39:43Z"
"http://numismatics.org/collection/1953.171.1351","Bronze Coin of Julia Mamaea, Seleuceia ad Calycadnum. 1953.171.1351","1953.171.1351","","","","","Julia Mamaea","","","Aphrodite","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Julia Mamaea bust r.","","Aphrodite stg.r.","","","6","34.0","17.729","https://numismatics.org/collectionimages/19501999/1953/1953.171.1351.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1351.rev.width175.jpg","2022-09-01T05:39:43Z"
"http://numismatics.org/collection/1953.171.1352","Bronze Coin of Gordian III, Seleuceia ad Calycadnum, AD 238 - AD 244. 1953.171.1352","1953.171.1352","","238","244","","Gordian III","","","Tyche","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Gordian III bust r.","","Tyche std.l. before inscribed stele","","","6","35.0","18.988","https://numismatics.org/collectionimages/19501999/1953/1953.171.1352.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1352.rev.width175.jpg","2022-09-01T05:39:43Z"
"http://numismatics.org/collection/1953.171.1353","Bronze Coin of Gordian III, Seleuceia ad Calycadnum, AD 238 - AD 244. 1953.171.1353","1953.171.1353","","238","244","","Gordian III","","","Tyche","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Gordian III bust r.","","Tyche std.l. before inscribed stele","","","6","35.0","14.177","https://numismatics.org/collectionimages/19501999/1953/1953.171.1353.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1353.rev.width175.jpg","2022-09-01T05:39:43Z"
"http://numismatics.org/collection/1953.171.1354","Bronze Coin of Gordian III, Seleuceia ad Calycadnum, AD 238 - AD 244. 1953.171.1354","1953.171.1354","","238","244","","Gordian III","","","Athena","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Gordian III bust r.","","Athena striking serpent footed giant","","","6","30.0","12.574","https://numismatics.org/collectionimages/19501999/1953/1953.171.1354.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1354.rev.width175.jpg","2022-09-01T05:39:43Z"
"http://numismatics.org/collection/1953.171.1355","Bronze Coin of Gordian III, Seleuceia ad Calycadnum, AD 238 - AD 244. 1953.171.1355","1953.171.1355","","238","244","","Gordian III","","","Nike","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Gordian III bust r.","","two Nikes holding inscribed wreath shield above altar","","","6","35.0","18.53","https://numismatics.org/collectionimages/19501999/1953/1953.171.1355.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1355.rev.width175.jpg","2022-09-01T05:39:44Z"
"http://numismatics.org/collection/1953.171.681","Bronze Coin of Gordian III, Seleuceia ad Calycadnum, AD 238 - AD 244. 1953.171.681","1953.171.681","","238","244","","Gordian III","","","","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Gordian III bust r.","","figure stg. with two smaller figures flanking","","","6","35.0","27.11","https://numismatics.org/collectionimages/19501999/1953/1953.171.681.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.681.rev.width175.jpg","2022-09-01T05:43:53Z"
"http://numismatics.org/collection/1962.86.4","Silver Tetradrachm of Caracalla, Seleuceia ad Calycadnum, AD 211 - AD 217. 1962.86.4","1962.86.4","","211","217","","Caracalla","","","Heracles","Tetradrachm","Roman","","","","","Struck","Silver","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","AV K M AVG ANTONINO","Bust laur. r. with drapery on l. shoulder","SELEVKEON TON PROS TON KALVKADNO/S - E to l. and r.","Herakles stg.l. holding club, lion's skin, bow and arrows in a quiver","","","6","28.0","11.483","https://numismatics.org/collectionimages/19501999/1962/1962.86.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.86.4.rev.width175.jpg","2022-09-01T08:01:22Z"
"http://numismatics.org/collection/1960.84.45","Bronze Coin of Valerian, Seleuceia ad Calycadnum, AD 253 - AD 260. 1960.84.45","1960.84.45","","253","260","","Valerian","","","Isis||Serapis","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Valerian bust r.","","Isis and Sarapis busts confronted, branch between","","","6","30.0","10.391","https://numismatics.org/collectionimages/19501999/1960/1960.84.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.84.45.rev.width175.jpg","2022-09-01T07:45:33Z"
"http://numismatics.org/collection/1957.195.1","Bronze Coin of Valerian, Seleuceia ad Calycadnum, AD 253 - AD 260. 1957.195.1","1957.195.1","","253","260","","Valerian","","","Isis||Serapis","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Valerian bust r.","","Isis and Sarapis busts confronted, branch between","","","6","35.0","16.895","https://numismatics.org/collectionimages/19501999/1957/1957.195.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.195.1.rev.width175.jpg","2022-09-01T07:18:12Z"
"http://numismatics.org/collection/1975.231.2","Bronze Coin of Philip the Arab, Seleuceia ad Calycadnum, AD 244 - AD 249. 1975.231.2","1975.231.2","","244","249","","Philip the Arab","","","","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Philip I bust r.","","Philip I and Philip II busts confronted","","","6","38.0","20.391","https://numismatics.org/collectionimages/19501999/1975/1975.231.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.231.2.rev.width175.jpg","2022-09-02T03:48:39Z"
"http://numismatics.org/collection/1973.191.132","Bronze Coin, Seleuceia ad Calycadnum. 1973.191.132","1973.191.132","","","","","","","","Artemis||Athena","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Artemis hd. r.","","Athena hd. r.","","","12","26.0","11.39","https://numismatics.org/collectionimages/19501999/1973/1973.191.132.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.191.132.rev.width175.jpg","2022-09-02T02:14:51Z"
"http://numismatics.org/collection/1973.191.133","Bronze Coin of Caracalla, Seleuceia ad Calycadnum, AD 211 - AD 217. 1973.191.133","1973.191.133","","211","217","","Caracalla","","","Dionysus","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Bust r.","","Dionysus as infant between two Koryhantes, and a third behind","","","6","30.0","13.188","https://numismatics.org/collectionimages/19501999/1973/1973.191.133.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.191.133.rev.width175.jpg","2022-09-02T02:14:51Z"
"http://numismatics.org/collection/1973.191.134","Bronze of Diadumenian, Seleuceia ad Calycadnum, AD 217 - AD 218. 1973.191.134","1973.191.134","","217","218","","Diadumenian","","","","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Diadumenian bust r.","","horseman r.","","","6","30.0","11.602","https://numismatics.org/collectionimages/19501999/1973/1973.191.134.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.191.134.rev.width175.jpg","2022-09-02T02:14:51Z"
"http://numismatics.org/collection/1973.191.135","Bronze Coin of Gordian III, Seleuceia ad Calycadnum, AD 238 - AD 244. 1973.191.135","1973.191.135","","238","244","","Gordian III","","","Aphrodite","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Gordian III bust r.","","Aphrodite stg. r.","","","6","34.0","20.147","https://numismatics.org/collectionimages/19501999/1973/1973.191.135.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.191.135.rev.width175.jpg","2022-09-02T02:14:51Z"
"http://numismatics.org/collection/1973.191.136","Bronze Coin of Gordian III, Seleuceia ad Calycadnum, AD 238 - AD 244. 1973.191.136","1973.191.136","","238","244","","Gordian III","","","Aphrodite||Hermes","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Gordian III bust r.","","Hermes chasing Aphrodite l.","","","6","35.0","20.405","https://numismatics.org/collectionimages/19501999/1973/1973.191.136.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.191.136.rev.width175.jpg","2022-09-02T02:14:51Z"
"http://numismatics.org/collection/1974.226.175","Bronze Coin, Seleuceia ad Calycadnum. 1974.226.175","1974.226.175","","","","","","","","Apollo","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Apollo hd. r.","","horse forepart r.","","","12","","3.361","https://numismatics.org/collectionimages/19501999/1974/1974.226.175.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.175.rev.width175.jpg","2022-09-02T03:12:36Z"
"http://numismatics.org/collection/1974.226.176","Bronze Coin of Septimius Severus, Seleuceia ad Calycadnum, AD 193 - AD 211. 1974.226.176","1974.226.176","","193","211","","Septimius Severus","","","Tyche","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Sept. Severus bust r.","","Tyche stg.l. holding rudder and cornucopiae","","","6","","5.006","https://numismatics.org/collectionimages/19501999/1974/1974.226.176.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.176.rev.width175.jpg","2022-09-02T03:12:36Z"
"http://numismatics.org/collection/1970.142.732","Bronze Coin, Seleuceia ad Calycadnum. 1970.142.732","1970.142.732","","","","","","","","Athena||Nike","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Athena hd. r.","","Nike advancing l.","","","12","","8.407","https://numismatics.org/collectionimages/19501999/1970/1970.142.732.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.732.rev.width175.jpg","2022-09-02T01:11:34Z"
"http://numismatics.org/collection/1970.142.733","Bronze Coin, Seleuceia ad Calycadnum. 1970.142.733","1970.142.733","","","","","","","","Apollo","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Apollo hd. r.","","horse forepart r.","","","12","","3.332","https://numismatics.org/collectionimages/19501999/1970/1970.142.733.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.733.rev.width175.jpg","2022-09-02T01:11:34Z"
"http://numismatics.org/collection/1970.142.734","Bronze Coin, Seleuceia ad Calycadnum. 1970.142.734","1970.142.734","","","","","","","","Athena","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Athena hd. r.","","owl stg. l.","","","2","","5.012","https://numismatics.org/collectionimages/19501999/1970/1970.142.734.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.734.rev.width175.jpg","2022-09-02T01:11:35Z"
"http://numismatics.org/collection/1970.142.735","Bronze Coin of Gallienus, Seleuceia ad Calycadnum, AD 260 - AD 268. 1970.142.735","1970.142.735","","260","268","","Gallienus","","","Nike","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Gallienus bust r.","","Nike advancing l.","","","6","30.0","12.826","https://numismatics.org/collectionimages/19501999/1970/1970.142.735.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.735.rev.width175.jpg","2022-09-02T01:11:35Z"
"http://numismatics.org/collection/1972.64.1","Silver Coin of Antiochus III the Great, Seleuceia ad Calycadnum, 211 BC - 208 BC 1972.64.1","1972.64.1","http://numismatics.org/sco/id/sc.1.1016","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 1016","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Calycadnum","Coin","","","","Antiochus III the Great","SCO 862||Seleucid Coins (part 1) 1016||WSM 1331","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","29.0","16.78","https://numismatics.org/collectionimages/19501999/1972/1972.64.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.64.1.rev.width175.jpg","2022-09-02T02:09:28Z"
"http://numismatics.org/collection/1998.6.1","Silver Tridrachm of Geta, Seleuceia ad Calycadnum, AD 198 - AD 207. 1998.6.1","1998.6.1","","198","207","","Geta","","","","Tridrachm","Roman","","","Septimius Severus","","Struck","Silver","Seleuceia ad Calycadnum","Coin","","","","","Prieur 746||SNG France 987||SNG Levante 749","Cilicia","","","","","","POV SEPT GE-TAS KESAR","Bust draped cuirassed right seen from behind","[SELEV]KEON TON PROS TO KALVKADNO","Radiate figure on horseback right","","","12","23.5","8.34","https://numismatics.org/collectionimages/19501999/1998/1998.6.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.6.1.rev.width175.jpg","2022-09-21T01:23:50Z"
"http://numismatics.org/collection/1998.18.132","Bronze Coin of Marcus Aurelius, Seleuceia ad Calycadnum, AD 161 - AD 180. 1998.18.132","1998.18.132","","161","180","","Marcus Aurelius","","","Nike","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","Levante 727","Cilicia","","","","","","...IOC KAICAP","Bare head l.","","Nike adv. l. with wreath and palm","","","12","17.0","4.96","https://numismatics.org/collectionimages/19501999/1998/1998.18.132.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.18.132.rev.width175.jpg","2022-09-21T01:19:48Z"
"http://numismatics.org/collection/1998.18.133","Bronze Coin of Septimius Severus, Seleuceia ad Calycadnum, AD 193 - AD 211. 1998.18.133","1998.18.133","","193","211","","Septimius Severus","","","Tyche","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","BMC 24; Levante 735; Ziegler 433","Cilicia","","","","","","AVKLC CEOH...","Laureate head r.","CELEVKEON...","Tyche stdg. l. with rudder and cornucopia","","","7","21.0","3.82","https://numismatics.org/collectionimages/19501999/1998/1998.18.133.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.18.133.rev.width175.jpg","2022-09-21T01:19:48Z"
