"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.22301","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22301","1944.100.22301","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","11","16.0","1.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.22301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22301.rev.width175.jpg","2024-05-12T04:11:53Z"
"http://numismatics.org/collection/1944.100.22302","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22302","1944.100.22302","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","5","14.0","1.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.22302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22302.rev.width175.jpg","2024-05-12T04:11:54Z"
"http://numismatics.org/collection/1944.100.22303","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22303","1944.100.22303","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","8","14.0","1.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.22303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22303.rev.width175.jpg","2024-05-12T04:11:55Z"
"http://numismatics.org/collection/1944.100.22304","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22304","1944.100.22304","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-[TI]VS P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","12","14.5","1.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.22304.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22304.rev.width175.jpg","2024-05-12T04:11:56Z"
"http://numismatics.org/collection/1944.100.22305","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22305","1944.100.22305","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","12","15.0","1.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.22305.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22305.rev.width175.jpg","2024-05-12T04:11:57Z"
"http://numismatics.org/collection/1944.100.22306","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22306","1944.100.22306","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","6","14.5","1.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.22306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22306.rev.width175.jpg","2024-05-12T04:11:58Z"
"http://numismatics.org/collection/1944.100.22307","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22307","1944.100.22307","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","6","14.5","1.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.22307.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22307.rev.width175.jpg","2024-05-12T04:11:59Z"
"http://numismatics.org/collection/1944.100.22308","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22308","1944.100.22308","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","6","14.5","1.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.22308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22308.rev.width175.jpg","2024-05-12T04:12:00Z"
"http://numismatics.org/collection/1944.100.22309","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22309","1944.100.22309","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N CONST]AN-[TIVS] P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","6","13.0","1.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.22309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22309.rev.width175.jpg","2024-05-12T04:12:01Z"
"http://numismatics.org/collection/1944.100.22310","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22310","1944.100.22310","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","12","14.5","1.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.22310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22310.rev.width175.jpg","2024-05-12T04:12:03Z"
"http://numismatics.org/collection/1944.100.22311","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22311","1944.100.22311","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","6","14.5","1.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.22311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22311.rev.width175.jpg","2024-05-12T04:12:04Z"
"http://numismatics.org/collection/1944.100.22312","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22312","1944.100.22312","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","12","15.5","1.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.22312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22312.rev.width175.jpg","2024-05-12T04:12:05Z"
"http://numismatics.org/collection/1944.100.22313","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22313","1944.100.22313","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N CONS]TAN-TIVS P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","6","14.5","2.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.22313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22313.rev.width175.jpg","2024-05-12T04:12:06Z"
"http://numismatics.org/collection/1944.100.22314","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22314","1944.100.22314","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","6","14.5","2.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.22314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22314.rev.width175.jpg","2024-05-12T04:12:07Z"
"http://numismatics.org/collection/1944.100.22315","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22315","1944.100.22315","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","5","15.0","1.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.22315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22315.rev.width175.jpg","2024-05-12T04:12:08Z"
"http://numismatics.org/collection/1944.100.22316","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22316","1944.100.22316","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D [N CO]NSTAN-TIVS P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","11","16.5","1.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.22316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22316.rev.width175.jpg","2024-05-12T04:12:09Z"
"http://numismatics.org/collection/1944.100.22317","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22317","1944.100.22317","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N] CONSTAN-TIVS P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","6","15.5","1.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.22317.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22317.rev.width175.jpg","2024-05-12T04:12:10Z"
"http://numismatics.org/collection/1944.100.22318","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22318","1944.100.22318","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CON[STAN]-TIVS P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","6","15.0","1.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.22318.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22318.rev.width175.jpg","2024-05-12T04:12:11Z"
"http://numismatics.org/collection/1944.100.22319","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22319","1944.100.22319","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-[T]IVS P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","11","15.0","2.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.22319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22319.rev.width175.jpg","2024-05-12T04:12:12Z"
"http://numismatics.org/collection/1984.146.710","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1984.146.710","1984.146.710","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Head pearl-diademed right","VOT/XX/MVLT/XXX","Legend in wreath","","","12","15.0","1.81","https://numismatics.org/collectionimages/19501999/1984/1984.146.710.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.710.rev.width175.jpg","2024-05-14T11:04:06Z"
"http://numismatics.org/collection/1984.146.711","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1984.146.711","1984.146.711","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Head pearl-diademed right","VOT/XX/MVLT/XXX","Legend in wreath","","","6","14.0","1.52","https://numismatics.org/collectionimages/19501999/1984/1984.146.711.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.711.rev.width175.jpg","2024-05-14T11:04:07Z"
"http://numismatics.org/collection/1984.146.712","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1984.146.712","1984.146.712","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Head pearl-diademed right","VOT/XX/MVLT/XXX","Legend in wreath","","","11","15.0","2.37","https://numismatics.org/collectionimages/19501999/1984/1984.146.712.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.712.rev.width175.jpg","2024-05-14T11:04:08Z"
"http://numismatics.org/collection/1984.146.713","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1984.146.713","1984.146.713","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Head pearl-diademed right","VOT/XX/MVLT/XXX","Legend in wreath","","","6","15.0","1.8","https://numismatics.org/collectionimages/19501999/1984/1984.146.713.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.713.rev.width175.jpg","2024-05-14T11:04:09Z"
"http://numismatics.org/collection/1995.11.1756","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1995.11.1756","1995.11.1756","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Head pearl-diademed right","VOT/XX/MVLT/XXX","Legend within wreath","","","12","16.5","1.64","https://numismatics.org/collectionimages/19501999/1995/1995.11.1756.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1756.rev.width175.jpg","2024-05-14T05:48:41Z"
"http://numismatics.org/collection/1974.95.79","Billon AE3 of Constantius II, Antioch, Syria, 347–348. 1974.95.79","1974.95.79","http://numismatics.org/ocre/id/ric.8.anch.113","347","348","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","10","15.0","1.67","https://numismatics.org/collectionimages/19501999/1974/1974.95.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.79.rev.width175.jpg","2024-05-14T08:39:07Z"
