"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1926.160.1","Bronze Medal, United States, 1834–1926. 1926.160.1","1926.160.1","","1834","1926","","","","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","J.F. Newman, Inc.","","Bronze","","","","United States","","","","","","","","","","","","","CHARLES W. ELIOT|KILENYI","bust to left","REPLICA / OF / MEDALLION / EXECUTED BY / J.F. NEWMAN / INCORPORATED / NEW YORK","inscription, surrounded by leaves/flowers","","","","42.0","22.269","https://numismatics.org/collectionimages/19001949/1926/1926.160.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.160.1.rev.width175.jpg","2024-03-27T11:20:26Z"
"http://numismatics.org/collection/1926.173.1","Bronze Medal, United States. 1926.173.1","1926.173.1","","","","","","Wright Aeronautical Corporation","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","COMMEMORATING THE FIRST NORTH POLE FLIGHT BY LT COMM RICHARD E BYRD MAY 9 1926|WRIGHT AERONAUTICAL CORPROATION","Globe, at the bottom an illuminating propeller","","Dogsled going to the North Pole, above an airplane","","","","100.0","","","","2023-11-20T02:33:12Z"
"http://numismatics.org/collection/1942.43.2","Bronze Medal of Edison, Thomas Alva, Newark, NJ, 1929–1929. 1942.43.2","1942.43.2","","1929","1929","","","","","","","Edison, Thomas Alva","","Medals and Decorations","Medal","Kilenyi, Julio","","Whitehead & Hoag Company","Struck","Bronze","","Newark (N.J.)","","United States","","","","","","","","","","","","","LIGHT'S GOLDEN JUBILEE / THOMAS A. EDISON","bust 3/4 l.","DEDICATED TO BETTER VISION 1879 1929","old and new lightbulbs, wreath below","","","","26.0","5.657","","","2024-03-27T11:21:12Z"
"http://numismatics.org/collection/1942.43.3","Bronze Medal of Edison, Thomas Alva, Newark, NJ, 1929–1929. 1942.43.3","1942.43.3","","1929","1929","","","","","","","Edison, Thomas Alva","","Medals and Decorations","Medal","Kilenyi, Julio","","Whitehead & Hoag Company","Struck","Bronze","","Newark (N.J.)","","United States","","","","","","","","","","","","","LIGHT'S GOLDEN JUBILEE / THOMAS A. EDISON","bust 3/4 l.","DEDICATED TO BETTER VISION 1879 1929","old and new lightbulbs, wreath below","","","","26.0","5.458","","","2024-03-27T11:21:12Z"
"http://numismatics.org/collection/1944.29.1","Bronze Medal of Lincoln, Abraham, United States, 1937–1937. 1944.29.1","1944.29.1","","1937","1937","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Kilenyi, Julio","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","FOR A FURTHER UNIFICATION OF THE PEOPLE","bust r.","LINCOLN TUNNEL DEDICATED 1937 BUILT AND OWNED BY THE PORT OF NEW YORK AUTHORITY","view of tunnel entrance, skyline of NY background","","","12","32.0","","","","2023-11-20T02:44:49Z"
"http://numismatics.org/collection/1980.109.609","Bronze Medal, United States, 1789–1789. 1980.109.609","1980.109.609","","1789","1789","","","","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","","","Bronze","","","","United States","","","","","","","","","","","","","NEW YORK WORLD'S FAIR|1939","Trylon and Perisphere,Washington hovers in clouds above","THE WORLD OF TOMORROW|TODAY|YESTERDAY","field divided in three;top section depicts Trylon and Perisphere,middle modern NYC skyline,bottom windmill and scattered dwellings","","","","31.0","12.7","","","2023-11-20T03:05:50Z"
"http://numismatics.org/collection/1980.43.119","Silver Medal of Roosevelt, Franklin Delano, United States, 1882–1945. 1980.43.119","1980.43.119","","1882","1945","","","","","","","Roosevelt, Franklin Delano","","Medals and Decorations","Medal","Kilenyi, Julio","","","","Silver","","","","United States","","","","","HK.912","","","","","","","","FOUR FREEDOMS VICTORY MEDAL FRANKLIN D. ROOSEVELT","bust full face","VICTORY MEDAL / FOUR FEEDOMS, etc.","inscription with torch and wreath","","","","38.0","23.91","","","2023-11-20T03:06:11Z"
"http://numismatics.org/collection/1980.43.120","Bronze Medal of Roosevelt, Franklin Delano, United States, 1882–1945. 1980.43.120","1980.43.120","","1882","1945","","","","","","","Roosevelt, Franklin Delano","","Medals and Decorations","Medal","Kilenyi, Julio","","","","Bronze","","","","United States","","","","","HK.912","","","","","","","","FOUR FREEDOMS VICTORY MEDAL FRANKLIN D. ROOSEVELT","bust full face","VICTORY MEDAL / FOUR FEEDOMS, etc.","inscription with torch and wreath","","","","388.0","23.965","","","2023-11-20T03:06:12Z"
"http://numismatics.org/collection/1984.15.37","Bronze Medal of Roosevelt, Franklin Delano, United States. 1984.15.37","1984.15.37","","","","","","Freedom Foundation","","","","Roosevelt, Franklin Delano","","Medals and Decorations","Medal","Kilenyi, Julio","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","FOUR FREEDOMS VICTORY MEDAL ROOSEVELT","bust to left","VICTORY MEDAL / FOUR FREEDOMS, etc.","inscription with wreath and torch above","","","","38.0","23.503","","","2023-11-20T03:08:34Z"
"http://numismatics.org/collection/1984.97.213","Bronze Medal of Larkin, John D., United States, 1875–1925. 1984.97.213","1984.97.213","","1875","1925","","","","","","","Larkin, John D.","","Medals and Decorations","Medal","Kilenyi, Julio","","","","Bronze","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","John D. Larkin","bust of Larkin","FIFTIETH ANNIVERSARY/1875/1925","factory","","","","38.0","25.869","","","2024-03-27T11:23:18Z"
"http://numismatics.org/collection/0000.999.48573","Bronze Medal, United States. 0000.999.48573","0000.999.48573","","","","","","","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","","","Bronze","","","","United States","","","","","","","","","","","","","KILENYI","Baby's head r.","","","","","","101.3","","https://numismatics.org/collectionimages/00001899/0000/0000.999.48573.obv.width175.jpg","","2024-03-27T11:19:36Z"
"http://numismatics.org/collection/0000.999.48575","Bronze Medal, United States. 0000.999.48575","0000.999.48575","","","","","","","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","","","Bronze","","","","United States","","","","","","","","","","","","","KILENYI","bust l.","","","","","","100.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.48575.obv.width175.jpg","","2024-03-27T11:19:36Z"
"http://numismatics.org/collection/0000.999.48576","Bronze Medal, United States. 0000.999.48576","0000.999.48576","","","","","","","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","","","Bronze","","","","United States","","","","","","","","","","","","","KILENYI","bust of female l.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.48576.obv.width175.jpg","","2024-03-27T11:19:37Z"
"http://numismatics.org/collection/0000.999.48577","Bronze Medal, United States. 0000.999.48577","0000.999.48577","","","","","","","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","","","Bronze","","","","United States","","","","","","","","","","","","","KILENYI","figure of a male, l., in formal attire, holding tophat","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.48577.obv.width175.jpg","","2024-03-27T11:19:37Z"
"http://numismatics.org/collection/0000.999.48578","Bronze Medal, United States. 0000.999.48578","0000.999.48578","","","","","","","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","","","Bronze","","","","United States","","","","","","","","","","","","","KILENYI","toddler with balloon","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.48578.obv.width175.jpg","","2024-03-27T11:19:37Z"
"http://numismatics.org/collection/0000.999.48579","Bronze Medal, United States. 0000.999.48579","0000.999.48579","","","","","","","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","","","Bronze","","","","United States","","","","","","","","","","","","","KILENYI (in exergue)","full-length female with dog (greyhound?)","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.48579.obv.width175.jpg","","2024-03-27T11:19:37Z"
"http://numismatics.org/collection/0000.999.45730","Bronze Medal, United States. 0000.999.45730","0000.999.45730","","","","","","","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","KILENYI","bust of Benjamin Franklin, l.","COMMEMORATING THE/200TH ANNIVERSARY|[1728] THE SATURDAY EVENING POST[1928]/FOUNDED BY/BENJAMIN FRANKLIN","view of the publication's headquarters","","","","112.0","","","","2024-03-27T11:19:20Z"
"http://numismatics.org/collection/0000.999.45926","Bronze Medal, Newark, NJ. 0000.999.45926","0000.999.45926","","","","","","","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","Whitehead & Hoag Company","Struck","Bronze","","","","United States","","","","","","","","","","","","","COMMEMORATING/THE FIRST NEW YORK-PARIS FLIGHT/BY CAPT. CHARLES A LINDBERGH/""SPIRIT OF ST. LOUIS""/NEW YORK MAY 20TH PARIS MAY 21ST","an airplane flying over a globe,surrounded by clouds","KILENYI","Female looking up at an airplane, holding the American shield and the French fleur-de-lis; she is flanked by the Statue of Liberty and the Eiffel Tower","","","","83.0","","","","2024-03-27T11:19:25Z"
"http://numismatics.org/collection/0000.999.45937","Bronze Medal of Byrd, Richard E., United States. 0000.999.45937","0000.999.45937","","","","","","Aeronautical Chamber of Commerce","","","","Byrd, Richard E.","","Medals and Decorations","Medal","Kilenyi, Julio","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","COMMEMORATING THE CONQUEST OF THE POLES BY REAR ADMIRAL RICHARD E BYRD AND HIS ASSOCIATES.................","bust","","Airplane with an eagle on top flying over polar landscape","","","","83.0","","","","2023-11-20T02:12:48Z"
"http://numismatics.org/collection/0000.999.45939","Bronze Medal, United States. 0000.999.45939","0000.999.45939","","","","","","","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","FROM GLENN H CURTISS|COMMEMORATING/THE FIRST/ TRANS-ATLANTIC FLIGHT/MAY 31ST 1919|NAVY N C CURTISS|KILENYI","a woman holding two propellers, flanked by the Statue of Liberty and the United States Capitol","","Bi-plane flying above two clipper ships","","","","102.0","","","","2024-03-27T11:19:26Z"
"http://numismatics.org/collection/0000.999.45940","Bronze Medal, United States. 0000.999.45940","0000.999.45940","","","","","","","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","FROM GLENN H CURTISS|COMMEMORATING THE FIRST TRANS ATLANTIC FLIGHT MAY 31ST 1919|NAVY N C CURTISS","a woman holding two propellers, flanked by the Statue of Liberty and the United States Capitol","","symbollic scene","","","","102.0","","","","2023-11-20T02:12:49Z"
"http://numismatics.org/collection/0000.999.43495","Bronze Medal, Newark, NJ. 0000.999.43495","0000.999.43495","","","","","","American Iron and Steel Institute","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","Whitehead & Hoag Company","Struck","Bronze","","","","United States","","","","","","","","","","","","","(O) 0000.999.43496","uniface","THE AMERICAN IRON AND STEEL INSTITUTE MEDAL/ RIGHT MAKES MIGHT/ MCMVIII/ COOPERATIO","eagle w. tools and oak and laurel leaves","","","","75.0","167.8","","","2024-03-27T11:18:44Z"
"http://numismatics.org/collection/0000.999.43496","Bronze Medal, Newark, NJ. 0000.999.43496","0000.999.43496","","","","","","American Iron and Steel Institute","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","Whitehead & Hoag Company","Struck","Bronze","","","","United States","","","","","","","","","","","","","PROGRESS ACHIEVEMENT EFFICIENCY/ KILENYI","female figure, l., w. book, two male figures, r., w. tools","(R) 0000.999.43495","uniface","","","","75.0","188.77","","","2024-03-27T11:18:44Z"
"http://numismatics.org/collection/0000.999.43503","Bronze Medal, United States. 0000.999.43503","0000.999.43503","","","","","","American Society of Mechanical Engineers","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","SCIENCE ENGINEERING/ KILENYI","oil lamp on two books in front of montage of skyline, airplane, covered wagon, factory, train, car, ship","","uniface","","","","70.0","144.2","","","2024-03-27T11:18:45Z"
"http://numismatics.org/collection/0000.999.43504","Bronze Medal, United States. 0000.999.43504","0000.999.43504","","","","","","American Society of Mechanical Engineers","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","","uniface","WHAT IS NOT YET MAY BE/ COMMEMORATING THE FIFTIETH ANNIVERSARY THE AMERICAN SOCIETY OF MECHANICAL ENGINEERS 1880-1930","male figure, l., tools, clock, cloth, globe, hand w. rod","","","","70.0","158.7","","","2024-03-27T11:18:45Z"
"http://numismatics.org/collection/0000.999.43591","Bronze Medal, United States. 0000.999.43591","0000.999.43591","","","","","","National Retail Dry Goods Association","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","KILENYI","scene w. male figure standing, male figure sitting, showing each other goods, camels in foreground and background","NATIONAL RETAIL DRY GOODS ASSOCIATION/ REPLICA OF MEDALS/ AWARDED TO/ CARLOS B. CLARK AND LEW HAHN/ FOR DISTINGUISHED SERVICE/ TO THE CRAFT/ PRESENTED FEBRUARY 7, 1929","skyline view","","","","77.0","183.4","","","2024-03-27T11:18:49Z"
"http://numismatics.org/collection/0000.999.43592","Bronze Medal, United States. 0000.999.43592","0000.999.43592","","","","","","National Retail Dry Goods Association","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","","scene w. male figure standing, male figure sitting, camels","NATIONAL RETAIL DRY GOODS ASSOCIATION REPLICA OF MEDALS AWARDED TO CARLOS B. CLARK AND LEW HAHN FOR DISTINGUISHED SERVICE TO THE CRAFT|PRESENTED FEBRUARY 7, 1929","skyline view","","","","78.0","185.4","https://numismatics.org/collectionimages/00001899/0000/0000.999.43592.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43592.rev.width175.jpg","2023-11-20T02:09:13Z"
"http://numismatics.org/collection/0000.999.43658","Bronze Medal, Newark, NJ, 1878–1928. 0000.999.43658","0000.999.43658","","1878","1928","","","American Cable and Radio Corporation","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","Whitehead & Hoag Company","Struck","Bronze","","","","United States","","","","","","","","","","","","","ALL AMERICAN CABLES","female figure, l., w. wings, cable, bolts coming out of hands, flying over ocean","FROM THE FIRST SIGNAL FIRES TO ALL AMERICA CABLES|COMMEMORATING FIFTY YEARS OF SERVICE TO THE AMERICAS 1878 MAY 6 1928","four figures sitting on cliff overlooking ship and cable","","","","82.0","213.9","","","2024-01-31T11:29:24Z"
"http://numismatics.org/collection/0000.999.70553","Bronze Medal. 0000.999.70553","0000.999.70553","","","","","","","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","","","Bronze","","","","","","","","","","","","","","","","","KILENYI","Baby's head r.","","","","","","96.5","167.501","","","2024-03-27T11:19:52Z"
"http://numismatics.org/collection/0000.999.70728","Bronze Medal, New York City, NY. 0000.999.70728","0000.999.70728","","","","","","","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","Medallic Art Company","","Bronze","","","","United States","","","","","","","","","","","","","SEAWANHAKA CORINTHIAN YACHT CLUB","yacht; on sail, 6/ US29.","TO THE DESIGNER/ CAPTAIN AND CREW OF/ * * LANAI * * / WINNER OF/ THE SEAWANHAKA CUP/ ON THE CLYDE/ JULY 1925.","Within oak wreath, inscribed rectangular panel with anchor at each lower corner; above, ship's helm.","","","12","63.0","","","","2024-03-27T11:19:53Z"
"http://numismatics.org/collection/0000.999.40633","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40633","0000.999.40633","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Kilenyi, Julio","","","","Bronze","","","","United States","","","","","","","","","","","","","FOR A FURTHER UNIFICATION OF THE PEOPLE","bust to right","LINCOLN TUNNEL / DEDICATED 1937, etc.","view of tunnel","","","","73.0","184.601","","","2023-11-20T02:05:14Z"
"http://numismatics.org/collection/2000.1.439","Bronze Medal, Newark, NJ, 1926–1926. 2000.1.439","2000.1.439","","1926","1926","","","","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","Whitehead & Hoag Company","","Bronze","","Newark (N.J.)","","United States","","","","","","","","","","","","","PARAMOUNT PICTURES","bust l., facsimile signature below bust","FAMOUS PLAYERS - LASKY CORPORATION/ 1911-1926/ FIFTEENTH ANNIVERSARY","view of headquarters flanked by Publix Theatres and Paramount Pictures corporate logos","","","12","100.0","304.883","","","2024-03-27T11:24:20Z"
"http://numismatics.org/collection/2000.1.471","Bronze Medal, Newark, NJ. 2000.1.471","2000.1.471","","","","","","Paramount Pictures","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","Whitehead & Hoag Company","","Bronze","","Newark (N.J.)","","United States","","","","","HK.738","","","","","","","","PARAMOUNT PICTURES","bust l., facsimile signature below bust","FAMOUS PLAYERS - LASKY CORPORATION/ 1911-1926/ FIFTEENTH ANNIVERSARY","view of headquarters flanked by Publix Theatres and Paramount Pictures corporate logos","","","12","37.9","27.632","","","2024-03-27T11:24:21Z"
"http://numismatics.org/collection/2021.6.4","Bronze Medal, United States. 2021.6.4","2021.6.4","","","","","","","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","","","","","","","United States","","","","","","","","","","","","","KILENYI","bust of Benjamin Franklin to right","","Laurel wreath. Torch on top","","","","76.0","","https://numismatics.org/collectionimages/20002049/2021/2021.6.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.6.4.rev.width175.jpg","2023-11-20T03:27:26Z"
