"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.113.99","Billon denier of Philip of Taranto, Epirus (Náfpaktos (Greece)), 1294 - 1313. 1952.113.99","1952.113.99","","1294","1313","Philip of Taranto","","","","","","","denier","Medieval","Coin","","","","","Billon","Náfpaktos (Greece)","","","","Greece","","","","S 13.20var.","","","","","","","","+(shield)PhS P TAR DESP (fleur de lys)","cross","+NEPANT CIVIS.","chatel","","","","19.0","0.75","","","2022-09-01T05:23:43Z"
"http://numismatics.org/collection/1952.105.1","Paper 50 drachma of Bank of Greece, Greece, 1941. 1952.105.1","1952.105.1","","1941","1941","","","Bank of Greece","","","","","50 drachma","Modern","Paper Money","","","","EN","Paper","","","","","Greece","","","","Pick Greece.168","","","","","","","","","q Homer bust facing|legend|building on shoreline","","statue of three men std. on chairs","","","","","","","","2022-09-01T05:21:47Z"
"http://numismatics.org/collection/1952.105.10","Paper 200 million drachmai of Bank of Greece, Greece, 1944. 1952.105.10","1952.105.10","","1944","1944","","","Bank of Greece","","","","","200 million drachmai","Modern","Paper Money","","","","EN","Paper","","","","","Greece","","","","Pick Greece.120","","","","","","","","","value within scroll design flanked by Parthenon frieze","","value within scroll design","","","","","","","","2022-09-01T05:21:48Z"
"http://numismatics.org/collection/1952.105.2","Paper 5000 drachma of Bank of Greece, Greece. 1952.105.2","1952.105.2","","","","","","Bank of Greece","","","","","5000 drachma","Modern","Paper Money","","","","EN","Paper","","","","","Greece","","","","Pick Greece.177","","","","","","","","","legend|female with two children|watermark|value in upper l. corner and lower r.corner","","watermark|female hldg. helmet and shield std. on half horse half fish with female walking on her side","","","","","","","","2022-09-01T05:21:48Z"
"http://numismatics.org/collection/1952.105.3","Paper 5000 drachma of Bank of Greece, Greece. 1952.105.3","1952.105.3","","","","","","Bank of Greece","","","","","5000 drachma","Modern","Paper Money","","","","EN","Paper","","","","","Greece","","","","Pick Greece.177","","","","","","","","","legend|female with two children|watermark|value in upper l. corner and lower r.corner","","watermark|female hldg. helmet and shield std. on half horse half fish with female walking on her side","","","","","","","","2022-09-01T05:21:48Z"
"http://numismatics.org/collection/1952.105.4","Paper 5000 drachma of Bank of Greece, Greece, 1942. 1952.105.4","1952.105.4","","1942","1942","","","Bank of Greece","","","","","5000 drachma","Modern","Paper Money","","","","EN","Paper","","","","","Greece","","","","Pick Greece.111","","","","","","","","","Athena head with helmet flanked by men walking with cows, ancient sculpture","","two men on horseback, ancient sculpture flanked by value within scroll design","","","","","","","","2022-09-01T05:21:48Z"
"http://numismatics.org/collection/1952.105.5","Paper 5000000 drachma of Bank of Greece, Greece, 1944. 1952.105.5","1952.105.5","","1944","1944","","","Bank of Greece","","","","","5000000 drachma","Modern","Paper Money","","","","EN","Paper","","","","","Greece","","","","Pick Greece.117","","","","","","","","","bust of Arethusa facing l.|legend within scroll design","","value within scroll design flanked by value within scroll design","","","","","","","","2022-09-01T05:21:48Z"
"http://numismatics.org/collection/1952.105.6","Paper 10 drachma of Bank of Greece, Greece, 1947. 1952.105.6","1952.105.6","","1947","1947","","","Bank of Greece","","","","","10 drachma","Modern","Paper Money","","","","EN","Paper","","","","","Greece","","","","Pick Greece.182","","","","","","","","","bust of Aristotle|legend|watermark","","watermark|Chariotes of Delphi|scroll design","","","","","","","","2022-09-01T05:21:48Z"
"http://numismatics.org/collection/1952.105.7","Paper 100 drachma of Kingdom of Greece, Greece, 1950. 1952.105.7","1952.105.7","","1950","1950","","","Kingdom of Greece","","","","","100 drachma","Modern","Paper Money","","","","EN","Paper","","","","","Greece","","","","Pick Greece.324","","","","","","","","","bust of Constatine the Great flanked by value within scroll design","","church flanked by value within scroll design","","","","","","","","2022-09-01T05:21:49Z"
"http://numismatics.org/collection/1952.105.8","Paper 20000 drachma of Bank of Greece, Greece. 1952.105.8","1952.105.8","","","","","","Bank of Greece","","","","","20000 drachma","Modern","Paper Money","","","","EN","Paper","","","","","Greece","","","","Pick Greece.176","","","","","","","","","bust of Athena|legend within scroll design|watermark","","watermark|Medusa head above chicken|legend within scroll design","","","","","","","","2022-09-01T05:21:49Z"
"http://numismatics.org/collection/1952.105.9","Paper 20000 drachma of Bank of Greece, Greece, 1949. 1952.105.9","1952.105.9","","1949","1949","","","Bank of Greece","","","","","20000 drachma","Modern","Paper Money","","","","EN","Paper","","","","","Greece","","","","Pick Greece.183","","","","","","","","","bust of Athena|legend within scroll design|watermark","","watermark|Medusa head above chicken|legend within scroll design","","","","","","","","2022-09-01T05:21:49Z"
"http://numismatics.org/collection/1952.11.1","Billon denier of Philip of Taranto, Epirus (Náfpaktos (Greece)), 1294 - 1313. 1952.11.1","1952.11.1","","1294","1313","Philip of Taranto","","","","","","","denier","Medieval","Coin","","","","","Billon","Náfpaktos (Greece)","","","","Greece","","","","S 13.20","","","","","","","","+ (fleur de lys) PhS.P.TAR'DESP.","cross","(I mark) NEPANTI CIVIS.","chatel","","","","","","","","2022-09-01T05:21:50Z"
"http://numismatics.org/collection/1952.18.1","Copper alloy 2 lepta of Otho, Greece, 1838. 1952.18.1","1952.18.1","","1838","1838","Otho","","","","","","","2 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","crowned shield","","value within wreath","","","","","","","","2022-09-01T05:31:02Z"
"http://numismatics.org/collection/1952.18.2","Copper alloy 2 lepta of Otho, Greece, 1842. 1952.18.2","1952.18.2","","1842","1842","Otho","","","","","","","2 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","crowned shield","","value within wreath","","","","","","","","2022-09-01T05:31:02Z"
"http://numismatics.org/collection/1952.18.3","Copper alloy 10 lepta of Otho, Greece, 1851. 1952.18.3","1952.18.3","","1851","1851","Otho","","","","","","","10 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","crowned shield","","value within wreath","","","","28.0","","","","2022-09-01T05:31:02Z"
"http://numismatics.org/collection/1952.18.4","Silver drachma of Otho, Greece, 1832. 1952.18.4","1952.18.4","","1832","1832","Otho","","","","","","","drachma","Modern","Coin","","","","","Silver","","","","","Greece","","","","","","","","","","","","","head r.","","crowned shield, wreath flanking","","","","","","","","2022-09-01T05:31:02Z"
"http://numismatics.org/collection/1952.18.5","Cupronickel 20 lepta of George I, Greece (Paris), 1893. 1952.18.5","1952.18.5","","1893","1893","George I","","","","","","","20 lepta","Modern","Coin","","","","","Cupronickel","Paris","","","","Greece","","","","","","","","","","","","","crown","","value within wreath","","","","","","","","2022-09-01T05:31:03Z"
"http://numismatics.org/collection/1952.113.1","Billon denier of Charles II of Anjou, Achaia (Clarentza), 1285 - 1289. 1952.113.1","1952.113.1","","1285","1289","Charles II of Anjou","","","","","","","denier","Medieval","Coin","","","","","Billon","Clarentza","","","","Greece","","","","S 12.17","","","","","","","","+.K R PRINC' A__.","cross","DE (2 small crosses) CLARENTIA","chatel","","","","19.0","0.74","","","2022-09-01T05:23:06Z"
"http://numismatics.org/collection/1952.113.10","Billon denier of Philip of Savoy, Achaia (Clarentza), 1301 - 1307. 1952.113.10","1952.113.10","","1301","1307","Philip of Savoy","","","","","","","denier","Medieval","Coin","","","","","Billon","Clarentza","","","","Greece","","","","S 12.20var.","","","","","","","","+.PhS.D'.SAB.P.AChE.","cross","+DE CLARENCIA+","chatel, star below","","","","19.0","0.71","","","2022-09-01T05:23:07Z"
"http://numismatics.org/collection/1952.113.100","Billon denier of Philip of Taranto, Epirus (Náfpaktos (Greece)), 1294 - 1313. 1952.113.100","1952.113.100","","1294","1313","Philip of Taranto","","","","","","","denier","Medieval","Coin","","","","","Billon","Náfpaktos (Greece)","","","","Greece","","","","S 13.20var.","","","","","","","","+(fleur de lys)PhS P. TAR DESP.","cross","(I mark)NEPANTI CIVIS.","chatel","","","","19.0","0.67","","","2022-09-01T05:23:07Z"
"http://numismatics.org/collection/1952.113.101","Billon denier of Philip of Taranto, Epirus (Náfpaktos (Greece)), 1294 - 1313. 1952.113.101","1952.113.101","","1294","1313","Philip of Taranto","","","","","","","denier","Medieval","Coin","","","","","Billon","Náfpaktos (Greece)","","","","Greece","","","","S 13.20var.","","","","","","","","+(fleur de lys?)PhS P TAR DESP","cross","NEPANTI CIVIS (I mark)","chatel","","","","18.0","0.68","","","2022-09-01T05:23:07Z"
"http://numismatics.org/collection/1952.113.102","Billon denier of Philip of Taranto, Epirus (Náfpaktos (Greece)), 1294 - 1313. 1952.113.102","1952.113.102","","1294","1313","Philip of Taranto","","","","","","","denier","Medieval","Coin","","","","","Billon","Náfpaktos (Greece)","","","","Greece","","","","S 13.20var.","","","","","","","","+(fleur de lys)PhS.P T__ _ESP.","cross","(I mark) NEP___I CIVIS.","chatel","","","","18.0","0.48","","","2022-09-01T05:23:07Z"
"http://numismatics.org/collection/1952.113.103","Billon denier of Philip of Taranto, Epirus/Achaia (Náfpaktos (Greece)), 1294 - 1313. 1952.113.103","1952.113.103","","1294","1313","Philip of Taranto","","","","","","","denier","Medieval","Coin","","","","","Billon","Náfpaktos (Greece)","","","","Greece","","","","S 13.26var.","","","","","","","","+___ _ _Ch TAR D R","cross","(fleur de lys) N____TI CIVIS.","chatel, fleur de lys below","","","","17.0","0.54","","","2022-09-01T05:23:07Z"
"http://numismatics.org/collection/1952.113.104","Billon denier of Philip of Taranto, Epirus (Náfpaktos (Greece)), 1294 - 1313. 1952.113.104","1952.113.104","","1294","1313","Philip of Taranto","","","","","","","denier","Medieval","Coin","","","","","Billon","Náfpaktos (Greece)","","","","Greece","","","","S 13.20var.","","","","","","","","+(fleur de lys)PhS P TAR DESP:","cross","(I mark)NEPANTI CIVIS(cross or flower)","chatel","","","","18.0","0.8","","","2022-09-01T05:23:08Z"
"http://numismatics.org/collection/1952.113.105","Billon denier of Philip of Taranto, Epirus (Náfpaktos (Greece)), 1294 - 1313. 1952.113.105","1952.113.105","","1294","1313","Philip of Taranto","","","","","","","denier","Medieval","Coin","","","","","Billon","Náfpaktos (Greece)","","","","Greece","","","","S 13.20var.","","","","","","","","+(shield)PhS P TAR DESP(fleur de lys)","cross","(I mark)NEPANTI CIVIS*","chatel","","","","19.0","0.85","","","2022-09-01T05:23:08Z"
"http://numismatics.org/collection/1952.113.106","Billon denier of Philip of Taranto, Epirus (Náfpaktos (Greece)), 1294 - 1313. 1952.113.106","1952.113.106","","1294","1313","Philip of Taranto","","","","","","","denier","Medieval","Coin","","","","","Billon","Náfpaktos (Greece)","","","","Greece","","","","S 13.20var.","","","","","","","","+PhS P TAR DESP","cross","(I mark)NEPANTI CIVIS*","chatel","","","","19.0","0.76","","","2022-09-01T05:23:08Z"
"http://numismatics.org/collection/1952.113.107","Billon denier of Philip of Taranto, Epirus (Náfpaktos (Greece)), 1294 - 1313. 1952.113.107","1952.113.107","","1294","1313","Philip of Taranto","","","","","","","denier","Medieval","Coin","","","","","Billon","Náfpaktos (Greece)","","","","Greece","","","","S 13.20var.","","","","","","","","+(fleur de lys)PhS P TAR DESP","cross","(I mark)NEPANTI CIVIS+","chatel","","","","19.0","0.81","","","2022-09-01T05:23:08Z"
"http://numismatics.org/collection/1952.113.108","Billon denier of Philip of Taranto, Epirus (Náfpaktos (Greece)), 1294 - 1313. 1952.113.108","1952.113.108","","1294","1313","Philip of Taranto","","","","","","","denier","Medieval","Coin","","","","","Billon","Náfpaktos (Greece)","","","","Greece","","","","S 13.20var.","","","","","","","","+(fleur de lys)PhS.P.TAR DESP.","cross","(I mark)NEPANTI CIVIS.","chatel","","","","19.0","0.94","","","2022-09-01T05:23:08Z"
"http://numismatics.org/collection/1952.113.109","Billon denier of Philip of Taranto, Epirus/Achaia (Náfpaktos (Greece)), 1294 - 1313. 1952.113.109","1952.113.109","","1294","1313","Philip of Taranto","","","","","","","denier","Medieval","Coin","","","","","Billon","Náfpaktos (Greece)","","","","Greece","","","","S 13.26var.","","","","","","","","+:PhS P ACh TAR D'R.","cross","(fleur de lys)NEPANTI CIVIS.","chatel, fleur de lys below","","","","20.0","0.82","","","2022-09-01T05:23:08Z"
"http://numismatics.org/collection/1952.113.11","Billon denier of Philip of Savoy, Achaia (Clarentza), 1301 - 1307. 1952.113.11","1952.113.11","","1301","1307","Philip of Savoy","","","","","","","denier","Medieval","Coin","","","","","Billon","Clarentza","","","","Greece","","","","S 12.20var.","","","","","","","","+ PhS D. SAB P AChE","cross","+DE CLARENCIA+","chatel, star below","","","","19.0","0.75","","","2022-09-01T05:23:08Z"
"http://numismatics.org/collection/1952.113.110","Billon denier of Philip of Taranto, Epirus (Náfpaktos (Greece)), 1294 - 1313. 1952.113.110","1952.113.110","","1294","1313","Philip of Taranto","","","","","","","denier","Medieval","Coin","","","","","Billon","Náfpaktos (Greece)","","","","Greece","","","","S 13.20var.","","","","","","","","+(fleur de lys)PhS P TAR DESP:(fleur de lys)","cross","*NEPANTI CIVIS*","chatel","","","","17.0","0.66","","","2022-09-01T05:23:09Z"
"http://numismatics.org/collection/1952.113.111","Billon denier of Philip of Taranto, Epirus (Náfpaktos (Greece)), 1294 - 1313. 1952.113.111","1952.113.111","","1294","1313","Philip of Taranto","","","","","","","denier","Medieval","Coin","","","","","Billon","Náfpaktos (Greece)","","","","Greece","","","","S 13.20var.","","","","","","","","+PhS P TAR DESP","cross","(pellet)NEPANTI CIVIS.","chatel","","","","18.0","0.87","","","2022-09-01T05:23:09Z"
"http://numismatics.org/collection/1952.113.112","Billon denier of Philip of Taranto, Epirus (Náfpaktos (Greece)), 1294 - 1313. 1952.113.112","1952.113.112","","1294","1313","Philip of Taranto","","","","","","","denier","Medieval","Coin","","","","","Billon","Náfpaktos (Greece)","","","","Greece","","","","S 13.20var.","","","","","","","","+ (fleur de lys)PhS P TAR DESP:","cross","(I mark) NEPANTI CIVIS.","chatel","","","","20.0","0.72","","","2022-09-01T05:23:09Z"
"http://numismatics.org/collection/1952.113.113","Billon denier of Philip of Taranto, Epirus/Achaia (Náfpaktos (Greece)), 1294 - 1313. 1952.113.113","1952.113.113","","1294","1313","Philip of Taranto","","","","","","","denier","Medieval","Coin","","","","","Billon","Náfpaktos (Greece)","","","","Greece","","","","S 13.26var.","","","","","","","","+.PhS P.ACh TAR D R","cross","(fleur de lis)NEPANT* CIVIS","chatel, fleur de lis below","","","","19.0","0.71","","","2022-09-01T05:23:09Z"
"http://numismatics.org/collection/1952.113.114","Billon denier of Philip of Taranto, Epirus/Achaia (Náfpaktos (Greece)), 1294 - 1313. 1952.113.114","1952.113.114","","1294","1313","Philip of Taranto","","","","","","","denier","Medieval","Coin","","","","","Billon","Náfpaktos (Greece)","","","","Greece","","","","S 13.26var.","","","","","","","","+ PhS P ACh TAR _ _","cross","(fleur de lis)NEPANTI CIVIS","chatel, fleur de lis below","","","","18.0","0.77","","","2022-09-01T05:23:09Z"
"http://numismatics.org/collection/1952.113.115","Billon denier of Philip of Taranto, Epirus (Náfpaktos (Greece)), 1294 - 1313. 1952.113.115","1952.113.115","","1294","1313","Philip of Taranto","","","","","","","denier","Medieval","Coin","","","","","Billon","Náfpaktos (Greece)","","","","Greece","","","","S 13.20var.","","","","","","","","+(fleur de lys)PhS.P.TAR.DESP:","cross","(I mark) NEPANTI CIVIS.","chatel","","","","19.0","0.96","","","2022-09-01T05:23:09Z"
"http://numismatics.org/collection/1952.113.116","Billon denier of Philip of Taranto, Epirus (Náfpaktos (Greece)), 1294 - 1313. 1952.113.116","1952.113.116","","1294","1313","Philip of Taranto","","","","","","","denier","Medieval","Coin","","","","","Billon","Náfpaktos (Greece)","","","","Greece","","","","S 13.20var.","","","","","","","","+(fleur de lys)PhS.P.TAR DESP.","cross","(I mark) NEPANTI CIVIS.","chatel","","","","19.0","0.72","","","2022-09-01T05:23:10Z"
"http://numismatics.org/collection/1952.113.117","Billon denier of Philip of Taranto, Epirus (Náfpaktos (Greece)), 1294 - 1313. 1952.113.117","1952.113.117","","1294","1313","Philip of Taranto","","","","","","","denier","Medieval","Coin","","","","","Billon","Náfpaktos (Greece)","","","","Greece","","","","S 13.20var.","","","","","","","","+(shield)PhS.P.TAR DESP.(fleur de lys)","cross","(I mark) NEPANTI CIVIS*","chatel","","","","19.0","0.7","","","2022-09-01T05:23:10Z"
"http://numismatics.org/collection/1952.113.118","Billon denier of Philip of Taranto, Epirus (Náfpaktos (Greece)), 1294 - 1313. 1952.113.118","1952.113.118","","1294","1313","Philip of Taranto","","","","","","","denier","Medieval","Coin","","","","","Billon","Náfpaktos (Greece)","","","","Greece","","","","S 13.20var.","","","","","","","","+(shield)PhS P.TAR DESP (fleur de lys)","cross","+NEPANTI CIVIS.","chatel","","","","18.0","0.72","","","2022-09-01T05:23:10Z"
"http://numismatics.org/collection/1952.113.119","Billon denier of Philip of Taranto, Epirus/Achaia (Náfpaktos (Greece)), 1294 - 1313. 1952.113.119","1952.113.119","","1294","1313","Philip of Taranto","","","","","","","denier","Medieval","Coin","","","","","Billon","Náfpaktos (Greece)","","","","Greece","","","","S 13.26var.","","","","","","","","+:PhS P ACh TAR D'R.","cross","(fleur de lys)NEPANTI CIVIS.","chatel, fleur de lys below","","","","19.0","0.8","","","2022-09-01T05:23:10Z"
"http://numismatics.org/collection/1952.113.12","Billon denier of Philip of Savoy, Achaia (Clarentza), 1301 - 1307. 1952.113.12","1952.113.12","","1301","1307","Philip of Savoy","","","","","","","denier","Medieval","Coin","","","","","Billon","Clarentza","","","","Greece","","","","S 12.20var.","","","","","","","","+.PhS.D.SAB.P.AChE.","cross","+DE CLARENCIA+","chatel","","","","19.0","0.7","","","2022-09-01T05:23:10Z"
"http://numismatics.org/collection/1952.113.120","Billon denier of Philip of Taranto, Epirus (Náfpaktos (Greece)), 1294 - 1313. 1952.113.120","1952.113.120","","1294","1313","Philip of Taranto","","","","","","","denier","Medieval","Coin","","","","","Billon","Náfpaktos (Greece)","","","","Greece","","","","S 13.20var.","","","","","","","","+(fleur de lys)PhS P TAR DESP'","cross","NEPANTI CIVIS (L)","chatel","","","","19.0","0.63","","","2022-09-01T05:23:10Z"
"http://numismatics.org/collection/1952.113.121","Billon denier of Philip of Taranto, Epirus/Achaia (Náfpaktos (Greece)), 1294 - 1313. 1952.113.121","1952.113.121","","1294","1313","Philip of Taranto","","","","","","","denier","Medieval","Coin","","","","","Billon","Náfpaktos (Greece)","","","","Greece","","","","S 13.26var.","","","","","","","","+:PhS P.ACh TAR D R","cross","(fleur de lys)NEPANTI CIVIS.","chatel, fleur de lys below","","","","19.0","0.73","","","2022-09-01T05:23:11Z"
"http://numismatics.org/collection/1952.113.122","Billon denier of Philip of Taranto, Epirus (Náfpaktos (Greece)), 1294 - 1313. 1952.113.122","1952.113.122","","1294","1313","Philip of Taranto","","","","","","","denier","Medieval","Coin","","","","","Billon","Náfpaktos (Greece)","","","","Greece","","","","S 13.20var.","","","","","","","","+(shield)PhS P.TA.R DESP(fleur de lys)","cross","+NEPANTI CIVIS","chatel","","","","18.0","0.76","","","2022-09-01T05:23:11Z"
"http://numismatics.org/collection/1952.113.123","Billon denier of Philip of Taranto, Epirus (Náfpaktos (Greece)), 1294 - 1313. 1952.113.123","1952.113.123","","1294","1313","Philip of Taranto","","","","","","","denier","Medieval","Coin","","","","","Billon","Náfpaktos (Greece)","","","","Greece","","","","S 13.20var.","","","","","","","","+.(fleur de lys).PhS P TAR'DESP.(fleur de lys).","cross","(I mark)NEPANTI CIVI+","chatel","","","","19.0","0.66","","","2022-09-01T05:23:11Z"
"http://numismatics.org/collection/1952.113.124","Billon denier of Philip of Taranto, Epirus (Náfpaktos (Greece)), 1294 - 1313. 1952.113.124","1952.113.124","","1294","1313","Philip of Taranto","","","","","","","denier","Medieval","Coin","","","","","Billon","Náfpaktos (Greece)","","","","Greece","","","","S 13.20var.","","","","","","","","+ (fleur de lys)PhS P TAR DESP(fleur de lys)","cross","_NEPANTI CIV___","chatel","","","","18.0","0.86","","","2022-09-01T05:23:11Z"
"http://numismatics.org/collection/1952.113.125","Billon denier of Philip of Taranto, Epirus (Náfpaktos (Greece)), 1294 - 1313. 1952.113.125","1952.113.125","","1294","1313","Philip of Taranto","","","","","","","denier","Medieval","Coin","","","","","Billon","Náfpaktos (Greece)","","","","Greece","","","","S 13.20var.","","","","","","","","+ (fleur de lys)PhS P TAR DESP(fleur de lys)","cross","(I mark)NEPANTI CIVIS","chatel","","","","19.0","0.79","","","2022-09-01T05:23:11Z"
"http://numismatics.org/collection/1952.113.127","Billon denier of John of Gravina, Achaia (Clarentza), 1318 - 1333. 1952.113.127","1952.113.127","","1318","1333","John of Gravina","","","","","","","denier","Medieval","Coin","","","","","Billon","Clarentza","","","","Greece","","","","S 12.25var.","","","","","","","","+IOANS P AChE","cross","DE CLARENCIA","chatel, + below","","","","20.0","0.84","","","2022-09-01T05:23:11Z"
"http://numismatics.org/collection/1952.113.128","Billon denier of Louis of Burgundy, Achaia (Clarentza), 1313 - 1316. 1952.113.128","1952.113.128","","1313","1316","Louis of Burgundy","","","","","","","denier","Medieval","Coin","","","","","Billon","Clarentza","","","","Greece","","","","S 12.23","","","","","","","","+LODOVIC:D'B'P.AChE","cross","(annulet)DE CLARENCIA(annulet)","chatel, annulet to l.","","","","18.0","0.78","","","2022-09-01T05:23:12Z"
"http://numismatics.org/collection/1952.113.129","Billon denier of Ferdinand of Majorca, Achaia (Clarentza), 1315 - 1316. 1952.113.129","1952.113.129","","1315","1316","Ferdinand of Majorca","","","","","","","denier","Medieval","Coin","","","","","Billon","Clarentza","","","","Greece","","","","Metcalf, Coinage of the Latin East 22.page.73||S 12.22var.","","","","","","","","+IFANS.F.D.MAIORK.","cross","DE CLARENCIA (point)","chatel, annulet to l.","","","","19.0","0.8","","","2022-09-01T05:23:12Z"
"http://numismatics.org/collection/1952.113.13","Billon denier of Philip of Savoy, Achaia (Clarentza), 1301 - 1307. 1952.113.13","1952.113.13","","1301","1307","Philip of Savoy","","","","","","","denier","Medieval","Coin","","","","","Billon","Clarentza","","","","Greece","","","","S 12.20var.","","","","","","","","+.PhS.D.SAB.P.AChE.","cross","+DE CLARENCIA+","chatel, star below","","","","19.0","0.77","","","2022-09-01T05:23:12Z"
"http://numismatics.org/collection/1952.113.130","Billon denier of Maud of Hainaut, Achaia (Clarentza), 1316 - 1321. 1952.113.130","1952.113.130","","1316","1321","Maud of Hainaut","","","","","","","denier","Medieval","Coin","","","","","Billon","Clarentza","","","","Greece","","","","S 12.24var.","","","","","","","","_MAhAVTA P ACh","cross","DE CLARENCIA(annulet)","chatel, floral design below, annuulet to l.","","","","18.0","0.6","","","2022-09-01T05:23:12Z"
"http://numismatics.org/collection/1952.113.131","Billon denier of Maud of Hainaut, Achaia (Clarentza), 1316 - 1321. 1952.113.131","1952.113.131","","1316","1321","Maud of Hainaut","","","","","","","denier","Medieval","Coin","","","","","Billon","Clarentza","","","","Greece","","","","S 12.24var.","","","","","","","","+MAhAVTA P ACh","cross","DE CLARENCIA(annulet)","chatel, floral design below, point to l.","","","","19.0","0.86","","","2022-09-01T05:23:12Z"
"http://numismatics.org/collection/1952.113.132","Billon denier of Maud of Hainaut, Achaia (Clarentza), 1316 - 1321. 1952.113.132","1952.113.132","","1316","1321","Maud of Hainaut","","","","","","","denier","Medieval","Coin","","","","","Billon","Clarentza","","","","Greece","","","","S 12.24var.","","","","","","","","+MAhAVTA P ACh","cross","DE CLARENCIA(annulet)","chatel, floral design below, annulet to l.","","","","18.0","9.95","","","2022-09-01T05:23:12Z"
"http://numismatics.org/collection/1952.113.133","Billon denier of Maud of Hainaut, Achaia (Clarentza), 1316 - 1321. 1952.113.133","1952.113.133","","1316","1321","Maud of Hainaut","","","","","","","denier","Medieval","Coin","","","","","Billon","Clarentza","","","","Greece","","","","S 12.24var.","","","","","","","","+MAhAVTA P ACh","cross","(fleur de lys)DE CLARENCIA","chatel, floral design below, C to l.","","","","19.0","0.79","","","2022-09-01T05:23:13Z"
"http://numismatics.org/collection/1952.113.134","Billon denier of Maud of Hainaut, Achaia (Clarentza), 1316 - 1321. 1952.113.134","1952.113.134","","1316","1321","Maud of Hainaut","","","","","","","denier","Medieval","Coin","","","","","Billon","Clarentza","","","","Greece","","","","S 12.24var.","","","","","","","","+MAhAVTA P ACh","cross","DE CLARENCIA_","chatel, floral design below, annulet to l.","","","","19.0","0.78","","","2022-09-01T05:23:13Z"
"http://numismatics.org/collection/1952.113.135","Billon denier of Maud of Hainaut, Achaia (Clarentza), 1316 - 1321. 1952.113.135","1952.113.135","","1316","1321","Maud of Hainaut","","","","","","","denier","Medieval","Coin","","","","","Billon","Clarentza","","","","Greece","","","","S 12.24var.","","","","","","","","+MAhAVTA P ACh","cross","DE CLARENCIA","chatel, floral design below","","","","18.0","0.88","","","2022-09-01T05:23:13Z"
"http://numismatics.org/collection/1952.113.136","Billon denier of Maud of Hainaut, Achaia (Clarentza), 1316 - 1321. 1952.113.136","1952.113.136","","1316","1321","Maud of Hainaut","","","","","","","denier","Medieval","Coin","","","","","Billon","Clarentza","","","","Greece","","","","S 12.24var.","","","","","","","","+MAhAVTA P ACh","cross","DE CLARENCIA","chatel, C to l.","","","","20.0","0.73","","","2022-09-01T05:23:13Z"
"http://numismatics.org/collection/1952.113.137","Billon denier of Maud of Hainaut, Achaia (Clarentza), 1316 - 1321. 1952.113.137","1952.113.137","","1316","1321","Maud of Hainaut","","","","","","","denier","Medieval","Coin","","","","","Billon","Clarentza","","","","Greece","","","","S 12.24var.","","","","","","","","+MAhAVTA P ACh.","cross","(fleur de lys)DE CLARENCIA(fleur de lys)","chatel, point to l.","","","","19.0","0.74","","","2022-09-01T05:23:13Z"
"http://numismatics.org/collection/1952.113.138","Billon denier of Maud of Hainaut, Achaia (Clarentza), 1316 - 1321. 1952.113.138","1952.113.138","","1316","1321","Maud of Hainaut","","","","","","","denier","Medieval","Coin","","","","","Billon","Clarentza","","","","Greece","","","","S 12.24var.","","","","","","","","+MAhAVTA P. ACh","cross","DE CLARENCIA","chatel, + below","","","","19.0","0.87","","","2022-09-01T05:23:13Z"
"http://numismatics.org/collection/1952.113.139","Billon denier of Maud of Hainaut, Achaia (Clarentza), 1316 - 1321. 1952.113.139","1952.113.139","","1316","1321","Maud of Hainaut","","","","","","","denier","Medieval","Coin","","","","","Billon","Clarentza","","","","Greece","","","","S 12.24var.","","","","","","","","+MAhAVTA P. ACh.","cross","DE CLARENCIA","chatel, point to l.","","","","20.0","0.81","","","2022-09-01T05:23:13Z"
"http://numismatics.org/collection/1952.113.14","Billon denier of Philip of Savoy, Achaia (Clarentza), 1301 - 1307. 1952.113.14","1952.113.14","","1301","1307","Philip of Savoy","","","","","","","denier","Medieval","Coin","","","","","Billon","Clarentza","","","","Greece","","","","S 12.20var.","","","","","","","","+.PhS.D'.SAB.P AChE","cross","_DE CLARENCIA_","chatel. cross or fleur de lys below","","","","19.0","0.74","","","2022-09-01T05:23:14Z"
"http://numismatics.org/collection/1952.113.140","Billon denier of Maud of Hainaut, Achaia (Clarentza), 1316 - 1321. 1952.113.140","1952.113.140","","1316","1321","Maud of Hainaut","","","","","","","denier","Medieval","Coin","","","","","Billon","Clarentza","","","","Greece","","","","S 12.24var.","","","","","","","","+MAhAVTA P. ACh","cross","DE CLARENCIA","chatel, floral design below, annulet to l.","","","","18.0","0.82","","","2022-09-01T05:23:14Z"
