"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.152.626","Silver Pentadrachm of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1967.152.626","1967.152.626","http://numismatics.org/pco/id/cpe.1_1.742","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Pentadrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 742","IGCH 1690","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 742||Sv.989","","","","","","","","","Head of Berenice II r., veiled and diademed; dotted border","ΒΕΡΕΝΙΚΗΣ ΒΑΣΙΛΙΣΣΗΣ","Cornucopia bound with fillet, flanked by two pilei; dotted border","","","11","32.0","19.26","https://numismatics.org/collectionimages/19501999/1967/1967.152.626.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.626.rev.width175.jpg","2024-05-16T11:14:29Z"
"http://numismatics.org/collection/1967.152.627","Silver Decadrachm of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1967.152.627","1967.152.627","http://numismatics.org/pco/id/cpe.1_1.343","-253","-221","Ptolemy III Euergetes||Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Arsinoe II","Decadrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 343","IGCH 1689","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 343||Sv.937","","","","","","","","","Head of Arsinoe II r., with horn of Zeus Ammon, veiled with stephane, lotus tipped scepter behind; dotted border","ΑΡΣΙΝΟΗΣ ΦΙΛΑΔΕΛΦΟΥ","Double cornucopiae bound by fillet; dotted border","","","11","33.0","35.27","https://numismatics.org/collectionimages/19501999/1967/1967.152.627.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.627.rev.width175.jpg","2024-05-16T11:14:30Z"
"http://numismatics.org/collection/1967.72.3","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–205 BCE. 1967.72.3","1967.72.3","http://numismatics.org/pco/id/cpe.1_2.B371","-246","-205","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Tetrobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371||SNGCop.224-9||Sv.974","","","","","","","","","Head of Zeus Ammon r. wearing diadem with floral ornament in front; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen looking back, on l. shoulder cornucopiae; dotted border","","","11","38.0","45.78","https://numismatics.org/collectionimages/19501999/1967/1967.72.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.72.3.rev.width175.jpg","2024-05-16T11:23:40Z"
"http://numismatics.org/collection/1974.95.222","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1974.95.222","1974.95.222","http://numismatics.org/pco/id/cpe.1_2.B396","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Triobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396||SNGCop.173||Sv.965","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, in front cornucopiae; dotted border","","","11","34.0","28.8","https://numismatics.org/collectionimages/19501999/1974/1974.95.222.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.222.rev.width175.jpg","2024-05-14T08:37:09Z"
"http://numismatics.org/collection/1976.26.3","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1976.26.3","1976.26.3","http://numismatics.org/pco/id/cpe.1_2.B397","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B397","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B397||SNGCop.176||Sv.966","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, cornucopiae in front; dotted border","","","","","","","","2024-05-14T08:52:22Z"
"http://numismatics.org/collection/1948.19.2362","Bronze Coin of Ptolemy II Philadelphus, Tyre, 271 BCE–246 BCE. 1948.19.2362","1948.19.2362","http://numismatics.org/pco/id/cpe.1_2.B465","-271","-222","Ptolemy II Philadelphus||Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part II, no. B465","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B465||Sv.705","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","42.0","71.48","https://numismatics.org/collectionimages/19001949/1948/1948.19.2362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2362.rev.width175.jpg","2024-05-13T05:11:13Z"
"http://numismatics.org/collection/1948.19.2363","Bronze Coin of Ptolemy II Philadelphus, Tyre, 271 BCE–246 BCE. 1948.19.2363","1948.19.2363","http://numismatics.org/pco/id/cpe.1_2.B468","-271","-222","Ptolemy II Philadelphus||Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Obol","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part II, no. B468","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B468||Sv.708","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","11","25.0","11.7","","","2024-05-13T05:11:14Z"
"http://numismatics.org/collection/1948.19.2365","Silver Tetradrachm of Ptolemy III Euergetes, Aradus, 246 BCE–221 BCE. 1948.19.2365","1948.19.2365","http://numismatics.org/pco/id/svoronos-1904.1112","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aradus","","","Syria||Phoenicia||Palestine","Svoronos (1904-1908) no. 1112","","","Sv.1112||Svoronos (1904-1908) no. 1112","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","26.0","13.17","https://numismatics.org/collectionimages/19001949/1948/1948.19.2365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2365.rev.width175.jpg","2024-05-13T05:11:16Z"
"http://numismatics.org/collection/1948.19.2366","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1948.19.2366","1948.19.2366","http://numismatics.org/pco/id/cpe.1_2.B396","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Triobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396||SNGCop.173||Sv.965","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, in front cornucopiae; dotted border","","","12","33.0","26.24","https://numismatics.org/collectionimages/19001949/1948/1948.19.2366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2366.rev.width175.jpg","2024-05-13T05:11:17Z"
"http://numismatics.org/collection/1952.142.452","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–205 BCE. 1952.142.452","1952.142.452","http://numismatics.org/pco/id/cpe.1_2.B371","-246","-205","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Tetrobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371||SNGCop.224-9||Sv.974","","","","","","","","","Head of Zeus Ammon r. wearing diadem with floral ornament in front; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen looking back, on l. shoulder cornucopiae; dotted border","","","12","39.0","44.91","https://numismatics.org/collectionimages/19501999/1952/1952.142.452.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.452.rev.width175.jpg","2024-05-13T06:17:03Z"
"http://numismatics.org/collection/1952.142.453","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1952.142.453","1952.142.453","http://numismatics.org/pco/id/cpe.1_2.B447","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Trihemiobol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B447","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B447||SNGCop.644||Sv.1005","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","11","27.0","16.65","https://numismatics.org/collectionimages/19501999/1952/1952.142.453.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.453.rev.width175.jpg","2024-05-13T06:17:03Z"
"http://numismatics.org/collection/1952.142.454","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1952.142.454","1952.142.454","http://numismatics.org/pco/id/cpe.1_2.B448","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Obol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B448","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B448||SNGCop.645||Sv.1006","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","25.0","11.1","https://numismatics.org/collectionimages/19501999/1952/1952.142.454.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.454.rev.width175.jpg","2024-05-13T06:17:04Z"
"http://numismatics.org/collection/1952.142.455","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1952.142.455","1952.142.455","http://numismatics.org/pco/id/cpe.1_2.B448","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Obol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B448","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B448||SNGCop.645||Sv.1006","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","27.0","14.64","https://numismatics.org/collectionimages/19501999/1952/1952.142.455.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.455.rev.width175.jpg","2024-05-13T06:17:05Z"
"http://numismatics.org/collection/1952.142.456","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1952.142.456","1952.142.456","http://numismatics.org/pco/id/cpe.1_2.B449","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B449","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B449||SNGCop.646||Sv.1007","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","19.0","5.28","https://numismatics.org/collectionimages/19501999/1952/1952.142.456.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.456.rev.width175.jpg","2024-05-13T06:17:06Z"
"http://numismatics.org/collection/1952.142.457","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1952.142.457","1952.142.457","http://numismatics.org/pco/id/cpe.1_2.B450","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Dichalkon","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B450","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B450||SNGCop.647||Sv.1008","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","16.0","3.68","https://numismatics.org/collectionimages/19501999/1952/1952.142.457.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.457.rev.width175.jpg","2024-05-13T06:17:07Z"
"http://numismatics.org/collection/1952.142.458","Bronze Coin of Ptolemy III Euergetes, Sidon, 246 BCE–221 BCE. 1952.142.458","1952.142.458","http://numismatics.org/pco/id/cpe.1_2.B452","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Berenice II Euergetis","Trihemiobol","Greek","Coin","","","","Struck","Bronze","","Sidon||Heracleia Pontica||Seleuceia Pieria","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part II, no. B452","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B452||SNGCop.517||Sv.1051","","","","","","","","? illegible","Head of Berenice II r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Cornucopia bound with fillet; dotted border","","","1","25.0","12.91","https://numismatics.org/collectionimages/19501999/1952/1952.142.458.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.458.rev.width175.jpg","2024-05-13T06:17:08Z"
"http://numismatics.org/collection/1952.142.468","Bronze Coin of Ptolemy III Euergetes, Alexandria, 221 BCE–205 BCE. 1952.142.468","1952.142.468","http://numismatics.org/pco/id/cpe.1_2.B510","-222","-204","Ptolemy III Euergetes||Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Triobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B510","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B510||SNGCop.212||Sv.993","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","12","34.0","35.52","https://numismatics.org/collectionimages/19501999/1952/1952.142.468.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.468.rev.width175.jpg","2024-05-13T06:17:18Z"
"http://numismatics.org/collection/1952.142.515","Bronze Coin of Ptolemy II Philadelphus, 145 BCE–116 BCE. 1952.142.515","1952.142.515","http://numismatics.org/pco/id/cpe.1_2.B441","-246","-116","Ptolemy II Philadelphus||Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B441","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B441||Sv.842","","","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","12","16.0","4.27","","","2024-05-13T06:18:00Z"
"http://numismatics.org/collection/1951.116.361","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1951.116.361","1951.116.361","http://numismatics.org/pco/id/cpe.1_2.B450","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Dichalkon","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B450","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B450||SNGCop.647||Sv.1008","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","11","16.0","3.17","https://numismatics.org/collectionimages/19501999/1951/1951.116.361.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.361.rev.width175.jpg","2024-05-13T05:51:46Z"
"http://numismatics.org/collection/1951.116.378","Bronze Coin of Ptolemy II Philadelphus, Cyprus, 145 BCE–116 BCE. 1951.116.378","1951.116.378","http://numismatics.org/pco/id/cpe.1_2.B441","-246","-116","Ptolemy II Philadelphus||Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B441","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B441||Sv.842","","","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","11","22.0","6.98","https://numismatics.org/collectionimages/19501999/1951/1951.116.378.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.378.rev.width175.jpg","2024-05-13T05:51:59Z"
"http://numismatics.org/collection/1951.116.380","Bronze Coin of Ptolemy II Philadelphus, Cyprus, 145 BCE–116 BCE. 1951.116.380","1951.116.380","http://numismatics.org/pco/id/cpe.1_2.B441","-246","-116","Ptolemy II Philadelphus||Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B441","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B441||Sv.842","","","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","12","20.0","3.51","https://numismatics.org/collectionimages/19501999/1951/1951.116.380.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.380.rev.width175.jpg","2024-05-13T05:52:02Z"
"http://numismatics.org/collection/1951.116.381","Bronze Coin of Ptolemy II Philadelphus, Cyprus, 145 BCE–116 BCE. 1951.116.381","1951.116.381","http://numismatics.org/pco/id/cpe.1_2.B441","-246","-116","Ptolemy II Philadelphus||Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B441","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B441||Sv.842","","","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","12","19.0","3.73","","","2024-05-13T05:52:03Z"
"http://numismatics.org/collection/1951.116.382","Bronze Coin of Ptolemy II Philadelphus, Cyprus, 145 BCE–116 BCE. 1951.116.382","1951.116.382","http://numismatics.org/pco/id/cpe.1_2.B441","-246","-116","Ptolemy II Philadelphus||Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B441","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B441||Sv.842","","","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","11","18.0","3.55","https://numismatics.org/collectionimages/19501999/1951/1951.116.382.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.382.rev.width175.jpg","2024-05-13T05:52:03Z"
"http://numismatics.org/collection/1951.116.383","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1951.116.383","1951.116.383","http://numismatics.org/pco/id/cpe.1_2.B451","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B451","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B451||Sv.1009","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","12.0","1.39","https://numismatics.org/collectionimages/19501999/1951/1951.116.383.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.383.rev.width175.jpg","2024-05-13T05:52:04Z"
"http://numismatics.org/collection/1951.116.390","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1951.116.390","1951.116.390","http://numismatics.org/pco/id/cpe.1_2.B448","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Obol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B448","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B448||SNGCop.645||Sv.1006","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","24.0","10.72","https://numismatics.org/collectionimages/19501999/1951/1951.116.390.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.390.rev.width175.jpg","2024-05-13T05:52:11Z"
"http://numismatics.org/collection/1951.116.399","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1951.116.399","1951.116.399","http://numismatics.org/pco/id/cpe.1_2.B449","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B449","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B449||SNGCop.646||Sv.1007","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","19.0","5.16","https://numismatics.org/collectionimages/19501999/1951/1951.116.399.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.399.rev.width175.jpg","2024-05-13T05:52:18Z"
"http://numismatics.org/collection/1951.116.459","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1951.116.459","1951.116.459","http://numismatics.org/pco/id/cpe.1_2.B447","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Trihemiobol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B447","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B447||SNGCop.644||Sv.1005","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","28.0","16.73","https://numismatics.org/collectionimages/19501999/1951/1951.116.459.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.459.rev.width175.jpg","2024-05-13T05:52:51Z"
"http://numismatics.org/collection/1951.116.475","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1951.116.475","1951.116.475","http://numismatics.org/pco/id/cpe.1_2.B449","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B449","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B449||SNGCop.646||Sv.1007","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","20.0","6.3","https://numismatics.org/collectionimages/19501999/1951/1951.116.475.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.475.rev.width175.jpg","2024-05-13T05:52:56Z"
"http://numismatics.org/collection/1951.116.481","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1951.116.481","1951.116.481","http://numismatics.org/pco/id/cpe.1_2.B449","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B449","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B449||SNGCop.646||Sv.1007","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","20.0","5.71","https://numismatics.org/collectionimages/19501999/1951/1951.116.481.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.481.rev.width175.jpg","2024-05-13T05:52:58Z"
