"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1931.58.792","Gold 2 escudo, Quito (Ecuador), 1835. 1931.58.792","1931.58.792","","1835","1835","","","","","Ecuador--Independent--Escudo","","","2 escudo","Latin American","Coin","","","","","Gold","Quito (Ecuador)","","","","Ecuador","","","","Friedberg Ecuador.1||KM Ecuador.16","","","","","","","","EL ECUADOR EN COLOMBIA., 1.QUITO.D., LIBERTAD","Bust of Liberty facing","EL PODER EN LA CONSTITUCION., G.J., year","Two mts., two birds on top of mts., sun in middle","","","6","22.0","6.717","","","2022-08-30T07:07:09Z"
"http://numismatics.org/collection/1930.34.1","Nickel 2.5 centavo, Ecuador, 1928. 1930.34.1","1930.34.1","","1928","1928","","","","","Ecuador--Decimal Coinage","","","2.5 centavo","Latin American","Coin","","","","","Nickel","","","","","Ecuador","","","","KM Ecuador.68","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath","","","6","18.0","2.465","","","2022-08-30T07:00:46Z"
"http://numismatics.org/collection/1930.34.2","Nickel 5 centavo, Ecuador, 1928. 1930.34.2","1930.34.2","","1928","1928","","","","","Ecuador--Decimal Coinage","","","5 centavo","Latin American","Coin","","","","","Nickel","","","","","Ecuador","","","","KM Ecuador.69","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath, male bust facing r.","","","6","19.0","3.074","","","2022-08-30T07:00:46Z"
"http://numismatics.org/collection/1930.34.3","Nickel 10 centavo, Ecuador, 1928. 1930.34.3","1930.34.3","","1928","1928","","","","","Ecuador--Decimal Coinage","","","10 centavo","Latin American","Coin","","","","","Nickel","","","","","Ecuador","","","","KM Ecuador.70","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath, male bust facing r.","","","6","22.0","4.068","","","2022-08-30T07:00:47Z"
"http://numismatics.org/collection/1932.88.28","Cupronickel 1 centavo of Ecuador, Birmingham (England), 1909. 1932.88.28","1932.88.28","","1909","1909","","","","Ecuador","Ecuador--Decimal Coinage","","","1 centavo","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.58","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath","","","6","17.0","2.051","","","2022-08-30T07:12:00Z"
"http://numismatics.org/collection/1932.88.29","Cupronickel 2 centavo of Ecuador, Birmingham (England), 1909. 1932.88.29","1932.88.29","","1909","1909","","","","Ecuador","Ecuador--Decimal Coinage","","","2 centavo","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.59","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath","","","6","19.0","2.997","","","2022-08-30T07:12:00Z"
"http://numismatics.org/collection/1932.88.30","Cupronickel 10 centavo, Ecuador, 1924. 1932.88.30","1932.88.30","","1924","1924","","","","","Ecuador--Decimal Coinage","","","10 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Ecuador","","","","KM Ecuador.66","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath","","","6","20.0","2.994","","","2022-08-30T07:12:00Z"
"http://numismatics.org/collection/1934.1.389","Silver 1/4 real, Quito (Ecuador), 1852. 1934.1.389","1934.1.389","","1852","1852","","","","","","","","1/4 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.36","","","","","","","","ELP. EN LA CONSTITU, G J 8 D S, year","Head facing left","REPUBLI. DEL ECUADOR, QUITO, UN CUARTO","","","","6","12.0","0.622","","","2022-08-30T07:28:10Z"
"http://numismatics.org/collection/1934.1.390","Silver 1/4 real, Quito (Ecuador), 1855. 1934.1.390","1934.1.390","","1855","1855","","","","","","","","1/4 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.36","","","","","","","","ELP. EN LA CONSTITU, G J 8 D S, year","Head facing left","REPUBLI. DEL ECUADOR, QUITO, UN CUARTO","","","","6","12.0","0.65","https://numismatics.org/collectionimages/19001949/1934/1934.1.390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.390.rev.width175.jpg","2022-08-30T07:28:11Z"
"http://numismatics.org/collection/1934.1.391","Silver 1/2 real, Quito (Ecuador), 1838. 1934.1.391","1934.1.391","","1838","1838","","","","","","","","1/2 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.22","","","","","","","","REPUBLICA DEL ECUADOR, QUITO","Bow and arrows surrounded by two cornucopias, star","EL PODER EN LA CONSTITUCION, S.T., M R, year","Two mts., two birds on top of mts., sun in middle","","","6","17.0","1.494","","","2022-08-30T07:28:11Z"
"http://numismatics.org/collection/1934.1.392","Silver 1/2 real, Quito (Ecuador), 1848. 1934.1.392","1934.1.392","","1848","1848","","","","","","","","1/2 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.35","","","","","","","","REPUBLICA DEL ECUADOR, QUITO, G.J.M.","Condor, coat of arms, star","EL PODER EN LA CONSTITUCION, 8.D.S., LIBERTAD","Bust of Liberty facing left","","","6","15.0","1.333","","","2022-08-30T07:28:11Z"
"http://numismatics.org/collection/1934.1.393","Silver 1 real, Quito (Ecuador), 1840. 1934.1.393","1934.1.393","","1840","1840","","","","","","","","1 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.17","","","","","","","","EL ECUADOR EN COLOMBIA, QUITO","Bow and arrows surrounded by two cornucopias","EL PODER EN LA CONSTITUCI., M.V., 1 R, year","Two mts., two birds on top of mts., sun in middle","","","12","20.0","2.692","","","2022-08-30T07:28:11Z"
"http://numismatics.org/collection/1934.1.395","Silver 2 real, Quito (Ecuador), 1835. 1934.1.395","1934.1.395","","1835","1835","","","","","","","","2 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.14","","","","","","","","EL ECUADOR EN COLOMBIA, QUITO","Bow and arrows surrounded by two cornucopias","EL PODER EN LA CONSTITUCION, G.J., 2 R, year","Two mts., two birds on top of mts., sun in middle","","","6","25.0","5.981","","","2022-08-30T07:28:11Z"
"http://numismatics.org/collection/1934.1.396","Silver 2 real, Quito (Ecuador), 1836. 1934.1.396","1934.1.396","","1836","1836","","","","","","","","2 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.14","","","","","","","","EL ECUADOR EN COLOMBIA, QUITO","Bow and arrows surrounded by two cornucopias","EL PODER EN LA CONSTITUCION, G.J., 2 R, year","Two mts., two birds on top of mts., sun in middle","","","6","26.0","5.804","","","2022-08-30T07:28:11Z"
"http://numismatics.org/collection/1934.1.397","Silver 2 real, Quito (Ecuador), 1836. 1934.1.397","1934.1.397","","1836","1836","","","","","","","","2 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.18","","","","","","","","EL ECUADOR EN COLOMBIA, QUITO","Bow and arrows surrounded by two cornucopias","EL PODER EN LA CONSTITUCION, F.P., 2 R, year","Two mts., two birds on top of mts., sun in middle","","","6","25.0","5.588","","","2022-08-30T07:28:12Z"
"http://numismatics.org/collection/1934.1.398","Silver 2 real, Quito (Ecuador), 1837. 1934.1.398","1934.1.398","","1837","1837","","","","","","","","2 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.21","","","","","","","","EL ECUADOR EN COLOMBIA, QUITO","Bow and arrows surrounded by two cornucopias","EL PODER EN LA CONSTITUCION, F.P., 2 R, year","Two mts., two birds on top of mts., sun in middle","","","6","26.0","6.333","","","2022-08-30T07:28:12Z"
"http://numismatics.org/collection/1934.1.399","Silver 2 real, Quito (Ecuador), 1838. 1934.1.399","1934.1.399","","1838","1838","","","","","","","","2 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.18","","","","","","","","EL ECUADOR EN COLOMBIA, QUITO","Bow and arrows surrounded by two cornucopias","EL PODER EN LA CONSTITUCION, S.T., 2 R, year","Two mts., two birds on top of mts., sun in middle","","","6","27.0","6.641","","","2022-08-30T07:28:12Z"
"http://numismatics.org/collection/1934.1.400","Silver 2 real, Quito (Ecuador), 1839. 1934.1.400","1934.1.400","","1839","1839","","","","","","","","2 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.18","","","","","","","","EL ECUADOR EN COLOMBIA, QUITO","Bow and arrows surrounded by two cornucopias","EL PODER EN LA CONSTITUCION, M.V., 2 R, year","Two mts., two birds on top of mts., sun in middle","","","6","26.0","6.448","","","2022-08-30T07:28:12Z"
"http://numismatics.org/collection/1934.1.401","Silver 2 real, Quito (Ecuador), 1851. 1934.1.401","1934.1.401","","1851","1851","","","","","","","","2 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.33","","","","","","","","REPUBLICA DEL ECUADOR, QUITO, G.J.2.Rs","Mountain and steamship in center of coat of arms, flower","EL PODER EN LA CONSTITUCION, 8.Ds, LIBERTAD, year","Liberty head with long hair facing left","","","6","27.0","6.922","","","2022-08-30T07:28:13Z"
"http://numismatics.org/collection/1934.1.402","Silver 2 real, Quito (Ecuador), 1852. 1934.1.402","1934.1.402","","1852","1852","","","","","","","","2 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.33","","","","","","","","REPUBLICA DEL ECUADOR, QUITO, G.J.2.Rs","Mountain and steamship in center of coat of arms, flower","EL PODER EN LA CONSTITUCION, 8.Ds, LIBERTAD, year","Liberty head with long hair facing left","","","6","27.0","6.63","","","2022-08-30T07:28:13Z"
"http://numismatics.org/collection/1934.1.403","Silver 4 real, Quito (Ecuador), 1841. 1934.1.403","1934.1.403","","1841","1841","","","","","","","","4 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.24","","","","","","","","REPUBLICA DEL ECUADOR, QUITO","Bow and arrows surrounded by two cornucopias","EL PODER EN LA CONSTITUCION, 4 R, M.V., year","Two mts., two birds on top of mts., sun in middle","","","6","31.0","12.273","","","2022-08-30T07:28:13Z"
"http://numismatics.org/collection/1934.1.405","Silver 4 real, Quito (Ecuador), 1842. 1934.1.405","1934.1.405","","1842","1842","","","","","","","","4 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.24","","","","","","","","REPUBLICA DEL ECUADOR, QUITO","Bow and arrows surrounded by two cornucopias","EL PODER EN LA CONSTITUCION, 4 R, M.V., year","Two mts., two birds on top of mts., sun in middle","","","6","33.0","15.302","","","2022-08-30T07:28:13Z"
"http://numismatics.org/collection/1934.1.406","Silver 4 real, Quito (Ecuador), 1843. 1934.1.406","1934.1.406","","1843","1843","","","","","","","","4 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.24","","","","","","","","REPUBLICA DEL ECUADOR, QUITO","Bow and arrows surrounded by two cornucopias","EL PODER EN LA CONSTITUCION, 4 R, M.V., year","Two mts., two birds on top of mts., sun in middle","","","6","31.0","13.049","","","2022-08-30T07:28:13Z"
"http://numismatics.org/collection/1934.1.407","Silver 4 real, Quito (Ecuador), 1845. 1934.1.407","1934.1.407","","1845","1845","","","","","","","","4 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.29","","","","","","","","REPUBLICA DEL ECUADOR., QUITO., M.V.A., 4 R","Sun, horse, 2 tablets, ship, mt., on coat of arms w/condor, wreath","EL PODER EN LA CONSTITUCION, BOLIVAR, 8 D., 4 R, year","Bust of Bolivar facing right","","","6","32.0","14.055","","","2022-08-30T07:28:14Z"
"http://numismatics.org/collection/1934.1.408","Copper 1 centavo of Ecuador, Birmingham (England), 1872. 1934.1.408","1934.1.408","","1872","1872","","","","Ecuador","Ecuador--Decimal System","","","1 centavo","Latin American","Coin","","","Heaton","","Copper","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.45","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor above coat of arms w/mt. and ship in ctr.","UN CENTAVO, HEATON","Denomination w/i wreath","","","6","26.0","6.011","","","2022-08-30T07:28:14Z"
"http://numismatics.org/collection/1934.1.409","Silver 1/2 decimo of Ecuador, Lima (Peru), 1893. 1934.1.409","1934.1.409","","1893","1893","","","","Ecuador","Ecuador--Decimal System","","","1/2 decimo","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Ecuador","","","","KM Ecuador.55","","","","","","","","REPUBLICA DEL ECUADOR, year","Male head facing left","G.1,250, 1/2 D. DE SUCRE, 0.9., T.F., LIMA","Condor above coat of arms w/mt. and ship in the ctr.","","","6","15.0","1.287","","","2022-08-30T07:28:14Z"
"http://numismatics.org/collection/1934.1.410","Silver 1 decimo of Ecuador, Lima (Peru), 1893. 1934.1.410","1934.1.410","","1893","1893","","","","Ecuador","Ecuador--Decimal System","","","1 decimo","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Ecuador","","","","KM Ecuador.50a","","","","","","","","REPUBLICA DEL ECUADOR, year","Male head facing left","UN DECIMO DE SUCRE, G.2.5, LEI 0.9, T.F., LIMA","Condor above coat of arms w/mt. and ship in the ctr.","","","6","18.0","2.511","","","2022-08-30T07:28:14Z"
"http://numismatics.org/collection/1929.1.1","Silver 2 sucre of Ecuador, Philadelphia (Pa.), 1928. 1929.1.1","1929.1.1","","1928","1928","","","","Ecuador","Ecuador--Decimal Coinage","","","2 sucre","Latin American","Coin","","","","","Silver","Philadelphia (Pa.)","","","","Ecuador","","","","KM Ecuador.73","","","","","","","","REPUBLICA DEL ECUADOR, year","Male bust facing l.","GRAM.10., LEY 0.720, mint, value, denomination","Condor, crossed flags, 2 mts., ship","","","6","29.0","10.018","","","2022-08-30T06:43:58Z"
"http://numismatics.org/collection/1929.50.1","Silver 50 centavo of Ecuador, Philadelphia (Pa.), 1928. 1929.50.1","1929.50.1","","1928","1928","","","","Ecuador","Ecuador--Decimal Coinage","","","50 centavo","Latin American","Coin","","","","","Silver","Philadelphia (Pa.)","","","","Ecuador","","","","KM Ecuador.71","","","","","","","","REPUBLICA DEL ECUADOR, year","Male bust facing l.","G.2.50, LEY 0.720, mint, value, denomination","Condor, crossed flags, 2 mts., ship","","","6","18.0","2.567","","","2022-08-30T06:51:44Z"
"http://numismatics.org/collection/1929.50.2","Silver 1 sucre of Ecuador, Philadelphia (Pa.), 1928. 1929.50.2","1929.50.2","","1928","1928","","","","Ecuador","Ecuador--Decimal Coinage","","","1 sucre","Latin American","Coin","","","","","Silver","Philadelphia (Pa.)","","","","Ecuador","","","","KM Ecuador.72","","","","","","","","REPUBLICA DEL ECUADOR, year","Male bust facing l.","GRAM.5., LEY 0.720, mint, value, denomination","Condor, crossed flags, 2 mts., ship","","","6","23.0","5.045","","","2022-08-30T06:51:44Z"
"http://numismatics.org/collection/1937.15.1","Silver 1 sucre of Ecuador, Santiago (Chile), 1888. 1937.15.1","1937.15.1","","1888","1888","","","","Ecuador","Ecuador--Decimal System","","","1 sucre","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Ecuador","","","","KM Ecuador.53","","","","","","","","REPUBLICA DEL ECUADOR, year","Bust of Bolivar facing left","GRAM.25, UN SUCRE, LEI 0.900, D.T., SANTIAGO--CHILE","Condor above coat of arms w/mts. and ship in ctr.","","","6","37.0","24.909","","","2022-08-30T08:11:19Z"
"http://numismatics.org/collection/1937.15.2","Silver 1 sucre of Ecuador, Lima (Peru), 1895. 1937.15.2","1937.15.2","","1895","1895","","","","Ecuador","Ecuador--Decimal System","","","1 sucre","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Ecuador","","","","KM Ecuador.53","","","","","","","","REPUBLICA DEL ECUADOR, year","Bust of Bolivar facing left","GRAM.25, UN SUCRE, LEI 0.900, T.F., LIMA","Condor above coat of arms w/mts. and ship in ctr.","","","6","36.0","24.888","","","2022-08-30T08:11:19Z"
"http://numismatics.org/collection/1937.101.4","Bronze 1 centavo, Ecuador, 1928. 1937.101.4","1937.101.4","","1928","1928","","","","","Ecuador--Decimal Coinage","","","1 centavo","Latin American","Coin","","","","","Bronze","","","","","Ecuador","","","","KM Ecuador.67","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath","","","6","21.0","3.513","","","2022-08-30T08:02:23Z"
"http://numismatics.org/collection/1943.2.1","B 10 centavo, Ecuador, 1942. 1943.2.1","1943.2.1","","1942","1942","","","","","Ecuador--Decimal Coinage","","","10 centavo","Latin American","Coin","","","","","B","","","","","Ecuador","","","","KM Ecuador.76a","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath","","","6","19.0","3.002","","","2022-08-31T02:27:19Z"
"http://numismatics.org/collection/1938.136.13","Silver 1/2 decimo of Ecuador, Lima (Peru), 1893. 1938.136.13","1938.136.13","","1893","1893","","","","Ecuador","Ecuador--Decimal System","","","1/2 decimo","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Ecuador","","","","KM Ecuador.55","","","","","","","","REPUBLICA DEL ECUADOR, year","Male head facing left","G.1,250, 1/2 D. DE SUCRE, 0.9., T.F., LIMA","Condor above coat of arms w/mt. and ship in the ctr.","","","6","15.0","1.097","","","2022-08-31T01:23:25Z"
"http://numismatics.org/collection/1946.141.4","Gold 4 escudo, Quito (Ecuador), 1837. 1946.141.4","1946.141.4","","1837","1837","","","","","Ecuador--Independent--Escudo","","","4 escudo","Latin American","Coin","","","","","Gold","Quito (Ecuador)","","","","Ecuador","","","","Friedberg Ecuador.4||KM Ecuador.19","","","","","","","","REPUBLICA DEL ECUADOR., QUITO., F.P.","Three mts., two w/birds, one w/castle, sun, 7 stars, flower","EL PODER EN LA CONSTITUCION, LIBERTAD, A, 21.Qs.4.E., year","Bust of Liberty facing left","","","6","28.0","13.536","","","2022-09-01T02:44:45Z"
"http://numismatics.org/collection/1942.106.9","Silver 1/2 decimo of Ecuador, Lima (Peru), 1912. 1942.106.9","1942.106.9","","1912","1912","","","","Ecuador","Ecuador--Decimal Coinage","","","1/2 decimo","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Ecuador","","","","KM Ecuador.55","","","","","","","","REPUBLICA DEL ECUADOR, year","Male head facing l.","G.1.250, 1/2 D. DE SUCRE 0.9, F.C., mint","Condor, crossed flags, 2 mts., ship","","","6","15.0","1.264","","","2022-08-31T02:20:07Z"
"http://numismatics.org/collection/1938.56.4","Silver 1/2 decimo of Ecuador, Lima (Peru), 1894. 1938.56.4","1938.56.4","","1894","1894","","","","Ecuador","Ecuador--Decimal System","","","1/2 decimo","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Ecuador","","","","KM Ecuador.55","","","","","","","","REPUBLICA DEL ECUADOR, year","Male head facing left","G.1,250, 1/2 D. DE SUCRE, 0.9., T.F., LIMA","Condor above coat of arms w/mts. and ship in ctr.","","","6","15.0","1.24","","","2022-08-31T01:25:26Z"
"http://numismatics.org/collection/1938.71.4","Silver 2 decimo of Ecuador, Philadelphia (Pa.), 1916. 1938.71.4","1938.71.4","","1916","1916","","","","Ecuador","Ecuador--Decimal Coinage","","","2 decimo","Latin American","Coin","","","","","Silver","Philadelphia (Pa.)","","","","Ecuador","","","","KM Ecuador.51a","","","","","","","","REPUBLICA DEL ECUADOR, year","Male bust facing l.","G.5, DOS DECIMOS DE SUCRE, 0.900, T.F., mint","Condor, crossed flags, 2 mts., ship","","","6","23.0","4.972","","","2022-08-31T01:25:40Z"
"http://numismatics.org/collection/1938.99.1","Nickel 5 centavo, Ecuador, 1937. 1938.99.1","1938.99.1","","1937","1937","","","","","Ecuador--Decimal Coinage","","","5 centavo","Latin American","Coin","","","","","Nickel","","","","","Ecuador","","","","KM Ecuador.75","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath","","","6","17.0","2.006","","","2022-08-31T01:26:03Z"
"http://numismatics.org/collection/1938.99.2","Nickel 10 centavo, Ecuador, 1937. 1938.99.2","1938.99.2","","1937","1937","","","","","Ecuador--Decimal Coinage","","","10 centavo","Latin American","Coin","","","","","Nickel","","","","","Ecuador","","","","KM Ecuador.76","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath","","","6","19.0","3.014","","","2022-08-31T01:26:03Z"
"http://numismatics.org/collection/1938.99.3","Nickel 20 centavo of Ecuador, Birmingham (England), 1937. 1938.99.3","1938.99.3","","1937","1937","","","","Ecuador","Ecuador--Decimal Coinage","","","20 centavo","Latin American","Coin","","","Heaton","","Nickel","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.77","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath","","","6","21.0","3.907","","","2022-08-31T01:26:03Z"
"http://numismatics.org/collection/1938.99.4","Nickel 1 sucre, Ecuador, 1937. 1938.99.4","1938.99.4","","1937","1937","","","","","Ecuador--Decimal Coinage","","","1 sucre","Latin American","Coin","","","","","Nickel","","","","","Ecuador","","","","KM Ecuador.78","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath, male bust facing l.","","","6","26.0","7.006","","","2022-08-31T01:26:04Z"
"http://numismatics.org/collection/1939.172.29","Silver 2 decimo of Ecuador, Philadelphia (Pa.), 1914. 1939.172.29","1939.172.29","","1914","1914","","","","Ecuador","Ecuador--Decimal Coinage","","","2 decimo","Latin American","Coin","","","","","Silver","Philadelphia (Pa.)","","","","Ecuador","","","","KM Ecuador.51a","","","","","","","","REPUBLICA DEL ECUADOR, year","Male bust facing l.","G.5, DOS DECIMOS DE SUCRE, 0.900, T.F., mint","Condor, crossed flags, 2 mts., ship","","","6","24.0","5.036","","","2022-08-31T01:30:02Z"
"http://numismatics.org/collection/1937.69.8","Silver 1 decimo of Ecuador, Lima (Peru), 1900. 1937.69.8","1937.69.8","","1900","1900","","","","Ecuador","Ecuador--Decimal System","","","1 decimo","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Ecuador","","","","KM Ecuador.50a","","","","","","","","REPUBLICA DEL ECUADOR, year","Male head facing left","UN DECIMO DE SUCRE, G.2.5, LEI 0.9, J.F., LIMA","Condor above coat of arms w/mts. and ship in ctr.","","","6","18.0","2.478","","","2022-08-31T01:20:07Z"
"http://numismatics.org/collection/1937.69.9","Silver 1 decimo of Ecuador, Lima (Peru), 1900. 1937.69.9","1937.69.9","","1900","1900","","","","Ecuador","Ecuador--Decimal System","","","1 decimo","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Ecuador","","","","KM Ecuador.50a","","","","","","","","REPUBLICA DEL ECUADOR, year","Male head facing left","UN DECIMO DE SUCRE, G.2.5, LEI 0.9, J.F., LIMA","Condor above coat of arms w/mts. and ship in ctr.","","","6","18.0","2.499","","","2022-08-31T01:20:08Z"
"http://numismatics.org/collection/1937.85.7","Silver 1 sucre of Ecuador, Philadelphia (Pa.), 1934. 1937.85.7","1937.85.7","","1934","1934","","","","Ecuador","Ecuador--Decimal Coinage","","","1 sucre","Latin American","Coin","","","","","Silver","Philadelphia (Pa.)","","","","Ecuador","","","","KM Ecuador.72","","","","","","","","REPUBLICA DEL ECUADOR, year","Male bust facing l.","GRAM.5., LEY 0.720, mint, value, denomination","Condor, crossed flags, 2 mts., ship","","","6","23.0","4.977","","","2022-08-31T01:20:17Z"
"http://numismatics.org/collection/1937.99.10","Silver 1 sucre of Ecuador, Lima (Peru), 1896. 1937.99.10","1937.99.10","","1896","1896","","","","Ecuador","Ecuador--Decimal System","","","1 sucre","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Ecuador","","","","KM Ecuador.53","","","","","","","","REPUBLICA DEL ECUADOR, year","Bust of Bolivar facing left","GRAM.25, UN SUCRE, LEI 0.900, T.F., LIMA","Condor above coat of arms w/mts. and ship in ctr.","","","6","36.0","24.925","","","2022-08-31T01:20:27Z"
"http://numismatics.org/collection/1937.99.9","Silver 1 sucre of Ecuador, Lima (Peru), 1892. 1937.99.9","1937.99.9","","1892","1892","","","","Ecuador","Ecuador--Decimal System","","","1 sucre","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Ecuador","","","","KM Ecuador.53","","","","","","","","REPUBLICA DEL ECUADOR, year","Bust of Bolivar facing left","GRAM.25, UN SUCRE, LEI 0.900, T.F., LIMA","Condor above coat of arms w/mts. and ship in ctr.","","","6","37.0","24.962","","","2022-08-31T01:20:29Z"
"http://numismatics.org/collection/1940.88.1124","Silver 2 real, Quito (Ecuador), 1834. 1940.88.1124","1940.88.1124","","1834","1834","","","","","","","","2 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.14","","","","","","","","EL ECUADOR EN COLOMBIA, QUITO","Bow and arrows surrounded by two cornucopias","EL PODER EN LA CONSTITUCION, G.J., 2 R, year","Two mts., two birds on top of mts., sun in middle","","","6","24.0","5.909","","","2022-08-31T02:00:20Z"
"http://numismatics.org/collection/1940.88.1129","Cupronickel 1/2 centavo of Ecuador, Birmingham (England), 1884. 1940.88.1129","1940.88.1129","","1884","1884","","","","Ecuador","Ecuador--Decimal System","","","1/2 centavo","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.47","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor above coat of arms w/mt. and ship in ctr.","MEDIO CENTAVO, HEATON, BIRMINGHAM","Denomination w/i wreath","","","6","19.0","2.039","","","2022-08-31T02:00:21Z"
"http://numismatics.org/collection/1940.88.1130","Copper 1/2 centavo of Ecuador, Birmingham (England), 1890. 1940.88.1130","1940.88.1130","","1890","1890","","","","Ecuador","Ecuador--Decimal System","","","1/2 centavo","Latin American","Coin","","","Heaton","","Copper","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.54","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor above coat of arms w/mt. and ship in ctr.","MEDIO CENTAVO, HEATON","Denomination w/i wreath","","","12","22.0","3.053","","","2022-08-31T02:00:21Z"
"http://numismatics.org/collection/1940.88.1131","Cupronickel 1 centavo of Ecuador, Birmingham (England), 1884. 1940.88.1131","1940.88.1131","","1884","1884","","","","Ecuador","Ecuador--Decimal System","","","1 centavo","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.48","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor above coat of arms w/mt. and ship in ctr.","UN CENTAVO, HEATON, BIRMINGHAM","Denomination w/i wreath","","","6","17.0","3.036","","","2022-08-31T02:00:21Z"
