"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.2363","Bronze Coin, Tyre, 246 BC - 222 BC 1948.19.2363","1948.19.2363","http://numismatics.org/pco/id/cpe.1_2.B468","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B468","","Zeus Ammon||Zeus","Obol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B468","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","","","11","25.0","11.7","","","2022-09-01T03:42:10Z"
"http://numismatics.org/collection/1948.19.2365","Silver Tetradrachm of Ptolemy III Euergetes, Aradus, 246 BC - 221 BC. 1948.19.2365","1948.19.2365","","90","90","","Ptolemy III Euergetes","","","","Tetradrachm","Greek","Ptolemaic Dynasty","","","","","Silver","Aradus","Coin","","","","","Sv 1112","Syria","","","","","Ptolemaic Empire","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","26.0","13.17","https://numismatics.org/collectionimages/19001949/1948/1948.19.2365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2365.rev.width175.jpg","2022-09-01T03:42:11Z"
"http://numismatics.org/collection/1948.19.2366","Bronze Coin, Alexandria, 246 BC - 222 BC 1948.19.2366","1948.19.2366","http://numismatics.org/pco/id/cpe.1_2.B396","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396","","Zeus Ammon||Zeus","Triobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396||SNGCop 173","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","33.0","26.24","https://numismatics.org/collectionimages/19001949/1948/1948.19.2366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2366.rev.width175.jpg","2022-09-01T03:42:11Z"
"http://numismatics.org/collection/1952.142.452","Bronze Coin, Alexandria, 246 BC - 222 BC 1952.142.452","1952.142.452","http://numismatics.org/pco/id/cpe.1_2.B371","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371","","Zeus Ammon||Zeus","Tetrobol","Greek","","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371||SNGCop 224-9","","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wing standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","12","39.0","44.91","https://numismatics.org/collectionimages/19501999/1952/1952.142.452.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.452.rev.width175.jpg","2022-09-01T05:28:11Z"
"http://numismatics.org/collection/1952.142.453","Bronze Coin, Paphos, 246 BC - 222 BC 1952.142.453","1952.142.453","http://numismatics.org/pco/id/cpe.1_2.B447","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B447","","Zeus Ammon||Zeus||Aphrodite","Trihemiobol","Greek","","","","","Struck","Bronze","Paphos","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B447||SNGCop 644","","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","11","27.0","16.65","https://numismatics.org/collectionimages/19501999/1952/1952.142.453.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.453.rev.width175.jpg","2022-09-01T05:28:11Z"
"http://numismatics.org/collection/1952.142.454","Bronze Coin, Paphos, 246 BC - 222 BC 1952.142.454","1952.142.454","http://numismatics.org/pco/id/cpe.1_2.B448","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B448","","Zeus Ammon||Zeus||Aphrodite","Obol","Greek","","","","","Struck","Bronze","Paphos","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B448||SNGCop 645","","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","12","25.0","11.1","https://numismatics.org/collectionimages/19501999/1952/1952.142.454.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.454.rev.width175.jpg","2022-09-01T05:28:12Z"
"http://numismatics.org/collection/1952.142.455","Bronze Coin, Paphos, 246 BC - 222 BC 1952.142.455","1952.142.455","http://numismatics.org/pco/id/cpe.1_2.B448","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B448","","Zeus Ammon||Zeus||Aphrodite","Obol","Greek","","","","","Struck","Bronze","Paphos","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B448||SNGCop 645","","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","12","27.0","14.64","https://numismatics.org/collectionimages/19501999/1952/1952.142.455.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.455.rev.width175.jpg","2022-09-01T05:28:12Z"
"http://numismatics.org/collection/1952.142.456","Bronze Coin, Paphos, 246 BC - 222 BC 1952.142.456","1952.142.456","http://numismatics.org/pco/id/cpe.1_2.B449","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B449","","Zeus Ammon||Zeus||Aphrodite","Hemiobol","Greek","","","","","Struck","Bronze","Paphos","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B449||SNGCop 646","","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","12","19.0","5.28","https://numismatics.org/collectionimages/19501999/1952/1952.142.456.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.456.rev.width175.jpg","2022-09-01T05:28:13Z"
"http://numismatics.org/collection/1952.142.457","Bronze Coin, Paphos, 246 BC - 222 BC 1952.142.457","1952.142.457","http://numismatics.org/pco/id/cpe.1_2.B450","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B450","","Zeus Ammon||Zeus||Aphrodite","Dichalkon","Greek","","","","","Struck","Bronze","Paphos","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B450||SNGCop 647","","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","12","16.0","3.68","https://numismatics.org/collectionimages/19501999/1952/1952.142.457.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.457.rev.width175.jpg","2022-09-01T05:28:13Z"
"http://numismatics.org/collection/1952.142.458","Bronze Coin, Heracleia Pontica/Seleuceia Pieria, 246 BC - 222 BC 1952.142.458","1952.142.458","http://numismatics.org/pco/id/cpe.1_2.B452","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B452","","","Trihemiobol","Greek","","","","","Struck","Bronze","Heracleia Pontica||Seleuceia Pieria","Coin","","","","Berenice II Euergetis","Coins of the Ptolemaic Empire Vol. I, Part II, no. B452||SNGCop 517","","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","1","25.0","12.91","https://numismatics.org/collectionimages/19501999/1952/1952.142.458.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.458.rev.width175.jpg","2022-09-01T05:28:14Z"
"http://numismatics.org/collection/1952.142.515","Bronze Coin, Paphos, 246 BC - 222 BC 1952.142.515","1952.142.515","http://numismatics.org/pco/id/cpe.1_2.B441","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B441","","Zeus Ammon||Zeus","Hemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Paphos","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B441","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","16.0","4.27","","","2022-09-01T05:28:41Z"
"http://numismatics.org/collection/1951.116.361","Bronze Coin, Paphos, 246 BC - 222 BC 1951.116.361","1951.116.361","http://numismatics.org/pco/id/cpe.1_2.B450","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B450","","Zeus Ammon||Zeus||Aphrodite","Dichalkon","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Paphos","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B450||SNGCop 647","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","11","16.0","3.17","https://numismatics.org/collectionimages/19501999/1951/1951.116.361.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.361.rev.width175.jpg","2022-09-01T04:18:26Z"
"http://numismatics.org/collection/1951.116.378","Bronze Coin, Paphos, 246 BC - 222 BC 1951.116.378","1951.116.378","http://numismatics.org/pco/id/cpe.1_2.B441","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B441","","Zeus Ammon||Zeus","Hemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Paphos","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B441","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","22.0","6.98","https://numismatics.org/collectionimages/19501999/1951/1951.116.378.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.378.rev.width175.jpg","2022-09-01T04:18:32Z"
"http://numismatics.org/collection/1951.116.380","Bronze Coin, Paphos, 246 BC - 222 BC 1951.116.380","1951.116.380","http://numismatics.org/pco/id/cpe.1_2.B441","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B441","","Zeus Ammon||Zeus","Hemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Paphos","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B441","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","20.0","3.51","https://numismatics.org/collectionimages/19501999/1951/1951.116.380.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.380.rev.width175.jpg","2022-09-01T04:18:33Z"
"http://numismatics.org/collection/1951.116.381","Bronze Coin, Paphos, 246 BC - 222 BC 1951.116.381","1951.116.381","http://numismatics.org/pco/id/cpe.1_2.B441","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B441","","Zeus Ammon||Zeus","Hemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Paphos","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B441","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","19.0","3.73","","","2022-09-01T04:18:33Z"
"http://numismatics.org/collection/1951.116.382","Bronze Coin, Paphos, 246 BC - 222 BC 1951.116.382","1951.116.382","http://numismatics.org/pco/id/cpe.1_2.B441","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B441","","Zeus Ammon||Zeus","Hemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Paphos","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B441","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","18.0","3.55","https://numismatics.org/collectionimages/19501999/1951/1951.116.382.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.382.rev.width175.jpg","2022-09-01T04:18:34Z"
"http://numismatics.org/collection/1951.116.383","Bronze Coin, Paphos, 246 BC - 222 BC 1951.116.383","1951.116.383","http://numismatics.org/pco/id/cpe.1_2.B451","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B451","","Zeus Ammon||Zeus||Aphrodite","Chalkous","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Paphos","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B451","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","12","12.0","1.39","https://numismatics.org/collectionimages/19501999/1951/1951.116.383.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.383.rev.width175.jpg","2022-09-01T04:18:34Z"
"http://numismatics.org/collection/1951.116.390","Bronze Coin, Paphos, 246 BC - 222 BC 1951.116.390","1951.116.390","http://numismatics.org/pco/id/cpe.1_2.B448","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B448","","Zeus Ammon||Zeus||Aphrodite","Obol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Paphos","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B448||SNGCop 645","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","12","24.0","10.72","https://numismatics.org/collectionimages/19501999/1951/1951.116.390.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.390.rev.width175.jpg","2022-09-01T04:18:37Z"
"http://numismatics.org/collection/1951.116.399","Bronze Coin, Paphos, 246 BC - 222 BC 1951.116.399","1951.116.399","http://numismatics.org/pco/id/cpe.1_2.B449","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B449","","Zeus Ammon||Zeus||Aphrodite","Hemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Paphos","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B449||SNGCop 646","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","12","19.0","5.16","https://numismatics.org/collectionimages/19501999/1951/1951.116.399.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.399.rev.width175.jpg","2022-09-01T04:18:41Z"
"http://numismatics.org/collection/1951.116.459","Bronze Coin, Paphos, 246 BC - 222 BC 1951.116.459","1951.116.459","http://numismatics.org/pco/id/cpe.1_2.B447","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B447","","Zeus Ammon||Zeus||Aphrodite","Trihemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Paphos","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B447||SNGCop 644","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","12","28.0","16.73","https://numismatics.org/collectionimages/19501999/1951/1951.116.459.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.459.rev.width175.jpg","2022-09-01T04:18:54Z"
"http://numismatics.org/collection/1951.116.475","Bronze Coin, Paphos, 246 BC - 222 BC 1951.116.475","1951.116.475","http://numismatics.org/pco/id/cpe.1_2.B449","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B449","","Zeus Ammon||Zeus||Aphrodite","Hemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Paphos","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B449||SNGCop 646","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","12","20.0","6.3","https://numismatics.org/collectionimages/19501999/1951/1951.116.475.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.475.rev.width175.jpg","2022-09-01T04:18:57Z"
"http://numismatics.org/collection/1951.116.481","Bronze Coin, Paphos, 246 BC - 222 BC 1951.116.481","1951.116.481","http://numismatics.org/pco/id/cpe.1_2.B449","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B449","","Zeus Ammon||Zeus||Aphrodite","Hemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Paphos","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B449||SNGCop 646","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","12","20.0","5.71","https://numismatics.org/collectionimages/19501999/1951/1951.116.481.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.481.rev.width175.jpg","2022-09-01T04:18:58Z"
"http://numismatics.org/collection/1951.116.485","Bronze Coin, Paphos, 246 BC - 222 BC 1951.116.485","1951.116.485","http://numismatics.org/pco/id/cpe.1_2.B447","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B447","","Zeus Ammon||Zeus||Aphrodite","Trihemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Paphos","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B447||SNGCop 644","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","12","28.0","17.9","https://numismatics.org/collectionimages/19501999/1951/1951.116.485.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.485.rev.width175.jpg","2022-09-01T04:18:59Z"
"http://numismatics.org/collection/1951.116.499","Bronze Coin, Paphos, 246 BC - 222 BC 1951.116.499","1951.116.499","http://numismatics.org/pco/id/cpe.1_2.B447","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B447","","Zeus Ammon||Zeus||Aphrodite","Trihemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Paphos","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B447||SNGCop 644","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","12","29.0","19.26","","","2022-09-01T04:19:00Z"
"http://numismatics.org/collection/1953.171.1705","Bronze Coin, Tyre, 246 BC - 222 BC 1953.171.1705","1953.171.1705","http://numismatics.org/pco/id/cpe.1_2.B465","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B465","","Zeus Ammon||Zeus","Drachma","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B465","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","","","12","40.0","70.14","https://numismatics.org/collectionimages/19501999/1953/1953.171.1705.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1705.rev.width175.jpg","2022-09-01T05:41:02Z"
"http://numismatics.org/collection/1953.171.1707","Bronze Coin, Telmessus, 246 BC - 222 BC 1953.171.1707","1953.171.1707","http://numismatics.org/pco/id/cpe.1_2.B437","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B437","","Zeus Ammon||Zeus","Dichalkon","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Telmessus","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B437","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","1","16.0","3.01","https://numismatics.org/collectionimages/19501999/1953/1953.171.1707.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1707.rev.width175.jpg","2022-09-01T05:41:03Z"
"http://numismatics.org/collection/1953.171.1708","Bronze Coin, Telmessus, 246 BC - 222 BC 1953.171.1708","1953.171.1708","http://numismatics.org/pco/id/cpe.1_2.B437","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B437","","Zeus Ammon||Zeus","Dichalkon","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Telmessus","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B437","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","16.0","3.64","https://numismatics.org/collectionimages/19501999/1953/1953.171.1708.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1708.rev.width175.jpg","2022-09-01T05:41:04Z"
"http://numismatics.org/collection/1953.171.1709","Bronze Coin, Alexandria, 246 BC - 222 BC 1953.171.1709","1953.171.1709","http://numismatics.org/pco/id/cpe.1_2.B360","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B360","","Zeus Ammon||Zeus","2 1/2 obol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B360||SNGCop 222","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Cornucopiae on shoulder, dotted border","","","12","35.0","20.65","https://numismatics.org/collectionimages/19501999/1953/1953.171.1709.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1709.rev.width175.jpg","2022-09-01T05:41:05Z"
"http://numismatics.org/collection/1953.171.1710","Bronze Coin, Heracleia Pontica/Seleuceia Pieria, 246 BC - 222 BC 1953.171.1710","1953.171.1710","http://numismatics.org/pco/id/cpe.1_2.B452","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B452","","","Trihemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Heracleia Pontica||Seleuceia Pieria","Coin","","","","Berenice II Euergetis","Coins of the Ptolemaic Empire Vol. I, Part II, no. B452||SNGCop 517","","","","","","Ptolemaic Empire","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","1","25.0","14.18","https://numismatics.org/collectionimages/19501999/1953/1953.171.1710.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1710.rev.width175.jpg","2022-09-01T05:41:05Z"
