"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.21910","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21910","1944.100.21910","http://numismatics.org/ocre/id/ric.8.cyz.104","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 104","","","RIC VIII Cyzicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","18.5","2.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.21910.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21910.rev.width175.jpg","2024-05-12T04:06:01Z"
"http://numismatics.org/collection/1944.100.21911","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21911","1944.100.21911","http://numismatics.org/ocre/id/ric.8.cyz.104","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 104","","","RIC VIII Cyzicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","17.0","2.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.21911.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21911.rev.width175.jpg","2024-05-12T04:06:02Z"
"http://numismatics.org/collection/1944.100.21912","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21912","1944.100.21912","http://numismatics.org/ocre/id/ric.8.cyz.104","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 104","","","RIC VIII Cyzicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","17.0","2.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.21912.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21912.rev.width175.jpg","2024-05-12T04:06:03Z"
"http://numismatics.org/collection/1944.100.21913","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21913","1944.100.21913","http://numismatics.org/ocre/id/ric.8.cyz.104","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 104","","","RIC VIII Cyzicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","18.5","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.21913.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21913.rev.width175.jpg","2024-05-12T04:06:04Z"
"http://numismatics.org/collection/1944.100.21914","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21914","1944.100.21914","http://numismatics.org/ocre/id/ric.8.cyz.104","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 104","","","RIC VIII Cyzicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-[T]IVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","16.0","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.21914.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21914.rev.width175.jpg","2024-05-12T04:06:05Z"
"http://numismatics.org/collection/1944.100.21915","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21915","1944.100.21915","http://numismatics.org/ocre/id/ric.8.cyz.104","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 104","","","RIC VIII Cyzicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","[D] N CO[NSTAN]-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","[FEL TEMP] - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","17.5","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.21915.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21915.rev.width175.jpg","2024-05-12T04:06:06Z"
"http://numismatics.org/collection/1944.100.21916","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21916","1944.100.21916","http://numismatics.org/ocre/id/ric.8.cyz.104","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 104","","","RIC VIII Cyzicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","[D N CONSTAN]-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","[FEL TEMP] - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","17.5","2.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.21916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21916.rev.width175.jpg","2024-05-12T04:06:07Z"
"http://numismatics.org/collection/1944.100.21917","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21917","1944.100.21917","http://numismatics.org/ocre/id/ric.8.cyz.104","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 104","","","RIC VIII Cyzicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TE[MP] - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","16.0","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.21917.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21917.rev.width175.jpg","2024-05-12T04:06:08Z"
"http://numismatics.org/collection/1984.146.843","Billon Nummus of Constantius II, Cyzicus, 351–354. 1984.146.843","1984.146.843","http://numismatics.org/ocre/id/ric.8.cyz.104","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Nummus||AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 104","","","RIC VIII Cyzicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","[D] N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","17.0","2.43","https://numismatics.org/collectionimages/19501999/1984/1984.146.843.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.843.rev.width175.jpg","2024-05-14T11:06:42Z"
"http://numismatics.org/collection/1984.146.844","Billon Nummus of Constantius II, Cyzicus, 351–354. 1984.146.844","1984.146.844","http://numismatics.org/ocre/id/ric.8.cyz.104","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Nummus||AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 104","","","RIC VIII Cyzicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","18.5","2.85","https://numismatics.org/collectionimages/19501999/1984/1984.146.844.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.844.rev.width175.jpg","2024-05-14T11:06:43Z"
