"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.1715","Silver Denarius of Macrinus, Rome, 217–218. 1948.19.1715","1948.19.1715","http://numismatics.org/ocre/id/ric.4.mcs.107Aa","217","218","Macrinus||Diadumenian","","","Roman Empire","","","Diadumenian","Denarius","Roman","Coin","","","","Struck","Silver","","Rome||Antioch, Syria","","","Latium||Syria||Italy","RIC IV Macrinus 107Aa","","","BMC.509.85v||RIC IV Macrinus 107Aa","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","M OPEL DIADVMENIANVS CAES","Bust draped cuirassed right","PRINC IVVENTVTIS","Diadumenian standing front, holding baton and parazonium, to right two standards","","","6","19.0","3.21","https://numismatics.org/collectionimages/19001949/1948/1948.19.1715.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1715.rev.width175.jpg","2024-05-13T05:00:30Z"
"http://numismatics.org/collection/1948.19.1716","Silver Denarius of Macrinus, Rome, 217–218. 1948.19.1716","1948.19.1716","http://numismatics.org/ocre/id/ric.4.mcs.102a","217","218","Macrinus||Diadumenian","","","Roman Empire","","","Diadumenian","Denarius","Roman","Coin","","","","Struck","Silver","","Rome||Antioch, Syria","","","Latium||Syria||Italy","RIC IV Macrinus 102a","","","BMC.509.84||RIC IV Macrinus 102a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","M OPEL ANT DIADVMENIAN CAES","Bust draped cuirassed right","PRINC IVVENTVTIS","Diadumenian standing front, holding legionary eagle and parazonium, to right two standards","","","6","19.7","3.3","https://numismatics.org/collectionimages/19001949/1948/1948.19.1716.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1716.rev.width175.jpg","2024-05-13T05:00:31Z"
"http://numismatics.org/collection/1948.19.1717","Silver Denarius of Macrinus, Rome, 217–218. 1948.19.1717","1948.19.1717","http://numismatics.org/ocre/id/ric.4.mcs.102a","217","218","Macrinus||Diadumenian","","","Roman Empire","","","Diadumenian","Denarius","Roman","Coin","","","","Struck","Silver","","Rome||Antioch, Syria","","","Latium||Syria||Italy","RIC IV Macrinus 102a","","","BMC.509.84||RIC IV Macrinus 102a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","M OPEL ANT DIADVMENIAN CAES","Bust draped cuirassed right","PRINC IVVENTVTIS","Diadumenian standing front, holding legionary eagle and parazonium, to right two standards","","","6","","3.05","https://numismatics.org/collectionimages/19001949/1948/1948.19.1717.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1717.rev.width175.jpg","2024-05-13T05:00:33Z"
"http://numismatics.org/collection/1948.19.1718","Silver Denarius of Macrinus, Rome, 217–218. 1948.19.1718","1948.19.1718","http://numismatics.org/ocre/id/ric.4.mcs.102a","217","218","Macrinus||Diadumenian","","","Roman Empire","","","Diadumenian","Denarius","Roman","Coin","","","","Struck","Silver","","Rome||Antioch, Syria","","","Latium||Syria||Italy","RIC IV Macrinus 102a","","","BMC.509.84||RIC IV Macrinus 102a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","M OPEL DIADVMENIANVS CAES","Bust draped cuirassed right","PRINC IVVENTVTIS","Diadumenian standing front, holding legionary eagle and parazonium, to right two standards","","","6","20.0","2.93","https://numismatics.org/collectionimages/19001949/1948/1948.19.1718.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1718.rev.width175.jpg","2024-05-13T05:00:34Z"
"http://numismatics.org/collection/1970.156.421","Silver Denarius of Macrinus, Rome, 217–218. 1970.156.421","1970.156.421","http://numismatics.org/ocre/id/ric.4.mcs.116b","217","218","Macrinus||Diadumenian","","","Roman Empire","","Spes","Diadumenian","Denarius","Roman","Coin","","","","Struck","Silver","","Rome||Antioch, Syria","","","Latium||Syria||Italy","RIC IV Macrinus 116b","","","BMC.510.92f||RIC IV Macrinus 116b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","M OPEL DIADVMENIANVS CAES","Bust draped cuirassed right","SPES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","6","20.5","3.07","https://numismatics.org/collectionimages/19501999/1970/1970.156.421.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.421.rev.width175.jpg","2024-05-16T12:04:18Z"
"http://numismatics.org/collection/2001.1.53","White Metal Aureus of Macrinus, 217–218. 2001.1.53","2001.1.53","","217","218","Macrinus","","","Roman Empire","","","Diadumenian","Aureus","Roman","Coin","Rosa, Peter","","","Struck","White Metal","","","","","","","","","WS.241","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","M OPEL ANT DIADVMENIAN CAES","Bust of Diadumenian, draped, with head, bare, r.","FIDES MILITUM","Fides Militum standing l., holding two standards.","","","6","19.0","3.95","","","2024-05-16T04:53:52Z"
"http://numismatics.org/collection/1987.26.212","Silver Denarius of Macrinus, Rome, 217–218. 1987.26.212","1987.26.212","http://numismatics.org/ocre/id/ric.4.mcs.102a","217","218","Macrinus||Diadumenian","","","Roman Empire","","","Diadumenian","Denarius","Roman","Coin","","","","Struck","Silver","","Rome||Antioch, Syria","","","Latium||Syria||Italy","RIC IV Macrinus 102a","","","BMC.509.84||RIC IV Macrinus 102a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","M OPEL ANT DIADVMENIAN CAES","Bust draped cuirassed right","PRIN[C] IVVENTVTIS","Diadumenian standing front, holding legionary eagle and parazonium, to right two standards","","","6","20.0","3.31","https://numismatics.org/collectionimages/19501999/1987/1987.26.212.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.212.rev.width175.jpg","2024-05-14T04:04:33Z"
"http://numismatics.org/collection/1995.110.44","Silver Antoninianus of Macrinus, Rome, 217–218. 1995.110.44","1995.110.44","http://numismatics.org/ocre/id/ric.4.mcs.106d","217","218","Macrinus||Diadumenian","","","Roman Empire","","","Diadumenian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Macrinus 106d","","","RIC IV Macrinus 106d||rBMC.508.82v","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","M OPEL DIADVMENIANVS CAES","Bust radiate draped cuirassed right seen from behind","PRINC IVVENTVTIS","Diadumenian standing left holding baton in right and sceptre in left; to right, two standards","","","12","21.0","4.3","https://numismatics.org/collectionimages/19501999/1995/1995.110.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.110.44.rev.width175.jpg","2024-05-14T06:08:45Z"
"http://numismatics.org/collection/1995.11.1428","Bronze Sestertius of Macrinus, Rome, 217–218. 1995.11.1428","1995.11.1428","http://numismatics.org/ocre/id/ric.4.mcs.211","217","218","Macrinus||Diadumenian","","","Roman Empire","","","Diadumenian","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome||Antioch, Syria","","","Latium||Syria||Italy","RIC IV Macrinus 211","","","BMC.527.150||RIC IV Macrinus 211","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","M OPE[L] ANTONINVS DIADVME[NIANVS CAES]","Bust draped cuirassed right","[PRINC I]VVENTVTIS/S C","Diadumenian standing front, holding standard and spear, to right legionary eagle and two standards","","","1","32.0","22.24","https://numismatics.org/collectionimages/19501999/1995/1995.11.1428.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1428.rev.width175.jpg","2024-05-14T05:41:47Z"
"http://numismatics.org/collection/1944.100.51940","Bronze Coin of Macrinus, Caesarea in Cappadocia, 217–218. 1944.100.51940","1944.100.51940","","217","218","Macrinus||Diadumenian","","","Roman Empire","","","Macrinus||Diadumenian","","Greek","Coin","","","","","Bronze","","Caesarea in Cappadocia","","","Cappadocia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Macrinus and Diadumenian busts confronted","","temple before Mt. Argaeus, flanked by prize crown","","","12","37.0","25.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.51940.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51940.rev.width175.jpg","2024-05-13T04:49:07Z"
"http://numismatics.org/collection/1944.100.51941","Bronze Coin of Macrinus, Caesarea in Cappadocia, 217–218. 1944.100.51941","1944.100.51941","","217","218","Macrinus||Diadumenian","","","Roman Empire","","","Macrinus||Diadumenian","","Greek","Coin","","","","","Bronze","","Caesarea in Cappadocia","","","Cappadocia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Macrinus and Diadumenian busts confronted","","temple before Mt. Argaeus, flanked by prize crown","","","12","37.0","25.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.51941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51941.rev.width175.jpg","2024-05-13T04:49:08Z"
"http://numismatics.org/collection/1944.100.47993","Bronze Coin of Macrinus, Heraclea Salbace, 217–218. 1944.100.47993","1944.100.47993","","217","218","Macrinus||Diadumenian","","","Roman Empire","","","Macrinus||Diadumenian","","Greek","Coin","","","","","Bronze","","Heraclea Salbace","","","Caria","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Macrinus and Diadumenian busts facing","","female figure stg. crowning emperor? stg.","","","6","36.0","25.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.47993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47993.rev.width175.jpg","2024-05-13T03:48:05Z"
"http://numismatics.org/collection/1944.100.15287","Bronze Coin of Macrinus, Marcianopolis, 217–218. 1944.100.15287","1944.100.15287","","217","218","Macrinus||Diadumenian","","","Roman Empire","","","Macrinus||Diadumenian","","Greek","Coin","","","","","Bronze","","Marcianopolis","","","Moesia Inferior","","","","P.730","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Macrinus and Diadumenian head","","Artemis hunting with bow and quiver","","","7","","12.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.15287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15287.rev.width175.jpg","2024-05-12T02:35:24Z"
"http://numismatics.org/collection/1944.100.15288","Bronze Coin of Macrinus, Marcianopolis, 217–218. 1944.100.15288","1944.100.15288","","217","218","Macrinus||Diadumenian","","","Roman Empire","","","Macrinus||Diadumenian","","Greek","Coin","","","","","Bronze","","Marcianopolis","","","Moesia Inferior","","","","P.769","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Macrinus and Diadumenian head","","Concordia std., with patera and cornucopia","","","1","","11.61","","","2024-05-12T02:35:25Z"
"http://numismatics.org/collection/1944.100.15289","Bronze Coin of Macrinus, Marcianopolis, 217–218. 1944.100.15289","1944.100.15289","","217","218","Macrinus||Diadumenian","","","Roman Empire","","","Macrinus||Diadumenian","","Greek","Coin","","","","","Bronze","","Marcianopolis","","","Moesia Inferior","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Macrinus and Diadumenian head","","Zeus stg., in front of al;tar with scepter and patera","","","12","","14.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.15289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15289.rev.width175.jpg","2024-05-12T02:35:25Z"
"http://numismatics.org/collection/1944.100.15290","Bronze Coin of Macrinus, Marcianopolis, 217–218. 1944.100.15290","1944.100.15290","","217","218","Macrinus||Diadumenian","","","Roman Empire","","","Macrinus||Diadumenian","","Greek","Coin","","","","","Bronze","","Marcianopolis","","","Moesia Inferior","","","","P.741","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Macrinus and Diadumenian head","","Hermes stg., with purse and caduceus","","","12","","11.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.15290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15290.rev.width175.jpg","2024-05-12T02:35:27Z"
"http://numismatics.org/collection/1944.100.15291","Bronze Coin of Macrinus, Marcianopolis, 217–218. 1944.100.15291","1944.100.15291","","217","218","Macrinus||Diadumenian","","","Roman Empire","","","Macrinus||Diadumenian","","Greek","Coin","","","","","Bronze","","Marcianopolis","","","Moesia Inferior","","","","P.764","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Macrinus and Diadumenian head","","Concordia stg. infront of altar with patera and cornucopiae","","","11","","8.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.15291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15291.rev.width175.jpg","2024-05-12T02:35:28Z"
"http://numismatics.org/collection/1944.100.15292","Bronze Coin of Macrinus, Marcianopolis, 217–218. 1944.100.15292","1944.100.15292","","217","218","Macrinus||Diadumenian","","","Roman Empire","","","Macrinus||Diadumenian","","Greek","Coin","","","","","Bronze","","Marcianopolis","","","Moesia Inferior","","","","P.786","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Macrinus and Diadumenian head","","Artemis with quiver and bow","","","12","","6.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.15292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15292.rev.width175.jpg","2024-05-12T02:35:29Z"
"http://numismatics.org/collection/1974.226.14","Bronze Coin of Macrinus, Marcianopolis, 217–218. 1974.226.14","1974.226.14","","217","218","Macrinus","","Pontius Furius (?) Pontianus","Roman Empire","","","Macrinus||Diadumenian","","Greek","Coin","","","","","Bronze","","Marcianopolis","","","Moesia Inferior","","","","AMNG.764","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","AVT K OPEL CEVH MAKPEINOC K M OPE ANTONEINOC","Macrinus and Diadumenian heads","VP PONTIANOV MAPKIANOPOLEITON","goddess stg., with patera and cornucopiae","","","6","28.0","11.69","https://numismatics.org/collectionimages/19501999/1974/1974.226.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.14.rev.width175.jpg","2024-05-16T12:58:48Z"
"http://numismatics.org/collection/1948.19.527","Bronze Coin of Macrinus, Marcianopolis, 217–218. 1948.19.527","1948.19.527","","217","218","Macrinus||Diadumenian","","","Roman Empire","","","Macrinus||Diadumenian","","Greek","Coin","","","","","Bronze","","Marcianopolis","","","Moesia Inferior","","","","P.723","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Macrinus and Diadumenian head","","Hera stg. with patera and scepter","","","12","","13.18","https://numismatics.org/collectionimages/19001949/1948/1948.19.527.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.527.rev.width175.jpg","2024-05-13T05:18:36Z"
"http://numismatics.org/collection/1923.17.4","Bronze Coin of Macrinus, Marcianopolis, 217–218. 1923.17.4","1923.17.4","","217","218","Macrinus||Diadumenian","","","Roman Empire","","","Macrinus||Diadumenian","","Greek","Coin","","","","","Bronze","","Marcianopolis","","","Moesia Inferior","","","","P.741","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Macrinus and Diadumenian head","","Hermes stg., with purse and caduceus","","","12","","13.22","https://numismatics.org/collectionimages/19001949/1923/1923.17.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.17.4.rev.width175.jpg","2024-05-15T12:26:22Z"
"http://numismatics.org/collection/1923.17.5","Bronze Coin of Macrinus, Marcianopolis, 217–218. 1923.17.5","1923.17.5","","217","218","Macrinus||Diadumenian","","","Roman Empire","","","Macrinus||Diadumenian","","Greek","Coin","","","","","Bronze","","Marcianopolis","","","Moesia Inferior","","","","P.786","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Macrinus and Diadumenian head","","Artemis with quiver and bow","","","12","","7.31","https://numismatics.org/collectionimages/19001949/1923/1923.17.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.17.5.rev.width175.jpg","2024-05-15T12:26:23Z"
"http://numismatics.org/collection/1953.171.949","Bronze Coin of Macrinus, Caesarea in Cappadocia, 217–218. 1953.171.949","1953.171.949","","217","218","Macrinus||Diadumenian","","","Roman Empire","","","Macrinus||Diadumenian","","Greek","Coin","","","","","Bronze","","Caesarea in Cappadocia","","","Cappadocia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Macrinus and Diadumenian busts confronted","","temple before Mt. Argaus, flanked by prize crown","","","11","35.0","22.44","https://numismatics.org/collectionimages/19501999/1953/1953.171.949.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.949.rev.width175.jpg","2024-05-16T07:42:24Z"
"http://numismatics.org/collection/1893.14.24","Bronze Coin of Macrinus, Marcianopolis, 217–218. 1893.14.24","1893.14.24","","217","218","Macrinus||Diadumenian","","","Roman Empire","","","Macrinus||Diadumenian","","Greek","Coin","","","","","Bronze","","Marcianopolis","","","Moesia Inferior","","","","P.770","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Macrinus and Diadumenian head","","Liberalitas stg. with tablet and cornucopiae","","","12","","14.35","https://numismatics.org/collectionimages/00001899/1893/1893.14.24.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.24.rev.width175.jpg","2024-05-15T11:38:03Z"
"http://numismatics.org/collection/1997.32.164","Bronze Coin of Macrinus, Marcianopolis, 217–218. 1997.32.164","1997.32.164","","217","218","Macrinus","","Pontius Furius (?) Pontianus","Roman Empire","","","Macrinus||Diadumenian","","Greek","Coin","","","","","Bronze","","Marcianopolis","","","Moesia Inferior","","","","AMNG.764","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","...CEV...","Laureate head of Macrinus r., facing head of Diadumenian l.","VP PONTIANO...","Concordia stdg. l. with patera in r. over altar & cornucopia in l.","","","12","27.0","13.64","https://numismatics.org/collectionimages/19501999/1997/1997.32.164.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.164.rev.width175.jpg","2024-05-16T04:24:53Z"
"http://numismatics.org/collection/1997.32.165","Bronze Coin of Macrinus, Marcianopolis, 217–218. 1997.32.165","1997.32.165","","217","218","Macrinus","","Pontius Furius (?) Pontianus","Roman Empire","","","Macrinus||Diadumenian","","Greek","Coin","","","","","Bronze","","Marcianopolis","","","Moesia Inferior","","","","AMNG.762","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","...OPEL CEV ...","Laureate head of Macrinus r., facing head of Diadumenian l.","...IANOPOLEITON","Nemesis stdg. l. with patera & cornucopia, wheel at feet","","","12","26.0","10.45","https://numismatics.org/collectionimages/19501999/1997/1997.32.165.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.165.rev.width175.jpg","2024-05-16T04:24:54Z"
"http://numismatics.org/collection/1997.32.198","Bronze Coin of Macrinus, Marcianopolis, 217–218. 1997.32.198","1997.32.198","","217","218","Macrinus||Diadumenian","","","Roman Empire","","","Macrinus||Diadumenian","","Greek","Coin","","","","","Bronze","","Marcianopolis","","","Moesia Inferior","","","","AMNG.744","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Laureate head of Macrinus r., facing head of Diadumenian l.","","Hermes stdg. l., holding bag in outstretched r., chlamys & caduceus in l.","","","12","26.0","10.11","https://numismatics.org/collectionimages/19501999/1997/1997.32.198.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.198.rev.width175.jpg","2024-05-16T04:25:24Z"
"http://numismatics.org/collection/1997.32.34","Bronze Coin of Macrinus, Marcianopolis, 217–218. 1997.32.34","1997.32.34","","217","218","Macrinus","","Pontius Furius (?) Pontianus","Roman Empire","","","Macrinus||Diadumenian","","Greek","Coin","","","","","Bronze","","Marcianopolis","","","Moesia Inferior","","","","AMNG.719","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","AVT K OPEL CEV MAKPEINOC K M OPE ANTONEINOC","Laureate head of Macrinus r., facing head of Diadumenian l.","VP PONTIANOV MAPKIANOPOLEITON","Sarapis wearing modius holding r. up & scepter in l., stdg. l.","","","7","26.0","9.26","https://numismatics.org/collectionimages/19501999/1997/1997.32.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.34.rev.width175.jpg","2024-05-16T04:26:17Z"
"http://numismatics.org/collection/1997.32.35","Bronze Coin of Macrinus, Marcianopolis, 217–218. 1997.32.35","1997.32.35","","217","218","Macrinus","","Pontius Furius (?) Pontianus","Roman Empire","","","Macrinus||Diadumenian","","Greek","Coin","","","","","Bronze","","Marcianopolis","","","Moesia Inferior","","","","AMNG.720","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","AVT L OPELLI CEV MAKPEINOS K M OPELLI ANTONEINOC","Laureate, draped, & cuirassed bust of Macrinus r., facing draped bust of Diadumenian l.","VP PONTIANOV MAPKIANOPOLEITON","Sarapis wearing modius, stdg. l. with outstretched r. & scepter in l.","","","6","28.0","13.12","https://numismatics.org/collectionimages/19501999/1997/1997.32.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.35.rev.width175.jpg","2024-05-16T04:26:18Z"
"http://numismatics.org/collection/1997.32.36","Bronze Coin of Macrinus, Marcianopolis, 217–218. 1997.32.36","1997.32.36","","217","218","Macrinus","","Pontius Furius (?) Pontianus","Roman Empire","","","Macrinus||Diadumenian","","Greek","Coin","","","","","Bronze","","Marcianopolis","","","Moesia Inferior","","","","AMNG.750","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","AVT K OPEL CEV MAKPEINOC K M OPEL ANTONEINOC","Laureate & cuirassed bust of Macrinus r., facing laureate bust of Diadumenian l.","VP PONTIANOV MAPKIANOPOLEITON","Hygieia stdg. r. with snake & dish","","","12","28.0","9.84","https://numismatics.org/collectionimages/19501999/1997/1997.32.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.36.rev.width175.jpg","2024-05-16T04:26:19Z"
