"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1944.100.77446","Silver Drachma of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77446","1944.100.77446","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.62","","","","","","","","","Head of Alexander r., wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena std. l., holding winged Nike on outstretched r.","","","11","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.77446.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77446.rev.width175.jpg","2024-05-13T12:18:03Z"
"http://numismatics.org/collection/1944.100.77447","Gold Stater of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77447","1944.100.77447","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","","IGCH 958","","T.39","","","","","","","","","Head of Alexander r., wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena std. l., holding winged Nike on outstretched r.","","","8","19.2","8.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.77447.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77447.rev.width175.jpg","2024-05-13T12:18:03Z"
"http://numismatics.org/collection/1944.100.77448","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77448","1944.100.77448","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","IGCH 1532","","T.50","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","","15.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.77448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77448.rev.width175.jpg","2024-05-13T12:18:04Z"
"http://numismatics.org/collection/1944.100.77449","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77449","1944.100.77449","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.60","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","","16.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.77449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77449.rev.width175.jpg","2024-05-13T12:18:05Z"
"http://numismatics.org/collection/1944.100.77450","Silver Drachma of Lysimachus, Lampsacus, 299 BCE–296 BCE. 1944.100.77450","1944.100.77450","","-299","-296","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.36","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.77450.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77450.rev.width175.jpg","2024-05-13T12:18:07Z"
"http://numismatics.org/collection/1944.100.77451","Gold Stater of Lysimachus, Lampsacus, 299 BCE–296 BCE. 1944.100.77451","1944.100.77451","","-299","-296","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","","","","T.34","","","","","","","","","Helmeted head of Athena r.","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Winged Nike stdg. l., holding palm in outstretched r.","","","9","","8.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.77451.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77451.rev.width175.jpg","2024-05-13T12:18:08Z"
"http://numismatics.org/collection/1944.100.77452","Silver Drachma of Lysimachus, Lampsacus, 299 BCE–296 BCE. 1944.100.77452","1944.100.77452","","-299","-296","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.35","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.77452.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77452.rev.width175.jpg","2024-05-13T12:18:09Z"
"http://numismatics.org/collection/1944.100.77453","Silver Drachma of Lysimachus, Lampsacus, 299 BCE–296 BCE. 1944.100.77453","1944.100.77453","","-299","-296","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.35","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.77453.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77453.rev.width175.jpg","2024-05-13T12:18:09Z"
"http://numismatics.org/collection/1944.100.77454","Silver Drachma of Lysimachus, Lampsacus, 299 BCE–296 BCE. 1944.100.77454","1944.100.77454","","-299","-296","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.35","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.77454.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77454.rev.width175.jpg","2024-05-13T12:18:10Z"
"http://numismatics.org/collection/1944.100.77455","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77455","1944.100.77455","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.40","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","","16.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.77455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77455.rev.width175.jpg","2024-05-13T12:18:11Z"
"http://numismatics.org/collection/1944.100.77456","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77456","1944.100.77456","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","IGCH 1769","","T.41","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","6","","16.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.77456.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77456.rev.width175.jpg","2024-05-13T12:18:12Z"
"http://numismatics.org/collection/1944.100.77457","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77457","1944.100.77457","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.42","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","5","","15.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.77457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77457.rev.width175.jpg","2024-05-13T12:18:13Z"
"http://numismatics.org/collection/1944.100.77458","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77458","1944.100.77458","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.43","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.77458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77458.rev.width175.jpg","2024-05-13T12:18:13Z"
"http://numismatics.org/collection/1944.100.77459","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77459","1944.100.77459","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.43","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","","16.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.77459.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77459.rev.width175.jpg","2024-05-13T12:18:14Z"
"http://numismatics.org/collection/1944.100.77460","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77460","1944.100.77460","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.43","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.77460.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77460.rev.width175.jpg","2024-05-13T12:18:16Z"
"http://numismatics.org/collection/1944.100.77461","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77461","1944.100.77461","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.43","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.77461.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77461.rev.width175.jpg","2024-05-13T12:18:17Z"
"http://numismatics.org/collection/1944.100.77462","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77462","1944.100.77462","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.43","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","","16.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.77462.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77462.rev.width175.jpg","2024-05-13T12:18:18Z"
"http://numismatics.org/collection/1944.100.77463","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77463","1944.100.77463","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.43","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","","15.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.77463.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77463.rev.width175.jpg","2024-05-13T12:18:18Z"
"http://numismatics.org/collection/1944.100.77464","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77464","1944.100.77464","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.43","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","","16.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.77464.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77464.rev.width175.jpg","2024-05-13T12:18:19Z"
"http://numismatics.org/collection/1944.100.77465","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77465","1944.100.77465","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.45","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.77465.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77465.rev.width175.jpg","2024-05-13T12:18:20Z"
"http://numismatics.org/collection/1944.100.77466","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77466","1944.100.77466","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","IGCH 458","","T.46","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.77466.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77466.rev.width175.jpg","2024-05-13T12:18:21Z"
"http://numismatics.org/collection/1944.100.77467","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77467","1944.100.77467","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","IGCH 168","","T.46","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.77467.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77467.rev.width175.jpg","2024-05-13T12:18:22Z"
"http://numismatics.org/collection/1944.100.77468","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77468","1944.100.77468","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.46","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.77468.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77468.rev.width175.jpg","2024-05-13T12:18:23Z"
"http://numismatics.org/collection/1944.100.77469","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77469","1944.100.77469","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.47","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","26.0","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.77469.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77469.rev.width175.jpg","2024-05-13T12:18:23Z"
"http://numismatics.org/collection/1944.100.77470","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77470","1944.100.77470","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.47","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","28.0","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.77470.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77470.rev.width175.jpg","2024-05-13T12:18:25Z"
"http://numismatics.org/collection/1944.100.77471","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77471","1944.100.77471","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.47","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","27.0","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.77471.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77471.rev.width175.jpg","2024-05-13T12:18:26Z"
"http://numismatics.org/collection/1944.100.77472","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77472","1944.100.77472","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.47","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","26.0","16.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.77472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77472.rev.width175.jpg","2024-05-13T12:18:27Z"
"http://numismatics.org/collection/1944.100.77473","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77473","1944.100.77473","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.47","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","29.0","16.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.77473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77473.rev.width175.jpg","2024-05-13T12:18:28Z"
"http://numismatics.org/collection/1944.100.77474","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77474","1944.100.77474","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","IGCH 1532","","T.48","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","28.0","15.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.77474.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77474.rev.width175.jpg","2024-05-13T12:18:28Z"
"http://numismatics.org/collection/1944.100.77475","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77475","1944.100.77475","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.48","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","28.0","16.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.77475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77475.rev.width175.jpg","2024-05-13T12:18:29Z"
"http://numismatics.org/collection/1944.100.77476","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77476","1944.100.77476","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.48","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","10","31.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.77476.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77476.rev.width175.jpg","2024-05-13T12:18:30Z"
"http://numismatics.org/collection/1944.100.77477","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77477","1944.100.77477","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","IGCH 176","","T.48","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","29.0","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.77477.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77477.rev.width175.jpg","2024-05-13T12:18:31Z"
"http://numismatics.org/collection/1944.100.77478","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77478","1944.100.77478","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.48","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","28.0","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.77478.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77478.rev.width175.jpg","2024-05-13T12:18:32Z"
"http://numismatics.org/collection/1944.100.77479","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77479","1944.100.77479","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","IGCH 1768","","T.50","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.77479.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77479.rev.width175.jpg","2024-05-13T12:18:32Z"
"http://numismatics.org/collection/1944.100.77480","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77480","1944.100.77480","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.51","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","31.0","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.77480.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77480.rev.width175.jpg","2024-05-13T12:18:34Z"
"http://numismatics.org/collection/1944.100.77481","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1944.100.77481","1944.100.77481","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.51","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","29.0","17.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.77481.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77481.rev.width175.jpg","2024-05-13T12:18:35Z"
