"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.8157","Silver 1/6 stater, Terina. 1944.100.8157","1944.100.8157","","","","","","","","Nike","1/6 stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.869","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","12","","1.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.8157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8157.rev.width175.jpg","2022-09-01T02:06:02Z"
"http://numismatics.org/collection/1944.100.8158","Silver 1/6 stater, Terina. 1944.100.8158","1944.100.8158","","","","","","","","Nike","1/6 stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.870","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","6","","1.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.8158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8158.rev.width175.jpg","2022-09-01T02:06:04Z"
"http://numismatics.org/collection/1944.100.8159","Silver 1/6 stater, Terina. 1944.100.8159","1944.100.8159","","","","","","","","Nike","1/6 stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.871","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","11","","1.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.8159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8159.rev.width175.jpg","2022-09-01T02:06:05Z"
"http://numismatics.org/collection/1944.100.8160","Silver 1/6 stater, Terina. 1944.100.8160","1944.100.8160","","","","","","","","Nike","1/6 stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.873","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","7","","1.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.8160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8160.rev.width175.jpg","2022-09-01T02:06:07Z"
"http://numismatics.org/collection/1944.100.8162","Silver 1/6 stater, Terina. 1944.100.8162","1944.100.8162","","","","","","","","Nike","1/6 stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.875","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","7","","0.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.8162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8162.rev.width175.jpg","2022-09-01T02:06:12Z"
"http://numismatics.org/collection/1944.100.8163","Silver 1/6 stater, Terina. 1944.100.8163","1944.100.8163","","","","","","","","Nike","1/6 stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.878","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","11","","1.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.8163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8163.rev.width175.jpg","2022-09-01T02:06:13Z"
"http://numismatics.org/collection/1944.100.8164","Silver 1/6 stater, Terina. 1944.100.8164","1944.100.8164","","","","","","","","Nike","1/6 stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.881","Bruttium","","","","","","","Nymph head","","Nike std.","","","5","","1.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.8164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8164.rev.width175.jpg","2022-09-01T02:06:15Z"
"http://numismatics.org/collection/1944.100.8165","Silver obol, Terina. 1944.100.8165","1944.100.8165","","","","","","","","Nike","obol","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.882","Bruttium","","","","","","","Nymph head","","Nike flying","","","12","","0.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.8165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8165.rev.width175.jpg","2022-09-01T02:06:17Z"
"http://numismatics.org/collection/1944.100.8166","Bronze Coin, Terina. 1944.100.8166","1944.100.8166","","","","","","","","Nike","","Greek","","","","","Struck","Bronze","Terina","Coin","","","","","ANSNSG 3.883","Bruttium","","","","","","","Nymph head","","Nike std.","","","7","","1.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.8166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8166.rev.width175.jpg","2022-09-01T02:06:19Z"
"http://numismatics.org/collection/1944.100.8167","Bronze Coin, Terina. 1944.100.8167","1944.100.8167","","","","","","","","Nike","","Greek","","","","","Struck","Bronze","Terina","Coin","","","","","ANSNSG 3.884","Bruttium","","","","","","","Nymph head","","Nike std.","","","5","","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.8167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8167.rev.width175.jpg","2022-09-01T02:06:20Z"
"http://numismatics.org/collection/1944.100.8168","Bronze Coin, Terina. 1944.100.8168","1944.100.8168","","","","","","","","","","Greek","","","","","Struck","Bronze","Terina","Coin","","","","","ANSNSG 3.885","Bruttium","","","","","","","Nymph head","","crab","","","6","","15.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.8168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8168.rev.width175.jpg","2022-09-01T02:06:22Z"
"http://numismatics.org/collection/1944.100.8169","Bronze Coin, Terina. 1944.100.8169","1944.100.8169","","","","","","","","","","Greek","","","","","Struck","Bronze","Terina","Coin","","","","","ANSNSG 3.888","Bruttium","","","","","","","Nymph head","","hare","","","9","","5.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.8169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8169.rev.width175.jpg","2022-09-01T02:06:24Z"
"http://numismatics.org/collection/1944.100.8170","Bronze Coin, Terina. 1944.100.8170","1944.100.8170","","","","","","","","","","Greek","","","","","Struck","Bronze","Terina","Coin","","","","","ANSNSG 3.889","Bruttium","","","","","","","Nymph head","","crab","","","5","","4.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.8170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8170.rev.width175.jpg","2022-09-01T02:06:26Z"
"http://numismatics.org/collection/1944.100.8171","Bronze Coin, Terina. 1944.100.8171","1944.100.8171","","","","","","","","","","Greek","","","","","Struck","Bronze","Terina","Coin","","","","","ANSNSG 3.891","Bruttium","","","","","","","Nymph head","","crab","","","12","","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.8171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8171.rev.width175.jpg","2022-09-01T02:06:28Z"
"http://numismatics.org/collection/1944.100.8172","Bronze Coin, Terina. 1944.100.8172","1944.100.8172","","","","","","","","","","Greek","","","","","Struck","Bronze","Terina","Coin","","","","","ANSNSG 3.892","Bruttium","","","","","","","Nymph head","","crab","","","2","","2.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.8172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8172.rev.width175.jpg","2022-09-01T02:06:29Z"
"http://numismatics.org/collection/1944.100.8173","Bronze Coin, Terina. 1944.100.8173","1944.100.8173","","","","","","","","","","Greek","","","","","Struck","Bronze","Terina","Coin","","","","","ANSNSG 3.893","Bruttium","","","","","","","Nymph head","","crab","","","2","","2.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.8173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8173.rev.width175.jpg","2022-09-01T02:06:31Z"
"http://numismatics.org/collection/1957.11.7","Silver stater, Terina. 1957.11.7","1957.11.7","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.820","Bruttium","","","","","","","Nymph head, within wreath","","Nike stg.","","","2","","7.5","https://numismatics.org/collectionimages/19501999/1957/1957.11.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.11.7.rev.width175.jpg","2022-09-01T07:01:45Z"
"http://numismatics.org/collection/1950.53.3","Silver stater, Terina. 1950.53.3","1950.53.3","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.815","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","7","","7.46","https://numismatics.org/collectionimages/19501999/1950/1950.53.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.53.3.rev.width175.jpg","2022-09-01T04:15:59Z"
"http://numismatics.org/collection/1953.171.41","Silver stater, Terina. 1953.171.41","1953.171.41","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.842","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","11","","7.28","https://numismatics.org/collectionimages/19501999/1953/1953.171.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.41.rev.width175.jpg","2022-09-01T05:42:58Z"
"http://numismatics.org/collection/1949.106.3","Silver stater, Terina. 1949.106.3","1949.106.3","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.821","Bruttium","","","","","","","Nymph head, within wreath","","Nike stg.","","","7","","7.75","https://numismatics.org/collectionimages/19001949/1949/1949.106.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.106.3.rev.width175.jpg","2022-09-01T03:59:53Z"
"http://numismatics.org/collection/1949.106.4","Silver stater, Terina. 1949.106.4","1949.106.4","","","","","","","","","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.851","Bruttium","","","","","","","Nymph head, within wreath","","female std.","","","7","","7.53","https://numismatics.org/collectionimages/19001949/1949/1949.106.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.106.4.rev.width175.jpg","2022-09-01T03:59:54Z"
"http://numismatics.org/collection/1954.18.87","Silver 1/6 stater, Terina. 1954.18.87","1954.18.87","","","","","","","","Nike","1/6 stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.877","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","5","","0.87","https://numismatics.org/collectionimages/19501999/1954/1954.18.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.87.rev.width175.jpg","2022-09-01T05:58:30Z"
"http://numismatics.org/collection/1967.152.109","Silver stater, Terina. 1967.152.109","1967.152.109","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.802","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","5","","7.68","https://numismatics.org/collectionimages/19501999/1967/1967.152.109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.109.rev.width175.jpg","2022-09-01T08:50:24Z"
"http://numismatics.org/collection/1967.152.110","Silver stater, Terina. 1967.152.110","1967.152.110","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.846","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","11","","7.63","https://numismatics.org/collectionimages/19501999/1967/1967.152.110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.110.rev.width175.jpg","2022-09-01T08:50:24Z"
"http://numismatics.org/collection/1967.152.111","Silver stater, Terina. 1967.152.111","1967.152.111","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.848","Bruttium","","","","","","","Nymph head, within wreath","","Nike stg.","","","2","","7.75","https://numismatics.org/collectionimages/19501999/1967/1967.152.111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.111.rev.width175.jpg","2022-09-01T08:50:24Z"
"http://numismatics.org/collection/1967.152.112","Silver Stater, Terina, 400 BC - 356 BC. 1967.152.112","1967.152.112","","-400","-356","","","","","Nike","Stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","R 78","Bruttium","","","","","","","Head of nymph Terina to r.","","Nike seated on cippus holding bird in r. hand","","","12","","7.65","https://numismatics.org/collectionimages/19501999/1967/1967.152.112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.112.rev.width175.jpg","2022-09-01T08:50:24Z"
"http://numismatics.org/collection/1957.172.487","Silver stater, Terina. 1957.172.487","1957.172.487","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.806","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","11","","7.67","https://numismatics.org/collectionimages/19501999/1957/1957.172.487.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.487.rev.width175.jpg","2022-09-01T07:12:29Z"
"http://numismatics.org/collection/1957.172.488","Silver stater, Terina. 1957.172.488","1957.172.488","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.817","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","2","","7.53","https://numismatics.org/collectionimages/19501999/1957/1957.172.488.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.488.rev.width175.jpg","2022-09-01T07:12:30Z"
"http://numismatics.org/collection/1957.172.489","Silver stater, Terina. 1957.172.489","1957.172.489","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.822","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","4","","7.44","","","2022-09-01T07:12:30Z"
"http://numismatics.org/collection/1957.172.490","Silver stater, Terina. 1957.172.490","1957.172.490","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.826","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","2","","7.66","https://numismatics.org/collectionimages/19501999/1957/1957.172.490.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.490.rev.width175.jpg","2022-09-01T07:12:30Z"
"http://numismatics.org/collection/1957.172.491","Silver stater, Terina. 1957.172.491","1957.172.491","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.833","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","5","","7.34","https://numismatics.org/collectionimages/19501999/1957/1957.172.491.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.491.rev.width175.jpg","2022-09-01T07:12:30Z"
"http://numismatics.org/collection/1957.172.492","Silver stater, Terina. 1957.172.492","1957.172.492","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.837","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","9","","7.68","https://numismatics.org/collectionimages/19501999/1957/1957.172.492.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.492.rev.width175.jpg","2022-09-01T07:12:30Z"
"http://numismatics.org/collection/1957.172.493","Silver stater, Terina. 1957.172.493","1957.172.493","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.839","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","9","","7.9","https://numismatics.org/collectionimages/19501999/1957/1957.172.493.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.493.rev.width175.jpg","2022-09-01T07:12:31Z"
"http://numismatics.org/collection/1957.172.494","Silver stater, Terina. 1957.172.494","1957.172.494","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.847","Bruttium","","","","","","","Nymph head, within wreath","","Nike stg.","","","11","","7.5","https://numismatics.org/collectionimages/19501999/1957/1957.172.494.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.494.rev.width175.jpg","2022-09-01T07:12:31Z"
"http://numismatics.org/collection/1957.172.495","Silver stater, Terina. 1957.172.495","1957.172.495","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.853","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","7","","7.6","https://numismatics.org/collectionimages/19501999/1957/1957.172.495.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.495.rev.width175.jpg","2022-09-01T07:12:31Z"
"http://numismatics.org/collection/1957.172.496","Silver 1/3 stater, Terina. 1957.172.496","1957.172.496","","","","","","","","Nike","1/3 stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.862","Bruttium","","","","","","","Nymph head, within wreath","","Nike std. on sippus, holding bird","","","9","","2.36","https://numismatics.org/collectionimages/19501999/1957/1957.172.496.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.496.rev.width175.jpg","2022-09-01T07:12:31Z"
"http://numismatics.org/collection/1957.172.497","Silver 1/3 stater, Terina. 1957.172.497","1957.172.497","","","","","","","","Nike","1/3 stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.863","Bruttium","","","","","","","Nymph head, within wreath","","Nike std. on sippus, holding bird","","","7","","1.89","https://numismatics.org/collectionimages/19501999/1957/1957.172.497.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.497.rev.width175.jpg","2022-09-01T07:12:31Z"
"http://numismatics.org/collection/1957.172.498","Bronze Coin, Terina. 1957.172.498","1957.172.498","","","","","","","","","","Greek","","","","","Struck","Bronze","Terina","Coin","","","","","ANSNSG 3.887","Bruttium","","","","","","","Nymph head","","hare","","","11","","6.15","https://numismatics.org/collectionimages/19501999/1957/1957.172.498.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.498.rev.width175.jpg","2022-09-01T07:12:31Z"
"http://numismatics.org/collection/1997.9.214","Silver Coin, Terina. 1997.9.214","1997.9.214","","","","","","","","Nike","","Greek","","","","","","Silver","Terina","Coin","","","","","SNGANS3 844","Bruttium","","","","","","","Head of nymph r.","","Nike seated l. on cippus; she holds a bird.","","","3","19.0","7.86","https://numismatics.org/collectionimages/19501999/1997/1997.9.214.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.214.rev.width175.jpg","2022-09-21T01:17:52Z"
"http://numismatics.org/collection/1984.66.330","Bronze Coin, Terina. 1984.66.330","1984.66.330","","","","","","","","","","Greek","","","","","","Bronze","Terina","Coin","","","","","","Bruttium","","","","","","","Nymph hd.","","crab","","","9","","3.83","","","2022-09-02T07:22:04Z"
"http://numismatics.org/collection/1987.32.73","Silver stater, Terina. 1987.32.73","1987.32.73","","","","","","","","Nike","stater","Greek","","","","","","Silver","Terina","Coin","","","","","","Bruttium","","","","","","","nymph hd. r.","","Nike std. l. holding caduceus","","","6","","7.44","https://numismatics.org/collectionimages/19501999/1987/1987.32.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.73.rev.width175.jpg","2022-09-20T03:49:58Z"
"http://numismatics.org/collection/1982.56.1","Silver stater, Terina. 1982.56.1","1982.56.1","","","","","","","","Nike","stater","Greek","","","","","","Silver","Terina","Coin","","","","","SNGANSANSNSG 3.3.not","Bruttium","","","","","","","female head","","Nike std., on hydria","","","6","","7.41","","","2022-09-02T05:37:24Z"
"http://numismatics.org/collection/1986.78.849","Silver stater, Terina. 1986.78.849","1986.78.849","","","","","","","","Nike","stater","Greek","","","","","","Silver","Terina","Coin","","","","","","Bruttium","","","","","","","Nymph hd. l.","","Nike std. l. on cippus, holding wreath","","","10","","6.22","https://numismatics.org/collectionimages/19501999/1986/1986.78.849.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.849.rev.width175.jpg","2022-09-20T03:29:40Z"
"http://numismatics.org/collection/1992.32.39","Silver Stater, Terina, 425 BC - 400 BC. 1992.32.39","1992.32.39","","-425","-400","","","","","","Stater","Greek","","","","","Struck","Silver","Terina","F","","","","","Head p.113","Bruttium","","","","","","","Head of Terina r.","","Uniface","","","","21.0","5.52","","","2022-09-20T06:09:52Z"
"http://numismatics.org/collection/1992.32.40","Silver Stater, Terina, 425 BC - 400 BC. 1992.32.40","1992.32.40","","-425","-400","","","","","Nike","Stater","Greek","","","","","Struck","Silver","Terina","F","","","","","Head p.113","Bruttium","","","","","","","Head of Terina r.","","Nike seated r.","","","11","20.0","7.83","","","2022-09-20T06:09:52Z"
"http://numismatics.org/collection/1999.8.1","Silver nomos, Terina, 450 BC - 440 BC. 1999.8.1","1999.8.1","","-450","-440","","","","","Nike","nomos","Greek","","","","","Struck","Silver","Terina","Coin","","","","","Holl /Jen.21,3","Bruttium","","","","","","TEPINA","Head of nymph Terina to r. her hair bound with a fillet. Circle of dots between two linear circles.","","Nike std. in three quarter view to l, holding a wreath in her r. hand and a fillet in her l.","","","12","","7.79","https://numismatics.org/collectionimages/19501999/1999/1999.8.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.8.1.rev.width175.jpg","2022-09-21T01:28:01Z"
