"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.105.987","Bronze Denomination L of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1911.105.987","1911.105.987","https://numismatics.org/bigr/id/bigr.eucratides_i.23.2","-170","-135","Eucratides I of Bactria","","","Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 23.2","","","Bactrian and Indo-Greek Coinage Eucratides I 23.2||Bop.20.C","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","4.65","https://numismatics.org/collectionimages/19001949/1911/1911.105.987.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.987.rev.width175.jpg","2024-05-15T12:01:24Z"
"http://numismatics.org/collection/1916.54.1","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1916.54.1","1916.54.1","https://numismatics.org/bigr/id/bigr.eucratides_i.22.24","-170","-135","Eucratides I of Bactria","","","Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.24","","","Bactrian and Indo-Greek Coinage Eucratides I 22.24||Bop.19.W","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","6.77","https://numismatics.org/collectionimages/19001949/1916/1916.54.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.54.1.rev.width175.jpg","2024-05-15T12:14:21Z"
"http://numismatics.org/collection/1944.100.74419","Silver Tetradrachm of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74419","1944.100.74419","https://numismatics.org/bigr/id/bigr.eucratides_i.1.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 1.2","","","Bactrian and Indo-Greek Coinage Eucratides I 1.2||Bop.1.B","","","","","","","","","Diademed bust of king r.","BASI E S/EYKPATI OY","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","15.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.74419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74419.rev.width175.jpg","2024-05-15T06:42:58Z"
"http://numismatics.org/collection/1944.100.74420","Silver Tetradrachm of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74420","1944.100.74420","https://numismatics.org/bigr/id/bigr.eucratides_i.1.1","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 1.1","","","Bactrian and Indo-Greek Coinage Eucratides I 1.1||Bop.1.D","","","","","","","","","Diademed bust of king r.","BASI E S/EYKPATI OY","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","15.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.74420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74420.rev.width175.jpg","2024-05-15T06:43:00Z"
"http://numismatics.org/collection/1944.100.74421","Silver Tetradrachm of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74421","1944.100.74421","https://numismatics.org/bigr/id/bigr.eucratides_i.1.6","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 1.6","","","Bactrian and Indo-Greek Coinage Eucratides I 1.6||Bop.1.F","","","","","","","","","Diademed bust of king r.","BASI E S/EYKPATI OY","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","16.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.74421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74421.rev.width175.jpg","2024-05-15T06:43:01Z"
"http://numismatics.org/collection/1944.100.74422","Silver Tetradrachm of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74422","1944.100.74422","https://numismatics.org/bigr/id/bigr.eucratides_i.1.6","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 1.6","","","Bactrian and Indo-Greek Coinage Eucratides I 1.6||Bop.1.F","","","","","","","","","Diademed bust of king r.","BASI E S/EYKPATI OY","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","15.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.74422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74422.rev.width175.jpg","2024-05-15T06:43:02Z"
"http://numismatics.org/collection/1944.100.74424","Silver Drachma of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74424","1944.100.74424","https://numismatics.org/bigr/id/bigr.eucratides_i.2.5","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 2.5","","","Bactrian and Indo-Greek Coinage Eucratides I 2.5||Bop.2.C","","","","","","","","","Diademed bust of king r.","BASI E S/EYKPATI OY","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.74424.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74424.rev.width175.jpg","2024-05-15T06:43:03Z"
"http://numismatics.org/collection/1944.100.74425","Silver Drachma of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74425","1944.100.74425","https://numismatics.org/bigr/id/bigr.eucratides_i.2.5","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 2.5","","","Bactrian and Indo-Greek Coinage Eucratides I 2.5||Bop.2.C","","","","","","","","","Diademed bust of king r.","BASI E S/EYKPATI OY","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.74425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74425.rev.width175.jpg","2024-05-15T06:43:04Z"
"http://numismatics.org/collection/1944.100.74426","Silver Obol of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74426","1944.100.74426","https://numismatics.org/bigr/id/bigr.eucratides_i.3.1","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 3.1","","","Bactrian and Indo-Greek Coinage Eucratides I 3.1||Bop.3.D","","","","","","","","","Diademed bust of king r.","BASI E S/EYKPATI OY","Palms & pilei of Dioscuri","","","12","","0.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.74426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74426.rev.width175.jpg","2024-05-15T06:43:05Z"
"http://numismatics.org/collection/1944.100.74427","Silver Obol of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74427","1944.100.74427","https://numismatics.org/bigr/id/bigr.eucratides_i.3.1","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 3.1","","","Bactrian and Indo-Greek Coinage Eucratides I 3.1||Bop.3.D","","","","","","","","","Diademed bust of king r.","BASI E S/EYKPATI OY","Palms & pilei of Dioscuri","","","12","","0.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.74427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74427.rev.width175.jpg","2024-05-15T06:43:06Z"
"http://numismatics.org/collection/1944.100.74428","Silver Obol of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74428","1944.100.74428","https://numismatics.org/bigr/id/bigr.eucratides_i.3.3","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 3.3","","","Bactrian and Indo-Greek Coinage Eucratides I 3.3||Bop.3.F","","","","","","","","","Diademed bust of king r.","BASI E S/EYKPATI OY","Palms & pilei of Dioscuri","","","12","","0.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.74428.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74428.rev.width175.jpg","2024-05-15T06:43:07Z"
"http://numismatics.org/collection/1944.100.74429","Silver Obol of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74429","1944.100.74429","https://numismatics.org/bigr/id/bigr.eucratides_i.3.3","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 3.3","","","Bactrian and Indo-Greek Coinage Eucratides I 3.3||Bop.3.F","","","","","","","","","Diademed bust of king r.","BASI E S/EYKPATI OY","Palms & pilei of Dioscuri","","","12","","0.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.74429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74429.rev.width175.jpg","2024-05-15T06:43:08Z"
"http://numismatics.org/collection/1944.100.74430","Silver Obol of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74430","1944.100.74430","https://numismatics.org/bigr/id/bigr.eucratides_i.3.7","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 3.7","","","Bactrian and Indo-Greek Coinage Eucratides I 3.7||Bop.3.G","","","","","","","","","Diademed bust of king r.","BASI E S/EYKPATI OY","Palms & pilei of Dioscuri","","","12","","0.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.74430.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74430.rev.width175.jpg","2024-05-15T06:43:10Z"
"http://numismatics.org/collection/1944.100.74431","Gold Stater of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74431","1944.100.74431","https://numismatics.org/bigr/id/bigr.eucratides_i.5.3","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Stater","Greek","Coin","","","","Struck","Gold","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 5.3","","","Bactrian and Indo-Greek Coinage Eucratides I 5.3||Bop.5","","","","","","","","","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","BASI E S/ME A OY/EYKPATI OY","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.74431.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74431.rev.width175.jpg","2024-05-15T06:43:11Z"
"http://numismatics.org/collection/1944.100.74432","Silver Tetradrachm of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74432","1944.100.74432","https://numismatics.org/bigr/id/bigr.eucratides_i.6.6","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 6.6","","","Bactrian and Indo-Greek Coinage Eucratides I 6.6||Bop.6.E","","","","","","","","","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","BASI E S/ME A OY/EYKPATI OY","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","16.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.74432.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74432.rev.width175.jpg","2024-05-15T06:43:12Z"
"http://numismatics.org/collection/1944.100.74433","Silver Tetradrachm of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74433","1944.100.74433","https://numismatics.org/bigr/id/bigr.eucratides_i.6.38","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 6.38","","","Bactrian and Indo-Greek Coinage Eucratides I 6.38||Bop.6.G","","","","","","","","","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","BASI E S/ME A OY/EYKPATI OY","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","15.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.74433.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74433.rev.width175.jpg","2024-05-15T06:43:13Z"
"http://numismatics.org/collection/1944.100.74434","Silver Tetradrachm of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74434","1944.100.74434","https://numismatics.org/bigr/id/bigr.eucratides_i.6.13","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 6.13","","","Bactrian and Indo-Greek Coinage Eucratides I 6.13||Bop.6.W","","","","","","","","","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","BASI E S/ME A OY/EYKPATI OY","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.74434.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74434.rev.width175.jpg","2024-05-15T06:43:13Z"
"http://numismatics.org/collection/1944.100.74435","Silver Tetradrachm of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74435","1944.100.74435","https://numismatics.org/bigr/id/bigr.eucratides_i.6.14","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 6.14","","","Bactrian and Indo-Greek Coinage Eucratides I 6.14||Bop.6.X","","","","","","","","","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","BASI E S/ME A OY/EYKPATI OY","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","16.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.74435.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74435.rev.width175.jpg","2024-05-15T06:43:14Z"
"http://numismatics.org/collection/1944.100.74436","Silver Tetradrachm of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74436","1944.100.74436","https://numismatics.org/bigr/id/bigr.eucratides_i.6.17","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 6.17","","","Bactrian and Indo-Greek Coinage Eucratides I 6.17||Bop.6.Z","","","","","","","","","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","BASI E S/ME A OY/EYKPATI OY","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","16.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.74436.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74436.rev.width175.jpg","2024-05-15T06:43:15Z"
"http://numismatics.org/collection/1944.100.74437","Silver Tetradrachm of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74437","1944.100.74437","https://numismatics.org/bigr/id/bigr.eucratides_i.6.22","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 6.22","","","Bactrian and Indo-Greek Coinage Eucratides I 6.22||Bop.6.DD","","","","","","","","","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","BASI E S/ME A OY/EYKPATI OY","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","16.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.74437.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74437.rev.width175.jpg","2024-05-15T06:43:16Z"
"http://numismatics.org/collection/1944.100.74438","Silver Drachma of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74438","1944.100.74438","https://numismatics.org/bigr/id/bigr.eucratides_i.8.1","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 8.1","","","Bactrian and Indo-Greek Coinage Eucratides I 8.1||Bop.7.G","","","","","","","","","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","BASI E S/ME A OY/EYKPATI OY","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.74438.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74438.rev.width175.jpg","2024-05-15T06:43:17Z"
"http://numismatics.org/collection/1944.100.74439","Silver Drachma of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74439","1944.100.74439","https://numismatics.org/bigr/id/bigr.eucratides_i.8.8","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 8.8","","","Bactrian and Indo-Greek Coinage Eucratides I 8.8||Bop.7.J","","","","","","","","","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","BASI E S/ME A OY/EYKPATI OY","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.74439.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74439.rev.width175.jpg","2024-05-15T06:43:18Z"
"http://numismatics.org/collection/1944.100.74440","Silver Obol of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74440","1944.100.74440","https://numismatics.org/bigr/id/bigr.eucratides_i.9.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 9.2","","","Bactrian and Indo-Greek Coinage Eucratides I 9.2||Bop.9.C","","","","","","","","","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","BASI E S/EYKPATI OY","Palms & pilei of Dioscuri","","","12","","0.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.74440.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74440.rev.width175.jpg","2024-05-15T06:43:20Z"
"http://numismatics.org/collection/1944.100.74441","Silver Obol of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74441","1944.100.74441","https://numismatics.org/bigr/id/bigr.eucratides_i.9.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 9.2","","","Bactrian and Indo-Greek Coinage Eucratides I 9.2||Bop.9.C","","","","","","","","","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","BASI E S/EYKPATI OY","Palms & pilei of Dioscuri","","","12","","0.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.74441.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74441.rev.width175.jpg","2024-05-15T06:43:21Z"
"http://numismatics.org/collection/1944.100.74442","Silver Obol of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74442","1944.100.74442","https://numismatics.org/bigr/id/bigr.eucratides_i.9.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 9.2","","","Bactrian and Indo-Greek Coinage Eucratides I 9.2||Bop.9.C","","","","","","","","","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","BASI E S/EYKPATI OY","Palms & pilei of Dioscuri","","","12","","0.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.74442.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74442.rev.width175.jpg","2024-05-15T06:43:22Z"
"http://numismatics.org/collection/1944.100.74443","Silver Obol of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74443","1944.100.74443","https://numismatics.org/bigr/id/bigr.eucratides_i.9.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 9.2","","","Bactrian and Indo-Greek Coinage Eucratides I 9.2||Bop.9.C","","","","","","","","","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","BASI E S/EYKPATI OY","Palms & pilei of Dioscuri","","","12","","0.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.74443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74443.rev.width175.jpg","2024-05-15T06:43:23Z"
"http://numismatics.org/collection/1944.100.74444","Silver Obol of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74444","1944.100.74444","https://numismatics.org/bigr/id/bigr.eucratides_i.9.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 9.2","","","Bactrian and Indo-Greek Coinage Eucratides I 9.2||Bop.9.C","","","","","","","","","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","BASI E S/EYKPATI OY","Palms & pilei of Dioscuri","","","12","","0.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.74444.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74444.rev.width175.jpg","2024-05-15T06:43:24Z"
"http://numismatics.org/collection/1944.100.74445","Silver Obol of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74445","1944.100.74445","https://numismatics.org/bigr/id/bigr.eucratides_i.9.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 9.2","","","Bactrian and Indo-Greek Coinage Eucratides I 9.2||Bop.9.C","","","","","","","","","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","BASI E S/EYKPATI OY","Palms & pilei of Dioscuri","","","12","","0.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.74445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74445.rev.width175.jpg","2024-05-15T06:43:24Z"
"http://numismatics.org/collection/1944.100.74446","Silver Obol of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74446","1944.100.74446","https://numismatics.org/bigr/id/bigr.eucratides_i.9.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 9.2","","","Bactrian and Indo-Greek Coinage Eucratides I 9.2||Bop.9.C","","","","","","","","","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","BASI E S/EYKPATI OY","Palms & pilei of Dioscuri","","","12","","0.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.74446.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74446.rev.width175.jpg","2024-05-15T06:43:25Z"
"http://numismatics.org/collection/1944.100.74447","Silver Obol of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74447","1944.100.74447","https://numismatics.org/bigr/id/bigr.eucratides_i.9","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 9","","","Bactrian and Indo-Greek Coinage Eucratides I 9||Bop.9","","","","","","","","","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","BASI E S/EYKPATI OY","Palms & pilei of Dioscuri","","","12","","0.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.74447.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74447.rev.width175.jpg","2024-05-15T06:43:26Z"
