"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1937.146.1720","Copper alloy grano/2 tornesi of Philip III of Naples (Philip IV of Spain), Naples (Naples (Italy)), 1621 - 1665. 1937.146.1720","1937.146.1720","","1648","1648","Philip III of Naples (Philip IV of Spain)","","","","Habsburg","","","grano||2 tornesi","Medieval","Coin","","","","","Copper alloy","Naples (Italy)","","","","Italy","","","","Cag 257.24||CandC 8653","","","","","","","","PHILIPPVS IIII D G REX","bust l.","SICILIAE ET HIERVSLEM","shield crowned","","","","","8.555","https://numismatics.org/collectionimages/19001949/1937/1937.146.1720.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1720.rev.width175.jpg","2022-08-30T08:05:05Z"
"http://numismatics.org/collection/1937.146.1721","Copper alloy grano/2 tornesi of Philip III of Naples (Philip IV of Spain), Naples (Naples (Italy)), 1621 - 1665. 1937.146.1721","1937.146.1721","","1636","1636","Philip III of Naples (Philip IV of Spain)","","","","Habsburg","","","grano||2 tornesi","Medieval","Coin","","","","","Copper alloy","Naples (Italy)","","","","Italy","","","","Cag 257.24||CandC 8653","","","","","","","","PHILIPPVS IIII D G REX","bust l.","SICILIAE ET HIERVSLEM","shield crowned","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.146.1721.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1721.rev.width175.jpg","2022-08-30T08:05:05Z"
"http://numismatics.org/collection/1937.146.2718","Copper alloy grano of Charles III of Sicily (Charles II of Spain), Sicily kingdom (1282–1816) (Palermo), 1686. 1937.146.2718","1937.146.2718","","1686","1686","Charles III of Sicily (Charles II of Spain)","","","","Habsburg","","","grano","Modern","Coin","","","","","Copper alloy","Palermo","","","","Italy","","","","","","","","","","","","","","","","","","","20.0","3.208","","","2022-08-30T08:08:00Z"
"http://numismatics.org/collection/1937.146.2760","Copper 12 cavallo/grano of Ferdinand IV Bourbon, Two Sicilies (Naples (Italy)), 1791. 1937.146.2760","1937.146.2760","","1791","1791","Ferdinand IV Bourbon","","","","","","","12 cavallo||grano","Modern","Coin","","","","","Copper","Naples (Italy)","","","","Italy","","","","KM Italian States.Naples and Sicily.39","","","","","","","","","","","","","","","26.0","5.992","","","2022-08-30T08:08:07Z"
"http://numismatics.org/collection/1937.146.2784","Copper grano of Ferdinand IV Bourbon, Sicily kingdom (1282–1816) (Palermo), 1814. 1937.146.2784","1937.146.2784","","1814","1814","Ferdinand IV Bourbon","","","","","","","grano","Modern","Coin","","","","","Copper","Palermo","","","","Italy","","","","KM Italian States.Sicily.42","","","","","","","","","","","","","","","19.0","2.822","","","2022-08-30T08:08:11Z"
"http://numismatics.org/collection/1937.146.2534","Copper grano of Anthony Manuel de Vilhena, Malta (Order of Saint John), 1726. 1937.146.2534","1937.146.2534","","1726","1726","Anthony Manuel de Vilhena","","","","","","","grano","Modern","Coin","","","","","Copper","","","","","Italy","","","","","","","","","","","","","","","","","","","22.0","3.132","","","2022-08-30T08:07:27Z"
"http://numismatics.org/collection/1940.113.333","Copper grano of Anthony Manuel de Vilhena, Malta (Order of Saint John), 1726. 1940.113.333","1940.113.333","","1726","1726","Anthony Manuel de Vilhena","","","","","","","grano","Modern","Coin","","","","","Copper","","","","","Italy","","","","","","","","","","","","","","","","","","","22.0","3.298","","","2022-08-31T01:40:07Z"
"http://numismatics.org/collection/1940.113.334","Copper grano of Anthony Manuel de Vilhena, Malta (Order of Saint John), 1734. 1940.113.334","1940.113.334","","1734","1734","Anthony Manuel de Vilhena","","","","","","","grano","Modern","Coin","","","","","Copper","","","","","Italy","","","","","","","","","","","","","","","","","","","19.0","3.236","","","2022-08-31T01:40:07Z"
"http://numismatics.org/collection/1940.113.336","Copper grano of Rayomnd Despuig, Malta (Order of Saint John), 1739. 1940.113.336","1940.113.336","","1739","1739","Rayomnd Despuig","","","","","","","grano","Modern","Coin","","","","","Copper","","","","","Italy","","","","","","","","","","","","","","","","","","","17.0","2.593","","","2022-08-31T01:40:08Z"
"http://numismatics.org/collection/1940.113.342","Copper grano of Emmanuel Pinto, Malta (Order of Saint John), 1743. 1940.113.342","1940.113.342","","1743","1743","Emmanuel Pinto","","","","","","","grano","Modern","Coin","","","","","Copper","","","","","Italy","","","","KM Malta.1a","","","","","","","","","","","","","","","17.0","2.548","","","2022-08-31T01:40:09Z"
"http://numismatics.org/collection/1940.113.343","Copper grano of Emmanuel Pinto, Malta (Order of Saint John), 1747. 1940.113.343","1940.113.343","","1747","1747","Emmanuel Pinto","","","","","","","grano","Modern","Coin","","","","","Copper","","","","","Italy","","","","KM Malta.1","","","","","","","","","","","","","","","17.0","2.112","","","2022-08-31T01:40:09Z"
"http://numismatics.org/collection/1940.113.344","Copper grano of Emmanuel Pinto, Malta (Order of Saint John), 1757. 1940.113.344","1940.113.344","","1757","1757","Emmanuel Pinto","","","","","","","grano","Modern","Coin","","","","","Copper","","","","","Italy","","","","KM Malta.1","","","","","","","","","","","","","","","15.0","1.405","","","2022-08-31T01:40:09Z"
"http://numismatics.org/collection/1940.113.351","Copper grano of Emmanuel de Rohan, Malta (Order of Saint John), 1776. 1940.113.351","1940.113.351","","1776","1776","Emmanuel de Rohan","","","","","","","grano","Modern","Coin","","","","","Copper","","","","","Italy","","","","KM Malta.37.1","","","","","","","","","","","","","","","15.0","1.283","","","2022-08-31T01:40:10Z"
"http://numismatics.org/collection/1940.113.352","Copper grano of Emmanuel de Rohan, Malta (Order of Saint John), 1776. 1940.113.352","1940.113.352","","1776","1776","Emmanuel de Rohan","","","","","","","grano","Modern","Coin","","","","","Copper","","","","","Italy","","","","KM Malta.36.1","","","","","","","","","","","","","","","15.0","1.282","","","2022-08-31T01:40:11Z"
"http://numismatics.org/collection/1940.113.353","Copper grano of Emmanuel de Rohan, Malta (Order of Saint John), 1786. 1940.113.353","1940.113.353","","1786","1786","Emmanuel de Rohan","","","","","","","grano","Modern","Coin","","","","","Copper","","","","","Italy","","","","KM Malta.37a.1","","","","","","","","","","","","","","","15.0","1.449","","","2022-08-31T01:40:11Z"
"http://numismatics.org/collection/1940.113.354","Copper grano of Emmanuel de Rohan, Malta (Order of Saint John), 1786. 1940.113.354","1940.113.354","","1786","1786","Emmanuel de Rohan","","","","","","","grano","Modern","Coin","","","","","Copper","","","","","Italy","","","","KM Malta.37a.1","","","","","","","","","","","","","","","15.0","1.683","","","2022-08-31T01:40:11Z"
"http://numismatics.org/collection/1939.133.229","Copper alloy grano of Charles III of Sicily (Charles II of Spain), Sicily kingdom (1282–1816) (Palermo), 1700. 1939.133.229","1939.133.229","","1700","1700","Charles III of Sicily (Charles II of Spain)","","","","Habsburg","","","grano","Modern","Coin","","","","","Copper alloy","Palermo","","","","Italy","","","","","","","","","","","","","","","","","","","24.0","4.868","","","2022-08-31T01:27:30Z"
"http://numismatics.org/collection/1977.135.619","Copper grano of Emmanuel Pinto, Malta (Order of Saint John), 1755. 1977.135.619","1977.135.619","","1755","1755","Emmanuel Pinto","","","","","","","grano","Modern","Coin","","","","","Copper","","","","","Italy","","","","KM Malta.1","","","","","","","","","","","","","","","15.0","1.388","","","2022-09-02T04:05:19Z"
"http://numismatics.org/collection/1969.222.1231","Copper alloy grano/2 tornesi of Philip III of Naples (Philip IV of Spain), Naples (Naples (Italy)), 1621 - 1665. 1969.222.1231","1969.222.1231","","1638","1638","Philip III of Naples (Philip IV of Spain)","","","","Habsburg","","","grano||2 tornesi","Medieval","Coin","","","","","Copper alloy","Naples (Italy)","","","","Italy","","","","Cag 257.24||CandC 8653","","","","","","","","PHILIPPVS IIII D G REX","bust l.","SICILIAE ET HIERVSLEM","shield crowned","","","5","","","https://numismatics.org/collectionimages/19501999/1969/1969.222.1231.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1231.rev.width175.jpg","2022-09-02T12:52:01Z"
"http://numismatics.org/collection/1969.222.1232","Copper alloy grano/2 tornesi of Philip III of Naples (Philip IV of Spain), Naples (Naples (Italy)), 1621 - 1665. 1969.222.1232","1969.222.1232","","1647","1647","Philip III of Naples (Philip IV of Spain)","","","","Habsburg","","","grano||2 tornesi","Medieval","Coin","","","","","Copper alloy","Naples (Italy)","","","","Italy","","","","Cag 257.24||CandC 8653","","","","","","","","PHILIPPVS IIII D G REX","bust l.","SICILIAE ET HIERVSLEM","shield crowned","","","11","","","https://numismatics.org/collectionimages/19501999/1969/1969.222.1232.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1232.rev.width175.jpg","2022-09-02T12:52:01Z"
"http://numismatics.org/collection/1998.25.979","Copper alloy grano of Philip II of Sicily (Philip III of Spain), Sicily kingdom (1282–1816) (Messina), 1598 - 1621. 1998.25.979","1998.25.979","","1598","1621","Philip II of Sicily (Philip III of Spain)","","","","","","","grano","Medieval","Coin","","","","","Copper alloy","Messina","","","","Italy","","","","","","","","","","","","","Eagle, wings spread, hd. l.","","VT/ COMMO/ DIVS","","","9","18.0","3.744","https://numismatics.org/collectionimages/19501999/1998/1998.25.979.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.25.979.rev.width175.jpg","2022-10-06T05:52:40Z"
"http://numismatics.org/collection/1944.58.3","Copper alloy grano of Charles IV of Naples (Charles V, Holy Roman Emperor)/Joanna III of Naples (Joanna of Castile), Naples kingdom (1282–1816) (Naples), 1516 - 1519. 1944.58.3","1944.58.3","","1516","1519","Charles IV of Naples (Charles V, Holy Roman Emperor)||Joanna III of Naples (Joanna of Castile)","","","","Habsburg","","","grano","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.283.51","","","","","","","","","letters IC crowned","","cross","","","","","1.95","https://numismatics.org/collectionimages/19001949/1944/1944.58.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.58.3.rev.width175.jpg","2022-10-06T05:38:20Z"
"http://numismatics.org/collection/1911.105.322","Copper alloy grano of Ramon Perellós i Rocafull, Grand Master of the Order of Saint John, Malta (Order of Saint John), 1718. 1911.105.322","1911.105.322","","1718","1718","Ramon Perellós i Rocafull, Grand Master of the Order of Saint John","","","","","","","grano","Modern","Coin","","","","","Copper alloy","","","","","Italy","","","","Schembri 121.1","","","","","","","","IN HOC SIGNO MILITAMVS","cross of the order","RECTAM FACIT SEMITAM","lamb with banner","","","12","","2.76","https://numismatics.org/collectionimages/19001949/1911/1911.105.322.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.322.rev.width175.jpg","2023-05-24T03:35:03Z"
"http://numismatics.org/collection/1947.61.374","Copper alloy grano of Ramon Perellós i Rocafull, Grand Master of the Order of Saint John, Malta (Order of Saint John), 1709. 1947.61.374","1947.61.374","","1709","1709","Ramon Perellós i Rocafull, Grand Master of the Order of Saint John","","","","","","","grano","Modern","Coin","","","","","Copper alloy","","","","","Italy","","","","Schembri 121.1","","","","","","","Holed","IN HOC SIGNO MILITAMVS","cross of the order","RECTAM FACIT SEMITAM","lamb with banner","","","4","","1.9","https://numismatics.org/collectionimages/19001949/1947/1947.61.374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.374.rev.width175.jpg","2023-05-24T03:35:26Z"
"http://numismatics.org/collection/1940.113.74","Copper alloy grano of Giovanni Paolo Lascaris, Grand Master of the Order of Saint John, Malta (Order of Saint John), 1636 - 1657. 1940.113.74","1940.113.74","","1637","1637","Giovanni Paolo Lascaris, Grand Master of the Order of Saint John","","","","","","","grano","Medieval","Coin","","","","","Copper alloy","","","","","Italy","","","","Schembri 95.1","","","","","","","","F IO PAVLVS LASCARIS M M H H","arms of the Grand Master","SVB HOC SIGNO MILITAMVS","cross of the Order","","","9","","3.76","https://numismatics.org/collectionimages/19001949/1940/1940.113.74.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.74.rev.width175.jpg","2023-05-24T03:37:38Z"
"http://numismatics.org/collection/1911.105.320","Copper alloy grano of Alof de Wignacourt, Grand Master of the Order of Saint John, Malta (Order of Saint John), 1601 - 1622. 1911.105.320","1911.105.320","","1601","1622","Alof de Wignacourt, Grand Master of the Order of Saint John","","","","","","","grano","Medieval","Coin","","","","","Copper alloy","","","","","Italy","","","","Schembri 77.1","","","","","","","","F ALOFIVS DE WIGNACOVRT M","arms of the Grand Master and Order","HOSPITALIS HIERVSALEM VT COMMODIVS","legend","","","6","","2.12","https://numismatics.org/collectionimages/19001949/1911/1911.105.320.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.320.rev.width175.jpg","2023-05-24T03:38:39Z"
"http://numismatics.org/collection/1940.113.64","Copper alloy grano of Antoine de Paule, Grand Master of the Order of Saint John, Malta (Order of Saint John), 1623 - 1636. 1940.113.64","1940.113.64","","1623","1636","Antoine de Paule, Grand Master of the Order of Saint John","","","","","","","grano","Medieval","Coin","","","","","Copper alloy","","","","","Italy","","","","Schembri 87.1","","","","","","","","F ANTONIVS DE PAVLA M","arms of the Grand Master","HOSPITALI HIERVSALEM","cross with date 1628 in quarters","","","1","","6.25","https://numismatics.org/collectionimages/19001949/1940/1940.113.64.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.64.rev.width175.jpg","2023-05-24T03:38:48Z"
"http://numismatics.org/collection/1934.33.234","Copper alloy grano of Antoine de Paule, Grand Master of the Order of Saint John, Malta (Order of Saint John), 1623. 1934.33.234","1934.33.234","","1623","1623","Antoine de Paule, Grand Master of the Order of Saint John","","","","","","","grano","Medieval","Coin","","","","","Copper alloy","","","","","Italy","","","","Schembri 86.5","","","","","","","","F ANTONIVS DE PAVLA M M","arms of the Grand Master and Order surmounted by Coronet","HOSPITALI HIERVSALEM VT COMMODIVS","legend","","","1","","3.57","https://numismatics.org/collectionimages/19001949/1934/1934.33.234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.234.rev.width175.jpg","2023-05-24T03:38:58Z"
"http://numismatics.org/collection/1937.146.1251","Copper alloy grano of Ramon Perellós i Rocafull, Grand Master of the Order of Saint John, Malta (Order of Saint John), 1709. 1937.146.1251","1937.146.1251","","1709","1709","Ramon Perellós i Rocafull, Grand Master of the Order of Saint John","","","","","","","grano","Modern","Coin","","","","","Copper alloy","","","","","Italy","","","","Schembri 121.1","","","","","","","","IN HOC SIGNO MILITAMVS","cross of the order","RECTAM FACIT SEMITAM","lamb with banner","","","2","","1.72","https://numismatics.org/collectionimages/19001949/1937/1937.146.1251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1251.rev.width175.jpg","2023-05-24T03:39:55Z"
"http://numismatics.org/collection/1940.113.76","Copper alloy grano of Adrien de Wignacourt, Grand Master of the Order of Saint John, Malta (Order of Saint John), 1690 - 1697. 1940.113.76","1940.113.76","","1693","1693","Adrien de Wignacourt, Grand Master of the Order of Saint John","","","","","","","grano","Medieval","Coin","","","","","Copper alloy","","","","","Italy","","","","Schembri 113.1","","","","","","","","F ADR DE WIGNACOVRT M M H H","arms of the Grand Master","SVB HOC SIGNO MILITAMVS","cross of the order","","","10","","2.87","https://numismatics.org/collectionimages/19001949/1940/1940.113.76.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.76.rev.width175.jpg","2023-05-24T03:36:57Z"
"http://numismatics.org/collection/0000.999.11566","Copper alloy grano of Ramon Perellós i Rocafull, Grand Master of the Order of Saint John, Malta (Order of Saint John), 1709. 0000.999.11566","0000.999.11566","","1709","1709","Ramon Perellós i Rocafull, Grand Master of the Order of Saint John","","","","","","","grano","Modern","Coin","","","","","Copper alloy","","","","","Italy","","","","Schembri 121.1","","","","","","","","IN HOC SIGNO MILITAMVS","cross of the order","RECTAM FACIT SEMITAM","lamb with banner","","","5","","2.1","https://numismatics.org/collectionimages/00001899/0000/0000.999.11566.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.11566.rev.width175.jpg","2023-05-24T03:37:05Z"
"http://numismatics.org/collection/0000.999.11561","Copper alloy grano of Alof de Wignacourt, Grand Master of the Order of Saint John, Malta (Order of Saint John), 1601 - 1622. 0000.999.11561","0000.999.11561","","1601","1622","Alof de Wignacourt, Grand Master of the Order of Saint John","","","","","","","grano","Medieval","Coin","","","","","Copper alloy","","","","","Italy","","","","Schembri 77.1","","","","","","","","F ALOFIVS DE WIGNACOVRT M","arms of the Grand Master and Order","HOSPITALIS HIERVSALEM VT COMMODIVS","legend","","","2","","2.87","https://numismatics.org/collectionimages/00001899/0000/0000.999.11561.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.11561.rev.width175.jpg","2023-05-24T03:34:33Z"
"http://numismatics.org/collection/1920.96.4","Copper alloy grano of Giovanni Paolo Lascaris, Grand Master of the Order of Saint John, Malta (Order of Saint John), 1636 - 1657. 1920.96.4","1920.96.4","","1637","1637","Giovanni Paolo Lascaris, Grand Master of the Order of Saint John","","","","","","","grano","Medieval","Coin","","","","","Copper alloy","","","","","Italy","","","","Schembri 95.1","","","","","","","","F IO PAVLVS LASCARIS M M H H","arms of the Grand Master","SVB HOC SIGNO MILITAMVS","cross of the Order","","","1","","3.22","https://numismatics.org/collectionimages/19001949/1920/1920.96.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.96.4.rev.width175.jpg","2023-05-24T03:42:16Z"
"http://numismatics.org/collection/1925.163.11","Copper alloy grano of Giovanni Paolo Lascaris, Grand Master of the Order of Saint John, Malta (Order of Saint John), 1636 - 1657. 1925.163.11","1925.163.11","","1637","1637","Giovanni Paolo Lascaris, Grand Master of the Order of Saint John","","","","","","","grano","Medieval","Coin","","","","","Copper alloy","","","","","Italy","","","","Schembri 95.1","","","","","","","","F IO PAVLVS LASCARIS M M H H","arms of the Grand Master","SVB HOC SIGNO MILITAMVS","cross of the Order","","","6","","4.65","https://numismatics.org/collectionimages/19001949/1925/1925.163.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.163.11.rev.width175.jpg","2023-05-24T03:42:16Z"
"http://numismatics.org/collection/1920.96.5","Copper alloy grano of Adrien de Wignacourt, Grand Master of the Order of Saint John, Malta (Order of Saint John), 1690 - 1697. 1920.96.5","1920.96.5","","1693","1693","Adrien de Wignacourt, Grand Master of the Order of Saint John","","","","","","","grano","Medieval","Coin","","","","","Copper alloy","","","","","Italy","","","","Schembri 113.1","","","","","","","","F ADR DE WIGNACOVRT M M H H","arms of the Grand Master","SVB HOC SIGNO MILITAMVS","cross of the order","","","","","1.84","https://numismatics.org/collectionimages/19001949/1920/1920.96.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.96.5.rev.width175.jpg","2023-05-24T03:42:16Z"
"http://numismatics.org/collection/1916.192.100","Copper alloy grano of Ramon Perellós i Rocafull, Grand Master of the Order of Saint John, Malta (Order of Saint John), 1709. 1916.192.100","1916.192.100","","1709","1709","Ramon Perellós i Rocafull, Grand Master of the Order of Saint John","","","","","","","grano","Modern","Coin","","","","","Copper alloy","","","","","Italy","","","","Schembri 121.1","","","","","","","","IN HOC SIGNO MILITAMVS","cross of the order","RECTAM FACIT SEMITAM","lamb with banner","","","6","","2.49","https://numismatics.org/collectionimages/19001949/1916/1916.192.100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.100.rev.width175.jpg","2023-05-24T03:40:37Z"
"http://numismatics.org/collection/1916.192.99","Copper alloy grano of Alof de Wignacourt, Grand Master of the Order of Saint John, Malta (Order of Saint John), 1601 - 1622. 1916.192.99","1916.192.99","","1601","1622","Alof de Wignacourt, Grand Master of the Order of Saint John","","","","","","","grano","Medieval","Coin","","","","","Copper alloy","","","","","Italy","","","","Schembri 77.1","","","","","","","","F ALOFIVS DE WIGNACOVRT M","arms of the Grand Master and Order","HOSPITALIS HIERVSALEM VT COMMODIVS","legend","","","6","","3.39","https://numismatics.org/collectionimages/19001949/1916/1916.192.99.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.99.rev.width175.jpg","2023-05-24T03:41:26Z"
"http://numismatics.org/collection/1940.113.80","Copper alloy grano of Ramon Perellós i Rocafull, Grand Master of the Order of Saint John, Malta (Order of Saint John), 1709. 1940.113.80","1940.113.80","","1709","1709","Ramon Perellós i Rocafull, Grand Master of the Order of Saint John","","","","","","","grano","Modern","Coin","","","","","Copper alloy","","","","","Italy","","","","Schembri 121.1","","","","","","","","IN HOC SIGNO MILITAMVS","cross of the order","RECTAM FACIT SEMITAM","lamb with banner","","","3","","2.21","https://numismatics.org/collectionimages/19001949/1940/1940.113.80.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.80.rev.width175.jpg","2023-05-24T03:41:31Z"
"http://numismatics.org/collection/2011.16.1","Copper alloy grano of Charles III of Sicily (Charles II of Spain), Sicily kingdom (1282–1816), 1698. 2011.16.1","2011.16.1","","1698","1698","Charles III of Sicily (Charles II of Spain)","","","","Habsburg","","","grano","Modern","Coin","","","","","Copper alloy","","","","","Italy","","","","MIR Sicilia.497.1||Spahr Carlo II.82","","","","","","","","CAROLVS·II·DEIGRA TIA","Crowned eagle facing, head l., wings spread, separating letters R C","Around, REX SI CILIÆ; in cartouche, FE/ LICI/ TAS/ 1698","Cartouche enclosing inner legend","","","12","24.0","5.08","https://numismatics.org/collectionimages/20002049/2011/2011.16.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.16.1.rev.width175.jpg","2022-09-21T02:46:04Z"
"http://numismatics.org/collection/2011.16.2","Copper alloy grano of Charles V of Naples (Charles II of Spain), Naples kingdom (1282–1816) (Naples), 1665 - 1700. 2011.16.2","2011.16.2","","1665","1700","Charles V of Naples (Charles II of Spain)","","","","Habsburg","","","grano","Modern","Coin","","","","Struck","Copper alloy","Naples","","","","Italy","","","","Pannuti-Riccio Carlo II.54","","","","","","","","CAROLVS·II·[REX]/ [.] [9]","Draped bust of Charles II to r.; in l. field, AC/ A; in r. field, F","·SICILIÆ·ET·HIERVSA·","Crowned cartouche with arms of Sicily-Jerusalem","","","12","27.0","8.19","https://numismatics.org/collectionimages/20002049/2011/2011.16.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.16.2.rev.width175.jpg","2022-09-21T02:46:04Z"
"http://numismatics.org/collection/0000.999.10064","Copper alloy grano of Joanna III of Naples (Joanna of Castile)/Charles IV of Naples (Charles V, Holy Roman Emperor), Naples kingdom (1282–1816) (Naples), 1516 - 1519. 0000.999.10064","0000.999.10064","","1516","1519","Joanna III of Naples (Joanna of Castile)||Charles IV of Naples (Charles V, Holy Roman Emperor)","","","","Habsburg","","","grano","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.276.28","","","","","","","","","Letters I C crowned","","Cross potent","","","","","1.61","https://numismatics.org/collectionimages/00001899/0000/0000.999.10064.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.10064.rev.width175.jpg","2022-10-06T05:34:19Z"
"http://numismatics.org/collection/0000.999.10065","Copper alloy grano of Charles IV of Naples (Charles V, Holy Roman Emperor)/Joanna III of Naples (Joanna of Castile), Naples kingdom (1282–1816) (Naples), 1516 - 1519. 0000.999.10065","0000.999.10065","","1516","1519","Charles IV of Naples (Charles V, Holy Roman Emperor)||Joanna III of Naples (Joanna of Castile)","","","","Habsburg","","","grano","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.283.51","","","","","","","","","letters IC crowned","","cross","","","","","1.77","https://numismatics.org/collectionimages/00001899/0000/0000.999.10065.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.10065.rev.width175.jpg","2022-10-06T05:34:20Z"
"http://numismatics.org/collection/0000.999.10066","Copper alloy grano of Charles IV of Naples (Charles V, Holy Roman Emperor)/Joanna III of Naples (Joanna of Castile), Naples kingdom (1282–1816) (Naples), 1516 - 1519. 0000.999.10066","0000.999.10066","","1516","1519","Charles IV of Naples (Charles V, Holy Roman Emperor)||Joanna III of Naples (Joanna of Castile)","","","","Habsburg","","","grano","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.283.51","","","","","","","","","letters IC crowned","","cross","","","","","1.58","https://numismatics.org/collectionimages/00001899/0000/0000.999.10066.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.10066.rev.width175.jpg","2022-10-06T05:34:20Z"
"http://numismatics.org/collection/0000.999.10067","Copper alloy grano of Charles IV of Naples (Charles V, Holy Roman Emperor)/Joanna III of Naples (Joanna of Castile), Naples kingdom (1282–1816) (Naples), 1516 - 1519. 0000.999.10067","0000.999.10067","","1516","1519","Charles IV of Naples (Charles V, Holy Roman Emperor)||Joanna III of Naples (Joanna of Castile)","","","","Habsburg","","","grano","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.283.51","","","","","","","","","letters IC crowned","","cross","","","","","1.12","https://numismatics.org/collectionimages/00001899/0000/0000.999.10067.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.10067.rev.width175.jpg","2022-10-06T05:34:20Z"
"http://numismatics.org/collection/0000.999.10068","Copper alloy grano of Charles IV of Naples (Charles V, Holy Roman Emperor)/Joanna III of Naples (Joanna of Castile), Naples kingdom (1282–1816) (Naples), 1516 - 1519. 0000.999.10068","0000.999.10068","","1516","1519","Charles IV of Naples (Charles V, Holy Roman Emperor)||Joanna III of Naples (Joanna of Castile)","","","","Habsburg","","","grano","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.283.51","","","","","","","","","letters IC crowned","","cross","","","","","1.53","https://numismatics.org/collectionimages/00001899/0000/0000.999.10068.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.10068.rev.width175.jpg","2022-10-06T05:34:20Z"
"http://numismatics.org/collection/0000.999.10069","Copper alloy grano of Charles IV of Naples (Charles V, Holy Roman Emperor)/Joanna III of Naples (Joanna of Castile), Naples kingdom (1282–1816) (Naples), 1516 - 1519. 0000.999.10069","0000.999.10069","","1516","1519","Charles IV of Naples (Charles V, Holy Roman Emperor)||Joanna III of Naples (Joanna of Castile)","","","","Habsburg","","","grano","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.283.51","","","","","","","","","letters IC crowned","","cross","","","","","1.93","https://numismatics.org/collectionimages/00001899/0000/0000.999.10069.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.10069.rev.width175.jpg","2022-10-06T05:34:21Z"
