"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1981.25.1","Silver Uncertain value of Constantine V, Rome, 741–775. 1981.25.1","1981.25.1","","741","775","Constantine V","","","","","","","Uncertain","Byzantine","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","DOC.44","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Isaurian/aa13167b-bcfd-3fd3-81a9-66052ed0f306","","","","","","","","Bust fcg. wearing loros and crown with trefoil","","Monogram of K and cross. To l., star","","","6","11.0","0.4","","","2024-05-14T09:58:15Z"
"http://numismatics.org/collection/1923.130.6","Bronze Uncertain value of Augustus, Irippo, 27 BCE–14. 1923.130.6","1923.130.6","https://rpc.ashmus.ox.ac.uk/type/16203","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Irippo","","","Hispania||Baetica","RPC I, 55","","","RPC I, 55||RPC.1.55||V.110-1-4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","IRIPPO","Head r.; wreath around","","Female figure std. l. holding cornucopiae in r. and pine-cone in l.","","","11","24.0","4.48","","","2024-05-15T12:22:54Z"
"http://numismatics.org/collection/1923.130.7","Bronze Uncertain value of Augustus, Irippo, 27 BCE–14. 1923.130.7","1923.130.7","https://rpc.ashmus.ox.ac.uk/type/16203","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Irippo","","","Hispania||Baetica","RPC I, 55","","","RPC I, 55||RPC.1.55||V.110-1-4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","IRIPPO","Head r.; wreath around","","Female figure std. l. holding cornucopiae in r. and pine-cone in l.","","","3","21.0","4.35","","","2024-05-15T12:22:55Z"
"http://numismatics.org/collection/1952.142.413","Bronze Uncertain value of Roman Republic, Uncertain value, 38 BCE. 1952.142.413","1952.142.413","https://rpc.ashmus.ox.ac.uk/type/48112","-38","-38","","","Marcus Oppius Capito","Roman Republic","","","Octavia||Mark Antony","Uncertain","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","RPC I, 1470","","","Amandry RSN 1987 p. 108 C2||RPC I, 1470||RPC.1470","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.ANT.IMP.TERT.COS.DESIG.ITER ET TER.III VIR R.P.C","Jugate heads of Antony and Octavia r.","M.OPPIVS CAPITO PRO PR.PRAEF.CLASS.F.C","Ship r.,A, Medusa head","","","10","14.0","4.37","https://numismatics.org/collectionimages/19501999/1952/1952.142.413.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.413.rev.width175.jpg","2024-05-13T06:16:32Z"
"http://numismatics.org/collection/1911.999.11","Bronze Uncertain value of Roman Republic, Uncertain value, 45 BCE. 1911.999.11","1911.999.11","http://numismatics.org/crro/id/rrc-476.1a","-45","-45","","","Julius Caesar||C. Clovius","Roman Republic","Julio-Claudian Dynasty","","Victory||Minerva","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","","RRC 476/1a","","","C.476.1a||RRC 476/1a||S.1025","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.DIC.TER","Victory bust r. draped","C.CLOVI|PRAEF","Minerva standing l. holding trophy in r., spear and shield in l.|snake","","","12","","13.98","https://numismatics.org/collectionimages/19001949/1911/1911.999.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.999.11.rev.width175.jpg","2024-05-15T12:09:43Z"
"http://numismatics.org/collection/1918.999.77","Bronze Uncertain value of Roman Republic, Uncertain value, 45 BCE. 1918.999.77","1918.999.77","http://numismatics.org/crro/id/rrc-476.1b","-45","-45","","","Julius Caesar||C. Clovius","Roman Republic","Julio-Claudian Dynasty","","Victory||Minerva","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","","RRC 476/1b","","","C.476.1b||RRC 476/1b||S.1026","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.DIC.TER","Victory bust r. draped|star","C.CLOVI|PRAEF","Minerva standing l. holding trophy in r., spear and shield in l.|snake","","","1","","14.97","https://numismatics.org/collectionimages/19001949/1918/1918.999.77.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.999.77.rev.width175.jpg","2024-05-15T12:16:32Z"
"http://numismatics.org/collection/1941.131.348","Bronze Uncertain value of Roman Republic, Uncertain value, 38 BCE. 1941.131.348","1941.131.348","http://numismatics.org/crro/id/rrc-535.1","-38","-38","","","Octavian","Roman Republic","Julio-Claudian Dynasty","","Octavian||Julius Caesar","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Italy","RRC 535/1","","","C.535.1||RRC 535/1||S.1335","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR DIVI.F","Octavian head r., bearded","DIVOS IVLIVS","Caesar head r., wreathed","","","6","","22.69","https://numismatics.org/collectionimages/19001949/1941/1941.131.348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.348.rev.width175.jpg","2024-05-12T12:43:25Z"
"http://numismatics.org/collection/1944.100.13323","Silver Uncertain value of Constantine I, Trier, 336–337. 1944.100.13323","1944.100.13323","http://numismatics.org/ocre/id/ric.7.tri.583","336","337","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","Uncertain||Uncertain value","Roman","Medallion||Coin","","","","Struck","Silver","","Trier","","","Gallia","RIC VII Treveri 583","","","RIC VII Treveri 583","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate, cuirassed right","CONSTANTIVS CAESAR","Victory standing left, on prow, holding spear and shield","","","6","23.0","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.13323.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13323.rev.width175.jpg","2024-05-12T02:07:41Z"
"http://numismatics.org/collection/1937.158.357","Bronze Uncertain value of Roman Republic, Uncertain value, 38 BCE. 1937.158.357","1937.158.357","http://numismatics.org/crro/id/rrc-535.1","-38","-38","","","Octavian","Roman Republic","Julio-Claudian Dynasty","","Octavian||Julius Caesar","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Italy","RRC 535/1","","","C.535.1||RRC 535/1||S.1335","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR DIVI.F","Octavian head r., bearded","DIVOS IVLIVS","Caesar head r., wreathed","","","8","","13.22","https://numismatics.org/collectionimages/19001949/1937/1937.158.357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.357.rev.width175.jpg","2024-05-12T12:23:35Z"
"http://numismatics.org/collection/1937.158.358","Bronze Uncertain value of Roman Republic, Uncertain value, 38 BCE. 1937.158.358","1937.158.358","http://numismatics.org/crro/id/rrc-535.2","-38","-38","","","Octavian","Roman Republic","Julio-Claudian Dynasty","","Octavian","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Italy","RRC 535/2","","","C.535.2||RRC 535/2||S.1336","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","DIVI.F","Octavian head r., bearded|star","DIVOS IVLIVS","Laurel wreath","","","12","","24.31","https://numismatics.org/collectionimages/19001949/1937/1937.158.358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.358.rev.width175.jpg","2024-05-12T12:23:36Z"
"http://numismatics.org/collection/0000.999.35830","Bronze Uncertain value of Roman Republic, Uncertain value, 38 BCE. 0000.999.35830","0000.999.35830","http://numismatics.org/crro/id/rrc-535.1","-38","-38","","","Octavian","Roman Republic","Julio-Claudian Dynasty","","Octavian||Julius Caesar","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Italy","RRC 535/1","","","C.535.1v||RRC 535/1||S.1335v.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","Imitation","","CAESAR DIVI.F","Octavian head r., bearded","DIVOS IVLIVS","Caesar head r., wreathed","","","6","32.0","19.29","https://numismatics.org/collectionimages/00001899/0000/0000.999.35830.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.35830.rev.width175.jpg","2024-05-15T11:09:10Z"
"http://numismatics.org/collection/0000.999.4198","Bronze Uncertain value of Roman Republic, Laodiceia ad Lycum, 88 BCE. 0000.999.4198","0000.999.4198","http://numismatics.org/crro/id/rrc-550.2","-88","-88","","","Q. Oppius","Roman Republic","","","Venus||Victory","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Laodiceia ad Lycum","","","Phrygia","RRC 550/2","","","C.550.2||RRC 550/2||S.1277","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Venus head r. diademed","Q.OPPIVS.PR.","Victory walking l. holding palm branch in r. and bowl of fruit in l.","","","12","","14.96","https://numismatics.org/collectionimages/00001899/0000/0000.999.4198.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4198.rev.width175.jpg","2024-05-15T11:11:07Z"
"http://numismatics.org/collection/0000.999.42861","Bronze Uncertain value of Augustus, Osset, 27 BCE–14. 0000.999.42861","0000.999.42861","https://rpc.ashmus.ox.ac.uk/type/16232","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Osset","","","Hispania||Baetica","RPC I, 58","","","RPC I, 58||RPC.1.58||V.111-8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","OSSET","Head r.","","Male figure stg. l. holding bunch of grapes","","","11","26.0","6.58","","","2024-05-15T11:11:21Z"
"http://numismatics.org/collection/0000.999.42862","Bronze Uncertain value of Augustus, Osset, 27 BCE–14. 0000.999.42862","0000.999.42862","https://rpc.ashmus.ox.ac.uk/type/16232","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Osset","","","Hispania||Baetica","RPC I, 58","","","RPC I, 58||RPC.1.58||V.111-8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","OSSET","Head r.","","Male figure stg. l. holding bunch of grapes","","","12","27.0","8.9","","","2024-05-15T11:11:21Z"
"http://numismatics.org/collection/0000.999.42863","Bronze Uncertain value of Augustus, Osset, 27 BCE–14. 0000.999.42863","0000.999.42863","https://rpc.ashmus.ox.ac.uk/type/16232","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Osset","","","Hispania||Baetica","RPC I, 58","","","RPC I, 58||RPC.1.58||V.111-8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","OSSET","Head r.","","Male figure stg. l. holding bunch of grapes","","","12","26.0","7.55","","","2024-05-15T11:11:22Z"
"http://numismatics.org/collection/0000.999.42865","Bronze Uncertain value of Augustus, Irippo, 27 BCE–14. 0000.999.42865","0000.999.42865","https://rpc.ashmus.ox.ac.uk/type/16203","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Irippo","","","Hispania||Baetica","RPC I, 55","","","RPC I, 55||RPC.1.55||V.110-1-4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","IRIPPO","Head r.; wreath around","","Female figure std. l. holding cornucopiae in r. and pine-cone in l.","","","6","24.0","6.2","","","2024-05-15T11:11:23Z"
"http://numismatics.org/collection/0000.999.42874","Bronze Uncertain value of Augustus, Irippo, 27 BCE–14. 0000.999.42874","0000.999.42874","https://rpc.ashmus.ox.ac.uk/type/16203","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Irippo","","","Hispania||Baetica","RPC I, 55","","","RPC I, 55||RPC.1.55||V.110-1-4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","IRIPPO","Head r.; wreath around","","Female figure std. l. holding cornucopiae in r. and pine-cone in l.","","","5","21.0","4.55","","","2024-05-15T11:11:24Z"
"http://numismatics.org/collection/0000.999.42875","Bronze Uncertain value of Augustus, Irippo, 27 BCE–14. 0000.999.42875","0000.999.42875","https://rpc.ashmus.ox.ac.uk/type/16203","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Irippo","","","Hispania||Baetica","RPC I, 55","","","RPC I, 55||RPC.1.55||V.110-1-4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","IRIPPO","Head r.; wreath around","","Female figure std. l. holding cornucopiae in r. and pine-cone in l.","","","7","19.5","4.17","","","2024-05-15T11:11:25Z"
"http://numismatics.org/collection/0000.999.42876","Bronze Uncertain value of Augustus, Irippo, 27 BCE–14. 0000.999.42876","0000.999.42876","https://rpc.ashmus.ox.ac.uk/type/16203","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Uncertain","Roman","Coin","","","","Struck","Bronze","","Irippo","","","Hispania||Baetica","RPC I, 55","","","RPC I, 55||RPC.1.55||V.110-1-4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","IRIPPO","Head r.; wreath around","","Female figure std. l. holding cornucopiae in r. and pine-cone in l.","","","11","20.0","3.89","","","2024-05-15T11:11:26Z"
"http://numismatics.org/collection/1944.100.76427","Lead Uncertain value of Septimius Severus, Uncertain value, 196–211. 1944.100.76427","1944.100.76427","","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","","Septimius Severus||Caracalla","Uncertain","Roman","Coin","","","","Struck","Lead","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","illegible","Confronted busts of Caracalla and Septimius Severus","","","","","","32.0","10.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.76427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76427.rev.width175.jpg","2024-05-13T12:00:02Z"
"http://numismatics.org/collection/1944.100.7964","Silver Uncertain value of Constantine I, Sirmium, 324–325. 1944.100.7964","1944.100.7964","http://numismatics.org/ocre/id/ric.7.sir.14","320","325","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I||Crispus||Constantine II","Uncertain||Uncertain value","Roman","Medallion||Coin","","","","Struck","Silver","","Sirmium","","","Pannonia","RIC VII Sirmium 14","","","RIC VII Sirmium 14","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS MAX AVG","Head right","CRISPVS ET CONSTANTINVS CC","Busts bare-headed, facing one another","","","6","22.0","4.706","https://numismatics.org/collectionimages/19001949/1944/1944.100.7964.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7964.rev.width175.jpg","2024-05-13T02:14:36Z"
"http://numismatics.org/collection/1948.19.356","Silver Uncertain value of Constantine I, Constantinople, 335. 1948.19.356","1948.19.356","http://numismatics.org/ocre/id/ric.7.cnp.99","335","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","Uncertain||Uncertain value","Roman","Medallion||Coin","","","","Struck","Silver","","Constantinople","","","Thrace","RIC VII Constantinople 99","","","RIC VII Constantinople 99","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust with rosette diadem looking upwards","CONSTANTINVS AVG","four standards","","","4","23.0","4.85","https://numismatics.org/collectionimages/19001949/1948/1948.19.356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.356.rev.width175.jpg","2024-05-13T05:16:04Z"
"http://numismatics.org/collection/1990.900.14","Bronze Uncertain value. 1990.900.14","1990.900.14","","","","","","","","","","","Uncertain","Roman","Coin","","","","Struck","Bronze","","","","","","","","","","","","","","","","","","illegible","","illegible","","","","15.0","0.79","","","2024-05-14T04:23:24Z"
"http://numismatics.org/collection/1990.900.15","Bronze Uncertain value. 1990.900.15","1990.900.15","","","","","","","","","","","Uncertain","Roman","Coin","","","","Struck","Bronze","","","","","","","","","","","","","","","","","","illegible","","illegible","","","","11.5","0.54","","","2024-05-14T04:23:25Z"
"http://numismatics.org/collection/1990.900.20","Bronze Uncertain value. 1990.900.20","1990.900.20","","","","","","","","","","","Uncertain","Roman","Coin","","","","Struck","Bronze","","","","","","","","","","","","","","","","","","illegible","","illegible","","","","13.0","0.8","","","2024-05-14T04:23:29Z"
"http://numismatics.org/collection/1990.900.22","Bronze Uncertain value. 1990.900.22","1990.900.22","","","","","","","","","","","Uncertain","Roman","Coin","","","","Struck","Bronze","","","","","","","","","","","","","","","","","","illegible","","illegible","","","","12.0","0.94","","","2024-05-14T04:23:30Z"
"http://numismatics.org/collection/1990.900.30","Bronze Uncertain value. 1990.900.30","1990.900.30","","","","","","","","","","","Uncertain","Roman","Coin","","","","Struck","Bronze","","","","","","","","","","","","","","","","","","illegible","","illegible","","","","15.0","1.52","","","2024-05-14T04:23:35Z"
"http://numismatics.org/collection/1995.61.37","Bronze Uncertain value of Roman Republic, Uncertain value. 1995.61.37","1995.61.37","http://numismatics.org/crro/id/rrc-535.1","-38","-38","","","Octavian","Roman Republic","Julio-Claudian Dynasty","","Octavian||Julius Caesar","Uncertain||Uncertain value","Roman","Coin","","","","Cast||Struck","Bronze","","Uncertain||Uncertain value","","","Italy","RRC 535/1","","","C.535.1*||RRC 535/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","CAESAR DIVI.F","Octavian head r., bearded","DIVOS IVLIVS","Caesar head r., wreathed","","","6","29.0","14.0","","","2024-05-16T04:14:15Z"
"http://numismatics.org/collection/1992.121.77","Bronze Uncertain value of Roman Republic, Uncertain value, 38 BCE. 1992.121.77","1992.121.77","http://numismatics.org/crro/id/rrc-535.1","-38","-38","","","Octavian","Roman Republic","Julio-Claudian Dynasty","","Octavian||Julius Caesar","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Italy","RRC 535/1","","","C.535.1||RRC 535/1||S.1335","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR DIVI.F","Octavian head r., bearded","DIVOS IVLIVS","Caesar head r., wreathed","","","11","36.0","19.49","https://numismatics.org/collectionimages/19501999/1992/1992.121.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.121.77.rev.width175.jpg","2024-05-14T04:32:25Z"
"http://numismatics.org/collection/1992.36.43","Silver Uncertain value, Egypt. 1992.36.43","1992.36.43","","","","","","","","","","","Uncertain","Roman","Coin","","","","Cast","Silver","","","","","Egypt","","","","k","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Asklepios bust r. with palm branch behind and caduceus before","P M TR P II COS V P P","Uncertain male figure stg. l. with shield on l. and raising r. with uncertain object","","","","","","","","2024-05-14T04:35:09Z"
"http://numismatics.org/collection/1992.900.181","Bronze Uncertain value. 1992.900.181","1992.900.181","","","","","","","","","","","Uncertain","Roman","Coin","","","","Struck","Bronze","","","","","","","","Lemta","","","","","","","","","","illegible","","illegible","","","","","1.44","","","2024-05-14T05:15:34Z"
"http://numismatics.org/collection/1992.900.73","Bronze Uncertain value. 1992.900.73","1992.900.73","","","","","","","","","","","Uncertain","Roman","Coin","","","","Struck","Bronze","","","","","","","","Lemta","","","","","","","","","","illegible","","illegible","","","","","3.83","","","2024-05-14T05:16:04Z"
"http://numismatics.org/collection/1992.999.1","Bronze Uncertain value of Roman Republic, Uncertain value, 38 BCE. 1992.999.1","1992.999.1","http://numismatics.org/crro/id/rrc-535.1","-38","-38","","","Octavian","Roman Republic","Julio-Claudian Dynasty","","Octavian||Julius Caesar","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Italy","RRC 535/1","","","C.535.1v||RRC 535/1||S.1335v.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","Imitation","","CAESAR DIVI.F","Octavian head r., bearded","DIVOS IVLIVS","Caesar head r., wreathed","","","6","29.0","9.14","https://numismatics.org/collectionimages/19501999/1992/1992.999.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.999.1.rev.width175.jpg","2024-05-14T05:16:15Z"
"http://numismatics.org/collection/1993.141.2","Bronze Uncertain value. 1993.141.2","1993.141.2","","","","","","","Roman Republic","Julio-Claudian Dynasty","","Julius Caesar","Uncertain","Roman","Coin","","","","Struck","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","IVLIVS","Head laur. r.","NAT IVLI","Birth of Caesar (?): Woman reclining l. holding up infant","","","11","33.0","31.75","","","2024-05-14T05:16:25Z"
"http://numismatics.org/collection/1953.181.1","Silver Uncertain value of Constantine I, Cyzicus, 325–326. 1953.181.1","1953.181.1","http://numismatics.org/ocre/id/ric.7.cyz.42","325","325","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","Uncertain||Uncertain value","Roman","Medallion||Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC VII Cyzicus 42","","","RIC VII Cyzicus 42","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","FELICITAS ROMANORVM","Emperor standing left, under arch between three sons, each holding sceptre, globe","","","1","25.0","4.17","https://numismatics.org/collectionimages/19501999/1953/1953.181.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.181.1.rev.width175.jpg","2024-05-16T07:43:23Z"
