"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1931.27.20","Silver 2 1/2 silbergroschen/1/12 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1857. 1931.27.20","1931.27.20","","1857","1857","Frederick William IV","","","","","","","2 1/2 silbergroschen||1/12 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2666","","","","","","","","","","","","","","12","21.0","3.14","","","2022-08-30T07:04:13Z"
"http://numismatics.org/collection/1931.27.21","Silver silbergroschen/1/30 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1855. 1931.27.21","1931.27.21","","1855","1855","Frederick William IV","","","","","","","silbergroschen||1/30 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2647","","","","","","","","","","","","","","12","18.5","2.17","","","2022-08-30T07:04:13Z"
"http://numismatics.org/collection/1931.27.22","Copper alloy 3 pfennig/1/120 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1847. 1931.27.22","1931.27.22","","1847","1847","Frederick William IV","","","","","","","3 pfennig||1/120 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2562","","","","","","","","","","","","","","12","24.0","4.57","","","2022-08-30T07:04:13Z"
"http://numismatics.org/collection/1931.27.23","Copper alloy 2 pfennig/1/180 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1846. 1931.27.23","1931.27.23","","1846","1846","Frederick William IV","","","","","","","2 pfennig||1/180 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2551","","","","","","","","","","","","","","12","20.0","2.84","","","2022-08-30T07:04:13Z"
"http://numismatics.org/collection/1931.27.24","Copper alloy pfennig/1/360 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1846. 1931.27.24","1931.27.24","","1846","1846","Frederick William IV","","","","","","","pfennig||1/360 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2552","","","","","","","","","","","","","","12","17.5","1.44","","","2022-08-30T07:04:13Z"
"http://numismatics.org/collection/1931.27.25","Copper alloy pfennig/1/360 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1849. 1931.27.25","1931.27.25","","1849","1849","Frederick William IV","","","","","","","pfennig||1/360 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2583","","","","","","","","","","","","","","12","17.5","1.46","","","2022-08-30T07:04:13Z"
"http://numismatics.org/collection/1931.27.26","Silver silbergroschen/1/30 thaler of Frederick William IV, Brandenburg-Prussia (Düsseldorf), 1841. 1931.27.26","1931.27.26","","1841","1841","Frederick William IV","","","","","","","silbergroschen||1/30 thaler","Modern","Coin","","","","","Silver","Düsseldorf","","","","Germany","","","","Weyl 4903","","","","","","","","","","","","","","12","18.5","2.02","","","2022-08-30T07:04:14Z"
"http://numismatics.org/collection/1931.153.5","Silver thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1844. 1931.153.5","1931.153.5","","1844","1844","Frederick William IV","","","","","","","thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 769||Weyl 2513v","","","","","","","","","","","","","","12","34.0","22.08","","","2022-08-30T07:03:30Z"
"http://numismatics.org/collection/1931.153.6","Silver thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1859. 1931.153.6","1931.153.6","","1859","1859","Frederick William IV","","","","","","","thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 775||Weyl 2685","","","","","","","","","","","","","","12","33.0","18.42","","","2022-08-30T07:03:32Z"
"http://numismatics.org/collection/1931.153.7","Silver 2 1/2 silbergroschen/1/12 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1854. 1931.153.7","1931.153.7","","1854","1854","Frederick William IV","","","","","","","2 1/2 silbergroschen||1/12 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2635","","","","","","","","","","","","","","12","20.5","3.92","","","2022-08-30T07:03:33Z"
"http://numismatics.org/collection/1931.153.8","Silver 1/2 silbergroschen/1/60 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1851. 1931.153.8","1931.153.8","","1851","1851","Frederick William IV","","","","","","","1/2 silbergroschen||1/60 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2610","","","","","","","","","","","","","","12","15.0","1.07","","","2022-08-30T07:03:35Z"
"http://numismatics.org/collection/1931.153.9","Copper alloy pfennig/1/360 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1853. 1931.153.9","1931.153.9","","1853","1853","Frederick William IV","","","","","","","pfennig||1/360 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2630","","","","","","","","","","","","","","12","17.5","1.52","","","2022-08-30T07:03:37Z"
"http://numismatics.org/collection/1931.999.252","Silver 1/6 thaler/1/84 mark of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1844. 1931.999.252","1931.999.252","","1844","1844","Frederick William IV","","","","","","","1/6 thaler||1/84 mark","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2528","","","","","","","","","","","","","","12","23.0","5.02","","","2022-08-30T07:08:06Z"
"http://numismatics.org/collection/1931.999.253","Silver 1/6 thaler/1/84 mark of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1848. 1931.999.253","1931.999.253","","1848","1848","Frederick William IV","","","","","","","1/6 thaler||1/84 mark","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2568","","","","","","","","","","","","","","12","23.0","5.29","","","2022-08-30T07:08:06Z"
"http://numismatics.org/collection/1933.32.3","Silver 2 1/2 silbergroschen/1/12 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1851. 1933.32.3","1933.32.3","","1851","1851","Frederick William IV","","","","","","","2 1/2 silbergroschen||1/12 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2608","","","","","","","","","","","","","","12","20.5","2.86","","","2022-08-30T07:16:24Z"
"http://numismatics.org/collection/1933.32.4","Silver silbergroschen/1/30 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1852. 1933.32.4","1933.32.4","","1852","1852","Frederick William IV","","","","","","","silbergroschen||1/30 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2616","","","","","","","","","","","","","","12","18.5","2.18","","","2022-08-30T07:16:26Z"
"http://numismatics.org/collection/1933.32.5","Silver silbergroschen/1/30 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1857. 1933.32.5","1933.32.5","","1857","1857","Frederick William IV","","","","","","","silbergroschen||1/30 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2667","","","","","","","","","","","","","","12","18.5","2.26","","","2022-08-30T07:16:27Z"
"http://numismatics.org/collection/1933.65.5","Silver 2 pfennig/1/180 thaler of Frederick William IV, Brandenburg-Prussia (Düsseldorf), 1842. 1933.65.5","1933.65.5","","1842","1842","Frederick William IV","","","","","","","2 pfennig||1/180 thaler","Modern","Coin","","","","","Silver","Düsseldorf","","","","Germany","","","","Weyl 4910","","","","","","","","","","","","","","12","20.0","3.03","","","2022-08-30T07:17:20Z"
"http://numismatics.org/collection/1933.65.6","Silver pfennig/1/360 thaler of Frederick William IV, Brandenburg-Prussia (Düsseldorf), 1847. 1933.65.6","1933.65.6","","1847","1847","Frederick William IV","","","","","","","pfennig||1/360 thaler","Modern","Coin","","","","","Silver","Düsseldorf","","","","Germany","","","","Weyl 4927","","","","","","","","","","","","","","12","17.5","1.46","","","2022-08-30T07:17:20Z"
"http://numismatics.org/collection/1932.98.12","Silver 1/6 thaler/1/84 mark of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1843. 1932.98.12","1932.98.12","","1843","1843","Frederick William IV","","","","","","","1/6 thaler||1/84 mark","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2515","","","","","","","","","","","","","","12","23.0","5.29","","","2022-08-30T07:12:27Z"
"http://numismatics.org/collection/1932.98.13","Silver 2 1/2 silbergroschen/1/12 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1843. 1932.98.13","1932.98.13","","1843","1843","Frederick William IV","","","","","","","2 1/2 silbergroschen||1/12 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2517","","","","","","","","","","","","","","12","20.5","3.24","","","2022-08-30T07:12:28Z"
"http://numismatics.org/collection/1932.98.14","Silver 2 1/2 silbergroschen/1/12 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1849. 1932.98.14","1932.98.14","","1849","1849","Frederick William IV","","","","","","","2 1/2 silbergroschen||1/12 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2579","","","","","","","","","","","","","","12","20.5","3.24","","","2022-08-30T07:12:30Z"
"http://numismatics.org/collection/1932.98.15","Silver 2 1/2 silbergroschen/1/12 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1853. 1932.98.15","1932.98.15","","1853","1853","Frederick William IV","","","","","","","2 1/2 silbergroschen||1/12 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2625","","","","","","","","","","","","","","12","20.5","3.18","","","2022-08-30T07:12:30Z"
"http://numismatics.org/collection/1932.98.16","Silver silbergroschen/1/30 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1846. 1932.98.16","1932.98.16","","1846","1846","Frederick William IV","","","","","","","silbergroschen||1/30 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2548","","","","","","","","","","","","","","12","18.5","2.15","","","2022-08-30T07:12:30Z"
"http://numismatics.org/collection/1932.98.17","Silver silbergroschen/1/30 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1848. 1932.98.17","1932.98.17","","1848","1848","Frederick William IV","","","","","","","silbergroschen||1/30 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2570","","","","","","","","","","","","","","12","18.5","2.17","","","2022-08-30T07:12:30Z"
"http://numismatics.org/collection/1932.98.18","Silver silbergroschen/1/30 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1850. 1932.98.18","1932.98.18","","1850","1850","Frederick William IV","","","","","","","silbergroschen||1/30 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2590","","","","","","","","","","","","","","12","18.5","2.17","","","2022-08-30T07:12:30Z"
"http://numismatics.org/collection/1932.98.19","Silver silbergroschen/1/30 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1858. 1932.98.19","1932.98.19","","1858","1858","Frederick William IV","","","","","","","silbergroschen||1/30 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2677","","","","","","","","","","","","","","12","18.5","2.07","","","2022-08-30T07:12:30Z"
"http://numismatics.org/collection/1932.98.20","Silver 1/2 silbergroschen/1/60 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1860. 1932.98.20","1932.98.20","","1860","1860","Frederick William IV","","","","","","","1/2 silbergroschen||1/60 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2701","","","","","","","","","","","","","","12","15.0","1.06","","","2022-08-30T07:12:31Z"
"http://numismatics.org/collection/1932.98.21","Copper alloy 3 pfennig/1/120 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1841. 1932.98.21","1932.98.21","","1841","1841","Frederick William IV","","","","","","","3 pfennig||1/120 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2499","","","","","","","","","","","","","","12","23.5","4.45","","","2022-08-30T07:12:31Z"
"http://numismatics.org/collection/1932.98.22","Copper alloy 3 pfennig/1/120 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1850. 1932.98.22","1932.98.22","","1850","1850","Frederick William IV","","","","","","","3 pfennig||1/120 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2593","","","","","","","","","","","","","","12","24.0","4.43","","","2022-08-30T07:12:31Z"
"http://numismatics.org/collection/1932.98.23","Copper alloy 3 pfennig/1/120 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1858. 1932.98.23","1932.98.23","","1858","1858","Frederick William IV","","","","","","","3 pfennig||1/120 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2680","","","","","","","","","","","","","","12","24.0","4.47","","","2022-08-30T07:12:31Z"
"http://numismatics.org/collection/1932.98.24","Copper alloy 2 pfennig/1/180 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1842. 1932.98.24","1932.98.24","","1842","1842","Frederick William IV","","","","","","","2 pfennig||1/180 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2510","","","","","","","","","","","","","","12","20.0","2.87","","","2022-08-30T07:12:31Z"
"http://numismatics.org/collection/1932.98.25","Copper alloy 2 pfennig/1/180 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1854. 1932.98.25","1932.98.25","","1854","1854","Frederick William IV","","","","","","","2 pfennig||1/180 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2639","","","","","","","","","","","","","","12","20.5","2.94","","","2022-08-30T07:12:31Z"
"http://numismatics.org/collection/1932.98.26","Copper alloy 2 pfennig/1/180 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1858. 1932.98.26","1932.98.26","","1858","1858","Frederick William IV","","","","","","","2 pfennig||1/180 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2681","","","","","","","","","","","","","","12","20.5","2.96","","","2022-08-30T07:12:32Z"
"http://numismatics.org/collection/1932.98.27","Copper alloy pfennig/1/360 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1859. 1932.98.27","1932.98.27","","1859","1859","Frederick William IV","","","","","","","pfennig||1/360 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2692","","","","","","","","","","","","","","12","17.5","1.49","","","2022-08-30T07:12:32Z"
"http://numismatics.org/collection/1932.98.28","Silver 3 pfennig/1/120 thaler of Frederick William IV, Brandenburg-Prussia (Düsseldorf), 1844. 1932.98.28","1932.98.28","","1844","1844","Frederick William IV","","","","","","","3 pfennig||1/120 thaler","Modern","Coin","","","","","Silver","Düsseldorf","","","","Germany","","","","Weyl 4915","","","","","","","","","","","","","","12","23.0","4.6","","","2022-08-30T07:12:32Z"
"http://numismatics.org/collection/1926.158.1","Silver 2 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1846. 1926.158.1","1926.158.1","","1846","1846","Frederick William IV","","","","","","","2 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 771||Weyl 2545","","","","","","","","","","","","","","12","41.0","37.12","","","2022-08-30T06:32:31Z"
"http://numismatics.org/collection/1927.999.237","Silver silbergroschen/1/30 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1845. 1927.999.237","1927.999.237","","1845","1845","Frederick William IV","","","","","","","silbergroschen||1/30 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2538","","","","","","","","","","","","","","12","18.5","2.19","","","2022-08-30T06:39:04Z"
"http://numismatics.org/collection/1928.999.399","Silver 1/2 silbergroschen/1/60 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1850. 1928.999.399","1928.999.399","","1850","1850","Frederick William IV","","","","","","","1/2 silbergroschen||1/60 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2591","","","","","","","","","","","","","","12","15.0","1.12","","","2022-08-30T06:43:19Z"
"http://numismatics.org/collection/1928.999.400","Silver silbergroschen/1/30 thaler of Frederick William IV, Brandenburg-Prussia (Düsseldorf), 1848. 1928.999.400","1928.999.400","","1848","1848","Frederick William IV","","","","","","","silbergroschen||1/30 thaler","Modern","Coin","","","","","Silver","Düsseldorf","","","","Germany","","","","Weyl 4928","","","","","","","","","","","","","","12","18.5","2.09","","","2022-08-30T06:43:20Z"
"http://numismatics.org/collection/1929.27.14","Silver 3 pfennig/1/120 thaler of Frederick William IV, Brandenburg-Prussia (Düsseldorf), 1848. 1929.27.14","1929.27.14","","1848","1848","Frederick William IV","","","","","","","3 pfennig||1/120 thaler","Modern","Coin","","","","","Silver","Düsseldorf","","","","Germany","","","","Weyl 4930a","","","","","","","","","","","","","","12","24.0","4.55","","","2022-08-30T06:51:24Z"
"http://numismatics.org/collection/1929.62.2","Copper alloy pfennig/1/360 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1855. 1929.62.2","1929.62.2","","1855","1855","Frederick William IV","","","","","","","pfennig||1/360 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2651","","","","","","","","","","","","","","12","17.5","1.52","","","2022-08-30T06:52:10Z"
"http://numismatics.org/collection/1929.85.58","Silver thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1841. 1929.85.58","1929.85.58","","1841","1841","Frederick William IV","","","","","","","thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 767||Weyl 2493","","","","","","","","","","","","","","12","34.0","22.11","","","2022-08-30T06:53:18Z"
"http://numismatics.org/collection/1936.999.329","Silver 1/6 thaler/1/84 mark of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1847. 1936.999.329","1936.999.329","","1847","1847","Frederick William IV","","","","","","","1/6 thaler||1/84 mark","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2559","","","","","","","","","","","","","","12","23.0","5.34","","","2022-08-30T08:01:11Z"
"http://numismatics.org/collection/1936.999.330","Silver 1/6 thaler/1/84 mark of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1849. 1936.999.330","1936.999.330","","1849","1849","Frederick William IV","","","","","","","1/6 thaler||1/84 mark","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2578","","","","","","","","","","","","","","12","23.0","5.31","","","2022-08-30T08:01:11Z"
"http://numismatics.org/collection/1936.999.331","Silver silbergroschen/1/30 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1847. 1936.999.331","1936.999.331","","1847","1847","Frederick William IV","","","","","","","silbergroschen||1/30 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2560","","","","","","","","","","","","","","12","18.5","2.16","","","2022-08-30T08:01:11Z"
"http://numismatics.org/collection/1936.999.332","Silver silbergroschen/1/30 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1856. 1936.999.332","1936.999.332","","1856","1856","Frederick William IV","","","","","","","silbergroschen||1/30 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2659","","","","","","","","","","","","","","12","18.5","2.23","","","2022-08-30T08:01:12Z"
"http://numismatics.org/collection/1936.999.333","Silver silbergroschen/1/30 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1859. 1936.999.333","1936.999.333","","1859","1859","Frederick William IV","","","","","","","silbergroschen||1/30 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2689","","","","","","","","","","","","","","12","18.5","2.09","","","2022-08-30T08:01:12Z"
"http://numismatics.org/collection/1947.19.40","Silver thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1846. 1947.19.40","1947.19.40","","1846","1846","Frederick William IV","","","","","","","thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 769||Weyl 2535v","","","","","","","","","","","","","","12","34.0","22.17","","","2022-09-01T03:06:31Z"
"http://numismatics.org/collection/1947.19.41","Copper alloy 3 pfennig/1/120 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1842. 1947.19.41","1947.19.41","","1842","1842","Frederick William IV","","","","","","","3 pfennig||1/120 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2509","","","","","","","","","","","","","","12","23.5","4.12","","","2022-09-01T03:06:31Z"
"http://numismatics.org/collection/1939.133.75","Silver 1/2 gulden of Frederick William IV, Brandenburg-Prussia (Hohenzollern Alb (Germany)), 1852. 1939.133.75","1939.133.75","","1852","1852","Frederick William IV","","","","","","","1/2 gulden","Modern","Coin","","","","","Silver","Hohenzollern Alb (Germany)","","","","Germany","","","","Weyl 5055","","","","","","","","","","","","","","12","24.0","5.27","","","2022-08-31T01:27:45Z"
"http://numismatics.org/collection/1939.133.76","Copper alloy 4 pfennig/1/90 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1850. 1939.133.76","1939.133.76","","1850","1850","Frederick William IV","","","","","","","4 pfennig||1/90 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2592","","","","","","","","","","","","","","12","26.0","6.08","","","2022-08-31T01:27:46Z"
"http://numismatics.org/collection/1939.117.4","Copper alloy 4 pfennig/1/90 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1850. 1939.117.4","1939.117.4","","1850","1850","Frederick William IV","","","","","","","4 pfennig||1/90 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2592","","","","","","","","","","","","","","12","26.0","5.86","","","2022-08-31T01:26:53Z"
"http://numismatics.org/collection/1940.88.361","Copper alloy 2 pfennig/1/180 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1860. 1940.88.361","1940.88.361","","1860","1860","Frederick William IV","","","","","","","2 pfennig||1/180 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2691v","","","","","","","","","","","","","","12","20.5","3.0","","","2022-08-31T02:03:39Z"
"http://numismatics.org/collection/1940.88.362","Copper alloy pfennig/1/360 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1860. 1940.88.362","1940.88.362","","1860","1860","Frederick William IV","","","","","","","pfennig||1/360 thaler","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 2704","","","","","","","","","","","","","","12","17.5","1.55","","","2022-08-31T02:03:39Z"
"http://numismatics.org/collection/1955.92.12","Silver mining thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1841. 1955.92.12","1955.92.12","","1841","1841","Frederick William IV","","","","","","","mining thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 768||Schw 193||Weyl 2494","","","","","","","","","","","","","","12","34.0","22.2","","","2022-09-01T06:15:03Z"
"http://numismatics.org/collection/1955.92.13","Silver mining thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1844. 1955.92.13","1955.92.13","","1844","1844","Frederick William IV","","","","","","","mining thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 770||Schw 195a||Weyl 2527","","","","","","","","","","","","","","12","34.0","22.26","","","2022-09-01T06:15:04Z"
"http://numismatics.org/collection/1955.92.14","Silver thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1848. 1955.92.14","1955.92.14","","1848","1848","Frederick William IV","","","","","","","thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 769||Schw 196||Weyl 2557v","","","","","","","","","","","","","","12","34.0","22.04","","","2022-09-01T06:15:04Z"
"http://numismatics.org/collection/1955.92.15","Silver thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1849. 1955.92.15","1955.92.15","","1849","1849","Frederick William IV","","","","","","","thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 769||Schw 196||Weyl 2557v","","","","","","","","","","","","","","12","34.0","22.28","","","2022-09-01T06:15:04Z"
"http://numismatics.org/collection/1955.92.16","Silver mining thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1852. 1955.92.16","1955.92.16","","1852","1852","Frederick William IV","","","","","","","mining thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 770||Schw 197||Weyl 2614","","","","","","","","","","","","","","12","34.0","22.29","","","2022-09-01T06:15:04Z"
"http://numismatics.org/collection/1955.92.17","Silver thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1853. 1955.92.17","1955.92.17","","1853","1853","Frederick William IV","","","","","","","thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 773||Schw 199||Weyl 2622","","","","","","","","","","","","","","12","34.0","22.26","","","2022-09-01T06:15:04Z"
"http://numismatics.org/collection/1955.92.18","Silver mining thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1853. 1955.92.18","1955.92.18","","1853","1853","Frederick William IV","","","","","","","mining thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 774||Schw 200||Weyl 2623","","","","","","","","","","","","","","12","34.0","22.18","","","2022-09-01T06:15:04Z"
"http://numismatics.org/collection/1955.126.1","Silver thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1857. 1955.126.1","1955.126.1","","1857","1857","Frederick William IV","","","","","","","thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 775||Schw 202||Weyl 2685v","","","","","","","","","","","","","","12","33.0","18.51","","","2022-09-01T06:09:28Z"
"http://numismatics.org/collection/1955.126.2","Silver mining thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1860. 1955.126.2","1955.126.2","","1860","1860","Frederick William IV","","","","","","","mining thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 776||Schw 203||Weyl 2697","","","","","","","","","","","","","","12","33.0","18.42","","","2022-09-01T06:09:30Z"
"http://numismatics.org/collection/1955.137.1","Silver 2 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1856. 1955.137.1","1955.137.1","","1856","1856","Frederick William IV","","","","","","","2 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 772||Schw 198||Weyl 2654","","","","","","","","","","","","","","12","41.0","37.11","","","2022-09-01T06:09:41Z"
