"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.56410","Paper 5 dollar of James River and Kanawha Company, United States. 0000.999.56410","0000.999.56410","","","","","","James River and Kanawha Company","","","","Washington, George","5 dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","Criswell not","","","","","","","","INTEREST/ Two and Half cents per month -- No. 927 -- D -- RECEIVABLE/ For debts due the Company/ FIVE -- FIVE/ Six Months after -- date, value revceived/ THE JAMES RIVER AND KANAWHA COMPANY/ promise to pay FIVE DOLLARS to the order of/ [blank] with Interest until due in Current/ Notes, at their offece in RICHMOND VA. [blank] 18 [blank]/ BY ORDER of the PRESIDENT and DIRECTORS./ For the Secretary, \ [blank]/ For the President,/ [blank] Director","Bust of George Washington on l. and female figure on r. holding sickle and small bunch of wheats; in center: landscape showing small town in background, train heading in town's directions, river with ship flowing.","","","","","","","","","","2022-08-30T02:55:17Z"
"http://numismatics.org/collection/0000.999.56411","Paper 5 dollar of James River and Kanawha Company, United States. 0000.999.56411","0000.999.56411","","","","","","James River and Kanawha Company","","","","Washington, George","5 dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","Criswell not","","","","","","","","INTEREST/ Two and Half cents per month -- No. 913 -- A -- RECEIVABLE/ For debts due the Company/ FIVE -- FIVE/ Six Months after -- date, value revceived/ THE JAMES RIVER AND KANAWHA COMPANY/ promise to pay FIVE DOLLARS to the order of/ [blank] with Interest until due in Current/ Notes, at their offece in RICHMOND VA. [blank] 18 [blank]/ BY ORDER of the PRESIDENT and DIRECTORS./ For the Secretary, \ [blank]/ For the President,/ [blank] Director","Bust of George Washington on l. and female figure on r. holding sickle and small bunch of wheats; in center: landscape showing small town in background, train heading in town's directions, river with ship flowing.","","","","","","","","","","2022-08-30T02:55:17Z"
"http://numismatics.org/collection/0000.999.56415","Paper 20 dollar of Farmers Bank of Virginia, United States, 1860. 0000.999.56415","0000.999.56415","","1860","1860","","","Farmers Bank of Virginia","","","","Washington, George","20 dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","Criswell F.112","","","","","","","","No. [8159?] A -- No [8159?] A/ THE PRESIDENT -- DIRECTOR and Co./ OF/ THE/ FARMERS BANK OF VIRGINIA/ Promise to pay TWENTY dollars on demand/ at their Banking Houe in [illegible]/ to [illegible] or to the bearer./ RICHMOND -- 2[2?] day of January 1860/ [signature] Cash. [signature] Pres.","Bust of George Washington 3/4 to r. on l. side; male head to l. on r. side; in center: framed half figure of young woman slightly facing r. surrounded by agricultural tools, bunches of wheat and sailing vessel in background.","","","","","","","","","","2022-08-30T02:55:18Z"
"http://numismatics.org/collection/1883.23.6","Copper cent, United States, 1783 - 1795. 1883.23.6","1883.23.6","","1783","1795","","","","","","","Washington, George","cent","North American","Coin","","","","","Copper","","","","","United States","","","","Baker 6||Breen 1204","","","","","","","","WASHINGTON","Bust laur. in coat l.","ONE CENT","Bust laur. in coat l.","","","","28.0","7.93","https://numismatics.org/collectionimages/00001899/1883/1883.23.6.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1883/1883.23.6.rev.width175.jpg","2022-08-30T03:43:15Z"
"http://numismatics.org/collection/1898.35.10","Copper 2 cent of the United States, Philadelphia (Pa.), 1863. 1898.35.10","1898.35.10","","1863","1863","","","the United States","","","","Washington, George","2 cent","North American","Coin","Longacre, James B.","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Adams-Woodin 404||Judd 305||Pollock 370","","","","","","","","GOD AND OUR COUNTRY | (date)","Washington bust right","UNITED STATES OF AMERICA | 2 / CENTS","Value within wreath","","","","23.0","5.82","https://numismatics.org/collectionimages/00001899/1898/1898.35.10.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1898/1898.35.10.rev.width175.jpg","2022-08-30T03:51:10Z"
"http://numismatics.org/collection/1898.4.12","Copper Token of Henderson and Lossing, United States/New York, 1833. 1898.4.12","1898.4.12","","1833","1833","","","Henderson and Lossing","","","","Washington, George","","North American","Token","","","Wright and Bale (New York)","","Copper","","","","","United States||New York","","","","Adams 1017||Low 317||Rulau 344||Rulau-E NY.1017","","","","Jackson, Andrew","Poughkeepsie, NY","","","HENDERSON and LOSSING / CLOCK and WATCH / MAKERS / and DEALERS IN / WATCHES / JEWELLERY [sic] / SILVER / and PLATED WARE / CUTLERY andC. / POKEEPSIE [sic] NY / WandB","Inscription","","Bust of Washington right within wreath","","","12","19.1","3.044","https://numismatics.org/collectionimages/00001899/1898/1898.4.12.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1898/1898.4.12.rev.width175.jpg","2022-08-30T03:51:13Z"
"http://numismatics.org/collection/1912.22.10","Copper cent, United States, 1783. 1912.22.10","1912.22.10","","1783","1783","","","","","","","Washington, George","cent","North American","Coin","","","","","Copper","","","","","United States","","","","Baker 5||Breen 1198","","","","","","","","WASHINGTON and INDEPENDENCE","Bust laurel. dr. l.","UNITED STATES","Liberty std. l.","","","","28.0","6.45","https://numismatics.org/collectionimages/19001949/1912/1912.22.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.22.10.rev.width175.jpg","2022-08-30T04:21:57Z"
"http://numismatics.org/collection/1916.192.369","Copper cent, United States, 1783 - 1795. 1916.192.369","1916.192.369","","1783","1795","","","","","","","Washington, George","cent","North American","Coin","","","","","Copper","","","","","United States","","","","Baker 6||Breen 1204","","","","","","","","WASHINGTON","Bust laur. in coat l.","ONE CENT","Bust laur. in coat l.","","","","28.0","7.92","https://numismatics.org/collectionimages/19001949/1916/1916.192.369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.369.rev.width175.jpg","2022-08-30T04:35:48Z"
"http://numismatics.org/collection/1864.1.1","Copper cent, United States, 1783. 1864.1.1","1864.1.1","","1783","1783","","","","","","","Washington, George","cent","North American","Coin","","","","","Copper","","","","","United States","","","","Breen 1188","","","","","","","","WASHINGTON and INDEPENDENCE","bust laurel. dr. l.","UNITY STATES OF AMERICA ONE CENT 1/100","value within wreath","","","","28.0","7.76","https://numismatics.org/collectionimages/00001899/1864/1864.1.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1864/1864.1.1.rev.width175.jpg","2022-08-30T03:42:25Z"
"http://numismatics.org/collection/1865.14.1","Copper cent of Ivory, T., Brooklyn (N.Y.), 1863. 1865.14.1","1865.14.1","","1863","1863","","","Ivory, T.","","","","Washington, George","cent","North American","Token","","","","","Copper","Brooklyn (N.Y.)","","","","United States","","","","Fuld 95.D.2a","","","","","","","","T. IVORY COR. FULTON and ORANGE STS. BROOKLYN BILLIARD SALOON","","THE WASHINGTON TOKEN 1863","Bust of Washington right","","","","","4.28","","","2022-08-30T03:42:38Z"
"http://numismatics.org/collection/0000.999.57382","Silver 1/2 dollar, Denver (Colo.), 1982. 0000.999.57382","0000.999.57382","","1982","1982","","","","","","","Washington, George","1/2 dollar","North American","Coin - commemorative","","","","","Silver","Denver (Colo.)","","","","United States","","","","Breen 7597","","","","","","","","GEORGE WASHINGTON/250TH ANNIVERSARY OF BIRTH 1982/LIBERTY","Washington mounted on horse, l.","UNITED STATES OF AMERICA/IN GOD WE TRUST/HALF DOLLAR","view of Mount Vernon","","","","","","","","2022-08-30T02:58:13Z"
"http://numismatics.org/collection/0000.999.55468","Bronze/White metal 1/2 penny, United States, 1793. 0000.999.55468","0000.999.55468","","1793","1793","","","","","","","Washington, George","1/2 penny","North American","F","","","","Cast","Bronze||White metal","","","","","United States","","","","Baker 18 (fake)||Breen 1226 (fake)","","","","","","","","WASHINGTON PRESIDENT","Bust in military unifrom, L","HALF PENNY 1793","Sailing ship R","","","6","","10.341","","","2022-08-30T02:52:06Z"
"http://numismatics.org/collection/0000.999.55469","Bronze/White metal 1/2 dollar, United States, 1792. 0000.999.55469","0000.999.55469","","1792","1792","","","","","","","Washington, George","1/2 dollar","North American","F","","","","Cast","Bronze||White metal","","","","","United States","","","","Baker 25 (fake)","","","","","","","","G. WASHINGTON PRESIDENT.I. 1792","Bust of Washington in military uniform, left","UNITED STATES OF AMERICA","Eagle, shield on breast, head left, 15 stars above head and between wings.","","","6","","13.55","","","2022-08-30T02:52:07Z"
"http://numismatics.org/collection/0000.999.55470","Bronze/White metal 1/2 dollar, United States, 1792. 0000.999.55470","0000.999.55470","","1792","1792","","","","","","","Washington, George","1/2 dollar","North American","F","","","","Cast","Bronze||White metal","","","","","United States","","","","Baker 25-M (fake)","","","","","","","","G. WASHINGTON PRESIDENT.I. J (sic) 792","Bust of Washington in military uniform, left","UNITED STATES OF AMERICA","Eagle, shield on breast, head left, 15 stars above head and between wings.","","","6","","13.103","","","2022-08-30T02:52:07Z"
"http://numismatics.org/collection/0000.999.55471","Copper cent/1/2 dollar, United States, 1792. 0000.999.55471","0000.999.55471","","1792","1792","","","","","","","Washington, George","cent||1/2 dollar","North American","F","","","","Electrotype","Copper","","","","","United States","","","","Baker 21 - A (fake)||cf Breen.1230 (fake)","","","","","","","","WASHINGTON PRESIDENT 1792","Bust of Washington in military uniform, left","","Eagle, shield on breast, head left, 13 stars above head and between wings.","","","6","","13.853","","","2022-08-30T02:52:07Z"
"http://numismatics.org/collection/0000.999.49078","Badge, S.N. Meyer, Washington D.C.. 0000.999.49078","0000.999.49078","","1898","1898","","","","","Cincinnati","","Washington, George","","Decoration","Badge","","","","","","S.N. Meyer, Washington D.C.","","","","United States","","","","","","32nd National Encampment","GAR-Dept of Pennsylvania","","","","","","","","","","","","32.0","","","","2022-08-30T02:33:55Z"
"http://numismatics.org/collection/1935.46.11","Copper Token of Edward Cogan, United States/Pennsylvania, 1859. 1935.46.11","1935.46.11","","1859","1859","","","Edward Cogan","","","","Washington, George","","North American","Token","Lovett","","","","Copper","","","","","United States||Pennsylvania","","","","Baker 527||Rulau Pa.89","","","","Washington, George","","","","GEORGE WASHINGTON","bust, r.","EDWARD COGAN | DEALER IN BOOKS, | COINS, MEDALS | AND | ENGRAVINGS | 1859 | PHILADELPHIA","7 line inscription","","","12","31.2","11.736","https://numismatics.org/collectionimages/19001949/1935/1935.46.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.46.11.rev.width175.jpg","2022-08-30T07:54:22Z"
"http://numismatics.org/collection/1922.4.1","Copper cent, United States, 1783. 1922.4.1","1922.4.1","","1783","1783","","","","","","","Washington, George","cent","North American","Coin","","","","","Copper","","","","","United States","","","","Baker 4||Breen 1202","","","","","","","","WASHINGTON and INDEPENDENCE","Bust laurel. in coat l.","UNITED STATES","Liberty std. l.","","","","28.0","7.58","https://numismatics.org/collectionimages/19001949/1922/1922.4.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.4.1.rev.width175.jpg","2022-08-30T06:19:44Z"
"http://numismatics.org/collection/1922.999.99","Copper cent, United States, 1783. 1922.999.99","1922.999.99","","1783","1783","","","","","","","Washington, George","cent","North American","F","","","","","Copper","","","","","United States","","","","Baker 3||Breen 1189","","","","","","","","WASHINGTON and INDEPENDENCE","bust laur. dr. l.","UNITED STATES","Liberty std. l.","","","","28.0","11.42","","","2022-08-30T06:20:43Z"
"http://numismatics.org/collection/1923.160.5","Copper cent, United States, 1795. 1923.160.5","1923.160.5","","1795","1795","","","","","","","Washington, George","cent","North American","Coin","","","","","Copper","","","","","United States","","","","Baker 31||Breen 1260","","","","","","","","GEORGE WASHINGTON","Bust r. in coat","LIBERTY AND SECURITY","eagle above shield","","","","29.0","9.94","https://numismatics.org/collectionimages/19001949/1923/1923.160.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.160.5.rev.width175.jpg","2022-08-30T06:23:26Z"
"http://numismatics.org/collection/1923.40.1","Copper cent, United States, 1783. 1923.40.1","1923.40.1","","1783","1783","","","","","","","Washington, George","cent","North American","Coin","","","","","Copper","","","","","United States","","","","Baker 4||Breen 1202","","","","","","","","WASHINGTON and INDEPENDENCE","Bust laurel. in coat l.","UNITED STATES","Liberty std. l.","","","","28.0","7.15","https://numismatics.org/collectionimages/19001949/1923/1923.40.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.40.1.rev.width175.jpg","2022-08-30T06:24:03Z"
"http://numismatics.org/collection/1929.27.13","Copper cent, United States, 1783. 1929.27.13","1929.27.13","","1783","1783","","","","","","","Washington, George","cent","North American","F","","","","","Copper","","","","","United States","","","","Baker 3||Breen1193","","","","","","","","WASHINGTON and INDEPENDENCE","bust laur. dr. l.","UNITED STATES","Liberty std. l.","","","","28.0","9.48","https://numismatics.org/collectionimages/19001949/1929/1929.27.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.27.13.rev.width175.jpg","2022-08-30T06:51:24Z"
"http://numismatics.org/collection/1941.131.999","Copper cent, United States, 1783. 1941.131.999","1941.131.999","","1783","1783","","","","","","","Washington, George","cent","North American","Coin","","","","","Copper","","","","","United States","","","","Baker 1||Breen 1190","","","","","","","","WASHINGTON and INDEPENDENCE","bust laurel. dr. l.","UNITED STATES","Liberty std. l.","","","","28.0","6.7","https://numismatics.org/collectionimages/19001949/1941/1941.131.999.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.999.rev.width175.jpg","2022-08-31T02:13:26Z"
"http://numismatics.org/collection/1938.127.185","Copper cent, United States. 1938.127.185","1938.127.185","","","","","","","","","","Washington, George","cent","North American","Coin","","","","","Copper","","","","","United States","","","","B 34","","","","","","","","GEORGE WASHINGTON","Bust l. in coat","NORTH WALES","crowned harp","","","","27.0","5.93","","","2022-08-31T01:22:35Z"
"http://numismatics.org/collection/1945.42.332","Paper 3 dollar of Farm.-Merch. Bank, Middletwon Point, United States, 1845. 1945.42.332","1945.42.332","","1845","1845","","","Farm.-Merch. Bank, Middletwon Point","","","","Washington, George","3 dollar","North American","Paper Money","","","New England Bank Note Company, Boston","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE FARMERS AND MERCHANTS BANK WILL PAY THREE DOLLARS TO BEARER","Female standing|std. female|George Washington in fancy frame","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.332.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.332.rev.width175.jpg","2022-09-01T02:41:36Z"
"http://numismatics.org/collection/1947.125.14","Copper cent, United States, 1791. 1947.125.14","1947.125.14","","1791","1791","","","","","","","Washington, George","cent","North American","F","","","","Cast","Copper","","","","","United States","","","","Baker 15 (fake)||Breen 1206 (fake)","","","","","","","","WASHINGTON PRESIDENT 1791","Bust in military unifrom, L","ONE CENT","Eagle, shield on breast, head L","","","6","","16.422","","","2022-09-01T03:05:23Z"
"http://numismatics.org/collection/1947.125.16","Bronze/White metal 1/2 dollar, United States, 1792. 1947.125.16","1947.125.16","","1792","1792","","","","","","","Washington, George","1/2 dollar","North American","F","","","","Cast","Bronze||White metal","","","","","United States","","","","Baker 25 (fake)","","","","","","","","","","UNITED STATES OF AMERICA","Eagle, shield on breast, head left, 15 stars above head and between wings.","","","","","6.178","","","2022-09-01T03:05:23Z"
"http://numismatics.org/collection/1947.125.17","White metal 1/2 dollar, United States, 1792. 1947.125.17","1947.125.17","","1792","1792","","","","","","","Washington, George","1/2 dollar","North American","F","","","","Cast","White metal","","","","","United States","","","","Baker 25 (fake)","","","","","","","","G. WASHINGTON PRESIDENT.I. 1792","Bust of Washington in military uniform, left","UNITED STATES OF AMERICA","Eagle, shield on breast, head left, 15 stars above head and between wings.","","","12","","17.985","","","2022-09-01T03:05:23Z"
"http://numismatics.org/collection/1942.55.12","Bronze/White metal 1/2 penny, United States, 1793. 1942.55.12","1942.55.12","","1793","1793","","","","","","","Washington, George","1/2 penny","North American","F","","","","Cast","Bronze||White metal","","","","","United States","","","","Baker 18 (fake)||Breen 1226 (fake)","","","","","","","","WASHINGTON PRESIDENT","Bust in military unifrom, L","HALF PENNY 1793","Sailing ship R","","","6","","12.131","","","2022-08-31T02:24:32Z"
"http://numismatics.org/collection/1941.131.1000","Copper cent, United States, 1783 - 1795. 1941.131.1000","1941.131.1000","","1783","1795","","","","","","","Washington, George","cent","North American","Coin","","","","","Copper","","","","","United States","","","","Baker 6||Breen 1204","","","","","","","","WASHINGTON","Bust laur. in coat l.","ONE CENT","Bust laur. in coat l.","","","","28.0","7.95","https://numismatics.org/collectionimages/19001949/1941/1941.131.1000.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1000.rev.width175.jpg","2022-08-31T02:06:15Z"
"http://numismatics.org/collection/1941.131.1001","Copper cent, United States, 1793. 1941.131.1001","1941.131.1001","","1793","1793","","","","","","","Washington, George","cent","North American","Coin","","","","","Copper","","","","","United States","","","","Baker 18||Breen 1225","","","","","","","","WASHINGTON PRESIDENT","Bust l. in coat","HALFPENNY 1793","ship r.","","","","30.0","10.758","https://numismatics.org/collectionimages/19001949/1941/1941.131.1001.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1001.rev.width175.jpg","2022-08-31T02:06:15Z"
"http://numismatics.org/collection/1941.131.1002","Copper cent, United States, 1795. 1941.131.1002","1941.131.1002","","1795","1795","","","","","","","Washington, George","cent","North American","Coin","","","","","Copper","","","","","United States","","","","B 30","","","","","","","","GEORGE WASHINGTON","Bust r. in coat","LIBERTY AND SECURITY","eagle above shield","","","","33.0","20.2","https://numismatics.org/collectionimages/19001949/1941/1941.131.1002.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1002.rev.width175.jpg","2022-08-31T02:06:15Z"
"http://numismatics.org/collection/1956.104.26","Copper cent, United States, 1795. 1956.104.26","1956.104.26","","1795","1795","","","","","","","Washington, George","cent","North American","Coin","","","","","Copper","","","","","United States","","","","B 34||Breen 1262","","","","","","","","GEORGE WASHINGTON","Bust r. in coat","LIBERTY AND SECURITY","eagle above shield","","","","28.0","6.66","https://numismatics.org/collectionimages/19501999/1956/1956.104.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.104.26.rev.width175.jpg","2022-09-01T06:15:53Z"
"http://numismatics.org/collection/1956.104.27","Copper cent, United States, 1795. 1956.104.27","1956.104.27","","1795","1795","","","","","","","Washington, George","cent","North American","Coin","","","","","Copper","","","","","United States","","","","B 34||Breen 1296","","","","","","","","GEORGE WASHINGTON","Bust l. in coat","NORTH WALES","crowned harp","","","","28.0","9.01","https://numismatics.org/collectionimages/19501999/1956/1956.104.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.104.27.rev.width175.jpg","2022-09-01T06:15:54Z"
"http://numismatics.org/collection/1956.104.28","Copper cent, United States, 1795. 1956.104.28","1956.104.28","","1795","1795","","","","","","","Washington, George","cent","North American","Coin","","","","","Copper","","","","","United States","","","","B 34","","","","","","","","GEORGE WASHINGTON","Bust l. in coat","NORTH WALES","crowned harp","","","","28.0","5.96","https://numismatics.org/collectionimages/19501999/1956/1956.104.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.104.28.rev.width175.jpg","2022-09-01T06:15:54Z"
"http://numismatics.org/collection/1954.95.6","Copper Coin, United States, 1792. 1954.95.6","1954.95.6","","1792","1792","","","","","","","Washington, George","","North American","Coin","Peter Getz","","","","Copper","","","","","United States","","","","Baker 21||Breen 1352||Pollock 5020","","","","","","","","G. WASHINGTON PRESIDENT 1792","Bust l. in coat","UNITED STATES OF AMERICA","eagle l. with shield, star above","","","","33.0","16.53","https://numismatics.org/collectionimages/19501999/1954/1954.95.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.95.6.rev.width175.jpg","2022-09-01T06:08:09Z"
"http://numismatics.org/collection/1954.95.7","Copper cent, United States, 1792. 1954.95.7","1954.95.7","","1792","1792","","","","","","","Washington, George","cent","North American","Coin","","","","","Copper","","","","","United States","","","","B 59||Breen 1234","","","","","","","","G. WASHINGTON PRESIDENT 1792","Bust l. in coat","GENERAL OF THE AMERICAN ARMIES 1773 RESIGNED 1783 PRESIDENT OF THE UNITED STATES 1789","legend","","","","31.0","11.44","https://numismatics.org/collectionimages/19501999/1954/1954.95.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.95.7.rev.width175.jpg","2022-09-01T06:08:09Z"
"http://numismatics.org/collection/1956.163.1401","Silver Token, Philadelphia (Pa.), 1864. 1956.163.1401","1956.163.1401","","1864","1864","","","","","","","Washington, George","","North American","Token","","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","","bust","GREAT CENTRAL FAIR PHILADELPHIA JUNE 1864","","","","","18.0","","https://numismatics.org/collectionimages/19501999/1956/1956.163.1401.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1401.rev.width175.jpg","2022-09-01T06:49:17Z"
"http://numismatics.org/collection/1956.163.1402","Copper Token, Philadelphia, 1864. 1956.163.1402","1956.163.1402","","1864","1864","","","","","","","Washington, George","","North American","Token","","","","Struck","Copper","Philadelphia","","","","","","","","","","","","","","","","","bust","GREAT CENTRAL FAIR PHILADELPHIA JUNE 1864","","","","","18.0","","https://numismatics.org/collectionimages/19501999/1956/1956.163.1402.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1402.rev.width175.jpg","2022-09-01T06:49:17Z"
"http://numismatics.org/collection/1952.92.58","Aluminum Token, United States/Ohio, 1890 - 1899. 1952.92.58","1952.92.58","","1890","1899","","","","","","","Washington, George","","North American","Token","","","","","Aluminum","","","","","United States||Ohio","","","","Rulau Cin.63","","","","","","","","GEORGE WASHINGTON","Bust of George Washington r.","JAS. MURDOCK JR.","","","","","35.0","","","","2022-09-01T05:36:07Z"
"http://numismatics.org/collection/1949.98.439","Lead cent, United States, 1791. 1949.98.439","1949.98.439","","1791","1791","","","","","","","Washington, George","cent","North American","F","","","","Cast","Lead","","","","","United States","","","","Baker 16 (fake)||Breen 1217 (fake)","","","","","","","","WASHINGTON PRESIDENT","Bust in military unifrom, L","ONE CENT 1791","Eagle, shield on breast, head L, clouds and stars above","","","6","","15.385","","","2022-09-01T04:08:02Z"
"http://numismatics.org/collection/1949.98.440","Lead cent, United States, 1791. 1949.98.440","1949.98.440","","1791","1791","","","","","","","Washington, George","cent","North American","F","","","","Cast","Lead","","","","","United States","","","","Baker 16 (fake)||Breen 1217 (fake)","","","","","","","","WASHINGTON PRESIDENT","Bust in military unifrom, L","ONE CENT 1791","Eagle, shield on breast, head L, clouds and stars above","","","6","","14.685","","","2022-09-01T04:08:02Z"
"http://numismatics.org/collection/1949.98.441","Lead cent, United States, 1791. 1949.98.441","1949.98.441","","1791","1791","","","","","","","Washington, George","cent","North American","F","","","","Cast","Lead","","","","","United States","","","","Baker 16 (fake)||Breen 1217 (fake)","","","","","","","","WASHINGTON PRESIDENT","Bust in military unifrom, L","ONE CENT 1791","Eagle, shield on breast, head L, clouds and stars above","","","6","","15.858","","","2022-09-01T04:08:03Z"
"http://numismatics.org/collection/1949.98.442","Lead cent, United States, 1792. 1949.98.442","1949.98.442","","1792","1792","","","","","","","Washington, George","cent","North American","F","","","","Cast","Lead","","","","","United States","","","","Baker 19 (fake)||Breen 1249 (fake)","","","","","","","","WASHINGTON PRESIDENT./ 1792","Nude, diademed ""Roman head"" of G. Washington r.","CENT","Ridiculous-looking heraldic eagle displayed, hd. l., wings spread, with olive branch in r. talon and bundle of arrows in l.; to l. and r. of head, three stars.","","","12","","16.298","https://numismatics.org/collectionimages/19001949/1949/1949.98.442.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.98.442.rev.width175.jpg","2022-09-01T04:08:03Z"
"http://numismatics.org/collection/1949.98.443","Lead 1/2 penny, United States, 1793. 1949.98.443","1949.98.443","","1793","1793","","","","","","","Washington, George","1/2 penny","North American","F","","","","Cast","Lead","","","","","United States","","","","Baker 18 (fake)||Breen 1225 (fake)","","","","","","","","WASHINGTON PRESIDENT","Bust in military unifrom, L","HALF PENNY 1793","Sailing ship R","","","6","","13.053","","","2022-09-01T04:08:03Z"
"http://numismatics.org/collection/1949.98.444","Copper 1/2 penny, United States, 1793. 1949.98.444","1949.98.444","","1793","1793","","","","","","","Washington, George","1/2 penny","North American","F","","","","Electrotype","Copper","","","","","United States","","","","Baker 18 (fake)||Breen 1226 (fake)","","","","","","","","WASHINGTON PRESIDENT","Bust in military unifrom, L","HALF PENNY 1793","Sailing ship R","","","6","","11.513","","","2022-09-01T04:08:03Z"
"http://numismatics.org/collection/1949.98.448","Copper 1/2 dollar, United States, 1792. 1949.98.448","1949.98.448","","1792","1792","","","","","","","Washington, George","1/2 dollar","North American","F","","","","Cast","Copper","","","","","United States","","","","Baker 25 (fake)","","","","","","","","G. WASHINGTON PRESIDENT.I. 1792","Bust of Washington in military uniform, left","UNITED STATES OF AMERICA","Eagle, shield on breast, head left, 15 stars above head and between wings.","","","12","","11.692","","","2022-09-01T04:08:04Z"
"http://numismatics.org/collection/1949.98.449","Bronze/White metal 1/2 dollar, United States, 1792. 1949.98.449","1949.98.449","","1792","1792","","","","","","","Washington, George","1/2 dollar","North American","F","","","","Cast","Bronze||White metal","","","","","United States","","","","Baker 25 (fake)","","","","","","","","G. WASHINGTON PRESIDENT.I. 1792","Bust of Washington in military uniform, left","UNITED STATES OF AMERICA","Eagle, shield on breast, head left, 15 stars above head and between wings.","","","12","","20.474","","","2022-09-01T04:08:04Z"
"http://numismatics.org/collection/1949.98.450","Bronze/White metal 1/2 dollar, United States, 1792. 1949.98.450","1949.98.450","","1792","1792","","","","","","","Washington, George","1/2 dollar","North American","F","","","","Cast","Bronze||White metal","","","","","United States","","","","Baker 25 (fake)","","","","","","","","G. WASHINGTON PRESIDENT.I. 1792","Bust of Washington in military uniform, left","UNITED STATES OF AMERICA","Eagle, shield on breast, head left, 15 stars above head and between wings.","","","12","","15.678","","","2022-09-01T04:08:04Z"
"http://numismatics.org/collection/1949.98.451","Bronze/White metal 1/2 dollar, United States, 1792. 1949.98.451","1949.98.451","","1792","1792","","","","","","","Washington, George","1/2 dollar","North American","F","","","","Cast","Bronze||White metal","","","","","United States","","","","Baker 25 (fake)","","","","","","","","G. WASHINGTON PRESIDENT.I. 1792","Bust of Washington in military uniform, left","UNITED STATES OF AMERICA","Eagle, shield on breast, head left, 15 stars above head and between wings.","","","12","","14.44","","","2022-09-01T04:08:04Z"
"http://numismatics.org/collection/1949.98.452","Bronze/White metal 1/2 dollar, United States, 1792. 1949.98.452","1949.98.452","","1792","1792","","","","","","","Washington, George","1/2 dollar","North American","F","","","","Cast","Bronze||White metal","","","","","United States","","","","Baker 25 (fake)","","","","","","","","G. WASHINGTON PRESIDENT.I. 1792","Bust of Washington in military uniform, left","UNITED STATES OF AMERICA","Eagle, shield on breast, head left, 15 stars above head and between wings.","","","12","","21.867","","","2022-09-01T04:08:04Z"
"http://numismatics.org/collection/1949.98.453","Bronze/White metal 1/2 dollar, United States, 1792. 1949.98.453","1949.98.453","","1792","1792","","","","","","","Washington, George","1/2 dollar","North American","F","","","","Cast","Bronze||White metal","","","","","United States","","","","Baker 25 (fake)","","","","","","","","G. WASHINGTON PRESIDENT.I. 1792","Bust of Washington in military uniform, left","UNITED STATES OF AMERICA","Eagle, shield on breast, head left, 15 stars above head and between wings.","","","12","","11.81","","","2022-09-01T04:08:05Z"
