"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1958.55.114","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.114","1958.55.114","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1227","","","","","","","","","","","","","","","","2.866","","","2024-02-26T12:25:20Z"
"http://numismatics.org/collection/1958.55.115","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.115","1958.55.115","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1227","","","","","","","","","","","","","","","","3.035","","","2024-02-28T04:50:40Z"
"http://numismatics.org/collection/1958.55.116","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.116","1958.55.116","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1227","","","","","","","","","","","","","","","","2.919","","","2024-02-28T12:47:20Z"
"http://numismatics.org/collection/1958.55.117","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.117","1958.55.117","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1228","","","","","","","","","","","","","","","","2.602","","","2024-02-28T07:22:01Z"
"http://numismatics.org/collection/1958.55.118","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.118","1958.55.118","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1228","","","","","","","","","","","","","","","","2.938","","","2024-02-26T02:13:17Z"
"http://numismatics.org/collection/1958.55.119","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.119","1958.55.119","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1228","","","","","","","","","","","","","","","","2.981","","","2024-02-27T05:23:23Z"
"http://numismatics.org/collection/1958.55.12","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.12","1958.55.12","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.905","","","","","","","","","","","","","","","","2.974","","","2024-02-27T12:46:25Z"
"http://numismatics.org/collection/1958.55.120","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.120","1958.55.120","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1234","","","","","","","","","","","","","","","","2.754","","","2024-02-27T05:23:20Z"
"http://numismatics.org/collection/1958.55.121","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.121","1958.55.121","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1237","","","","","","","","","","","","","","","","2.755","","","2024-02-27T06:48:23Z"
"http://numismatics.org/collection/1958.55.122","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.122","1958.55.122","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1237","","","","","","","","","","","","","","","","3.084","","","2024-02-28T08:17:38Z"
"http://numismatics.org/collection/1958.55.123","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.123","1958.55.123","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1238","","","","","","","","","","","","","","","","3.03","","","2024-02-28T09:59:46Z"
"http://numismatics.org/collection/1958.55.124","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.124","1958.55.124","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1238","","","","","","","","","","","","","","","","2.895","","","2024-02-28T07:07:23Z"
"http://numismatics.org/collection/1958.55.125","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.125","1958.55.125","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1239","","","","","","","","","","","","","","","","3.001","","","2024-02-26T02:11:04Z"
"http://numismatics.org/collection/1958.55.126","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.126","1958.55.126","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1239","","","","","","","","","","","","","","","","2.843","","","2024-02-26T10:25:05Z"
"http://numismatics.org/collection/1958.55.127","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.127","1958.55.127","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1239","","","","","","","","","","","","","","","","3.037","","","2024-02-26T12:00:12Z"
"http://numismatics.org/collection/1958.55.128","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.128","1958.55.128","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1239","","","","","","","","","","","","","","","","2.762","","","2024-02-27T11:29:29Z"
"http://numismatics.org/collection/1958.55.129","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.129","1958.55.129","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1240","","","","","","","","","","","","","","","","2.886","","","2024-02-26T11:05:07Z"
"http://numismatics.org/collection/1958.55.13","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.13","1958.55.13","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.897","","","","","","","","","","","","","","","","2.723","","","2024-02-27T09:52:33Z"
"http://numismatics.org/collection/1958.55.130","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.130","1958.55.130","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1244","","","","","","","","","","","","","","","","2.728","","","2024-02-26T11:05:11Z"
"http://numismatics.org/collection/1958.55.131","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.131","1958.55.131","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1247","","","","","","","","","","","","","","","","2.66","","","2024-02-26T01:28:33Z"
"http://numismatics.org/collection/1958.55.132","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.132","1958.55.132","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1249","","","","","","","","","","","","","","","","2.866","","","2024-02-27T01:13:17Z"
"http://numismatics.org/collection/1958.55.133","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.133","1958.55.133","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1249","","","","","","","","","","","","","","","","3.031","","","2024-02-27T03:14:41Z"
"http://numismatics.org/collection/1958.55.134","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.134","1958.55.134","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1250","","","","","","","","","","","","","","","","2.936","","","2024-02-27T09:34:13Z"
"http://numismatics.org/collection/1958.55.135","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.135","1958.55.135","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1250","","","","","","","","","","","","","","","","2.819","","","2024-02-27T07:58:48Z"
"http://numismatics.org/collection/1958.55.136","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.136","1958.55.136","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1240","","","","","","","","","","","","","","","","","","","2024-02-28T02:55:32Z"
"http://numismatics.org/collection/1958.55.137","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.137","1958.55.137","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1251","","","","","","","","","","","","","","","","3.009","","","2024-02-28T08:54:49Z"
"http://numismatics.org/collection/1958.55.138","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.138","1958.55.138","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1256","","","","","","","","","","","","","","","","2.627","","","2024-02-26T01:21:57Z"
"http://numismatics.org/collection/1958.55.139","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.139","1958.55.139","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1256","","","","","","","","","","","","","","","","2.836","","","2024-02-26T04:50:24Z"
"http://numismatics.org/collection/1958.55.14","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.14","1958.55.14","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.922a","","","","","","","","","","","","","","","","2.721","","","2024-02-27T10:45:18Z"
"http://numismatics.org/collection/1958.55.140","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.140","1958.55.140","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1256","","","","","","","","","","","","","","","","2.805","","","2024-02-26T04:50:20Z"
"http://numismatics.org/collection/1958.55.141","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.141","1958.55.141","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1257","","","","","","","","","","","","","","","","2.772","","","2024-02-26T10:45:16Z"
"http://numismatics.org/collection/1958.55.142","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.142","1958.55.142","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1257","","","","","","","","","","","","","","","","2.967","","","2024-02-27T10:59:57Z"
"http://numismatics.org/collection/1958.55.143","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.143","1958.55.143","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1258","","","","","","","","","","","","","","","","2.86","","","2024-02-27T12:52:53Z"
"http://numismatics.org/collection/1958.55.144","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.144","1958.55.144","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1259","","","","","","","","","","","","","","","","2.721","","","2024-02-27T07:22:36Z"
"http://numismatics.org/collection/1958.55.145","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.145","1958.55.145","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1260","","","","","","","","","","","","","","","","2.746","","","2024-02-27T06:53:37Z"
"http://numismatics.org/collection/1958.55.146","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.146","1958.55.146","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1261","","","","","","","","","","","","","","","","2.822","","","2024-02-27T09:48:09Z"
"http://numismatics.org/collection/1958.55.147","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.147","1958.55.147","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1262","","","","","","","","","","","","","","","","2.839","","","2024-02-27T10:30:02Z"
"http://numismatics.org/collection/1958.55.148","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.148","1958.55.148","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1262","","","","","","","","","","","","","","","","3.082","","","2024-02-28T02:00:56Z"
"http://numismatics.org/collection/1958.55.149","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.149","1958.55.149","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1262","","","","","","","","","","","","","","","","2.719","","","2024-02-28T04:33:50Z"
"http://numismatics.org/collection/1958.55.15","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.15","1958.55.15","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.922a","","","","","","","","","","","","","","","","2.859","","","2024-02-27T11:02:38Z"
"http://numismatics.org/collection/1958.55.150","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.150","1958.55.150","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1263","","","","","","","","","","","","","","","","2.619","","","2024-02-28T04:33:54Z"
"http://numismatics.org/collection/1958.55.151","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.151","1958.55.151","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1263","","","","","","","","","","","","","","","","2.882","","","2024-02-26T10:34:30Z"
"http://numismatics.org/collection/1958.55.152","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.152","1958.55.152","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1263","","","","","","","","","","","","","","","","2.81","","","2024-02-26T11:16:55Z"
"http://numismatics.org/collection/1958.55.153","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.153","1958.55.153","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1265","","","","","","","","","","","","","","","","2.694","","","2024-02-26T11:29:37Z"
"http://numismatics.org/collection/1958.55.154","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.154","1958.55.154","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1265","","","","","","","","","","","","","","","","2.602","","","2024-02-28T03:20:10Z"
"http://numismatics.org/collection/1958.55.155","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.155","1958.55.155","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1267","","","","","","","","","","","","","","","","2.809","","","2024-02-28T02:08:25Z"
"http://numismatics.org/collection/1958.55.156","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.156","1958.55.156","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1267","","","","","","","","","","","","","","","","2.856","","","2024-02-27T07:12:51Z"
"http://numismatics.org/collection/1958.55.157","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.157","1958.55.157","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1268","","","","","","","","","","","","","","","","2.986","","","2024-02-27T01:20:07Z"
"http://numismatics.org/collection/1958.55.158","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.158","1958.55.158","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1268","","","","","","","","","","","","","","","","2.794","","","2024-02-27T10:45:08Z"
"http://numismatics.org/collection/1958.55.159","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.159","1958.55.159","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1268","","","","","","","","","","","","","","","","2.968","","","2024-02-27T08:38:34Z"
"http://numismatics.org/collection/1958.55.16","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.16","1958.55.16","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.922a","","","","","","","","","","","","","","","","2.859","","","2024-02-27T10:50:27Z"
"http://numismatics.org/collection/1958.55.160","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.160","1958.55.160","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1269","","","","","","","","","","","","","","","","2.654","","","2024-02-27T08:38:33Z"
"http://numismatics.org/collection/1958.55.161","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.161","1958.55.161","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.895","","","","","","","","","","","","","","","","2.93","","","2024-02-28T05:06:08Z"
"http://numismatics.org/collection/1958.55.162","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.162","1958.55.162","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.897","","","","","","","","","","","","","","","","2.959","","","2024-02-28T09:46:15Z"
"http://numismatics.org/collection/1958.55.163","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.163","1958.55.163","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.904","","","","","","","","","","","","","","","","3.054","","","2024-02-28T08:19:44Z"
"http://numismatics.org/collection/1958.55.17","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.17","1958.55.17","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.931","","","","","","","","","","","","","","","","2.932","","","2024-02-28T07:42:58Z"
"http://numismatics.org/collection/1958.55.18","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.18","1958.55.18","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.936","","","","","","","","","","","","","","","","2.948","","","2024-02-28T02:45:13Z"
"http://numismatics.org/collection/1958.55.19","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.19","1958.55.19","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.937","","","","","","","","","","","","","","","","3.036","","","2024-02-26T10:55:26Z"
"http://numismatics.org/collection/1958.55.2","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.2","1958.55.2","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.847","","","","","","","","","","","","","","","","2.807","","","2024-02-27T12:50:20Z"
"http://numismatics.org/collection/1958.55.20","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.20","1958.55.20","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.937","","","","","","","","","","","","","","","","2.978","","","2024-02-26T10:55:25Z"
"http://numismatics.org/collection/1958.55.21","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.21","1958.55.21","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.944","","","","","","","","","","","","","","","","2.88","","","2024-02-26T04:07:15Z"
"http://numismatics.org/collection/1958.55.22","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.22","1958.55.22","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.947","","","","","","","","","","","","","","","","2.905","","","2024-02-27T06:59:47Z"
"http://numismatics.org/collection/1958.55.23","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.23","1958.55.23","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.958","","","","","","","","","","","","","","","","3.083","","","2024-02-28T11:58:35Z"
"http://numismatics.org/collection/1958.55.24","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.24","1958.55.24","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.962","","","","","","","","","","","","","","","","3.018","","","2024-02-27T04:43:12Z"
"http://numismatics.org/collection/1958.55.25","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.25","1958.55.25","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.977","","","","","","","","","","","","","","","","2.719","","","2024-02-28T08:39:09Z"
"http://numismatics.org/collection/1958.55.26","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.26","1958.55.26","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.979","","","","","","","","","","","","","","","","2.87","","","2024-02-27T09:08:16Z"
"http://numismatics.org/collection/1958.55.27","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.27","1958.55.27","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.985","","","","","","","","","","","","","","","","2.881","","","2024-02-26T07:02:30Z"
"http://numismatics.org/collection/1958.55.28","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.28","1958.55.28","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.985","","","","","","","","","","","","","","","","","","","2024-02-28T09:51:40Z"
"http://numismatics.org/collection/1958.55.29","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.29","1958.55.29","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.985","","","","","","","","","","","","","","","","","","","2024-02-27T11:33:35Z"
"http://numismatics.org/collection/1958.55.3","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.3","1958.55.3","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.856d","","","","","","","","","","","","","","","","2.726","","","2024-02-28T04:10:51Z"
"http://numismatics.org/collection/1958.55.30","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.30","1958.55.30","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.985","","","","","","","","","","","","","","","","2.907","","","2024-02-27T11:33:35Z"
"http://numismatics.org/collection/1958.55.31","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.31","1958.55.31","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.987","","","","","","","","","","","","","","","","2.597","","","2024-02-28T08:54:39Z"
"http://numismatics.org/collection/1958.55.32","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.32","1958.55.32","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.987","","","","","","","","","","","","","","","","3.027","","","2024-02-27T01:06:43Z"
"http://numismatics.org/collection/1958.55.33","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.33","1958.55.33","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.987","","","","","","","","","","","","","","","","2.766","","","2024-02-27T07:14:34Z"
"http://numismatics.org/collection/1958.55.34","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.34","1958.55.34","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.987","","","","","","","","","","","","","","","","","","","2024-02-27T03:18:27Z"
"http://numismatics.org/collection/1958.55.35","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.35","1958.55.35","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.988","","","","","","","","","","","","","","","","2.897","","","2024-02-28T03:19:39Z"
"http://numismatics.org/collection/1958.55.36","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.36","1958.55.36","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.990","","","","","","","","","","","","","","","","2.927","","","2024-02-27T08:13:38Z"
"http://numismatics.org/collection/1958.55.37","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.37","1958.55.37","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.993","","","","","","","","","","","","","","","","2.899","","","2024-02-28T07:02:53Z"
"http://numismatics.org/collection/1958.55.38","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.38","1958.55.38","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.995","","","","","","","","","","","","","","","","2.78","","","2024-02-27T01:21:08Z"
"http://numismatics.org/collection/1958.55.39","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.39","1958.55.39","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.997","","","","","","","","","","","","","","","","2.969","","","2024-02-26T08:01:00Z"
"http://numismatics.org/collection/1958.55.4","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.4","1958.55.4","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.857","","","","","","","","","","","","","","","","2.907","","","2024-02-27T11:32:40Z"
"http://numismatics.org/collection/1958.55.40","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.40","1958.55.40","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.998","","","","","","","","","","","","","","","","2.91","","","2024-02-26T08:00:57Z"
"http://numismatics.org/collection/1958.55.41","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.41","1958.55.41","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1002","","","","","","","","","","","","","","","","2.873","","","2024-02-26T12:19:09Z"
"http://numismatics.org/collection/1958.55.42","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1958.55.42","1958.55.42","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1007","","","","","","","","","","","","","","","","2.813","","","2024-02-28T07:24:14Z"
