"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1923.151.13","Silver Antoninianus of Philip the Arab, Rome, AD 248 1923.151.13","1923.151.13","http://numismatics.org/ocre/id/ric.4.ph_i.224","248","248","Philip the Arab","","","","","","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 224","","","RIC IV Philip I 224","","","","","","","","IMP PHILIPPVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","SAECVLARES AVGG","Goat, walking left","","","1","22.5","4.31","https://numismatics.org/collectionimages/19001949/1923/1923.151.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.151.13.rev.width175.jpg","2023-03-17T06:47:55Z"
"http://numismatics.org/collection/1948.19.673","Silver Antoninianus of Philip the Arab, Rome, AD 246 - AD 247. 1948.19.673","1948.19.673","http://numismatics.org/ocre/id/ric.4.ph_i.226","246","247","Philip the Arab","","","","","Sol","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 226","","","RIC IV Philip I 226","","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, radiate, draped, cuirassed, right","AETERNIT IMPER","Sol, advancing left, raising right hand and holding whip in left hand","","","12","23.3","3.82","https://numismatics.org/collectionimages/19001949/1948/1948.19.673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.673.rev.width175.jpg","2023-03-17T06:48:46Z"
"http://numismatics.org/collection/1944.100.18425","Bronze Sestertius of Philip the Arab, Rome, AD 248 1944.100.18425","1944.100.18425","http://numismatics.org/ocre/id/ric.4.ph_i.264A","248","248","Philip the Arab","","","","","","Philip II","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 264A","","","RIC IV Philip I 264A","","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","SAECVLARES AVGG/ S C","Goat, walking left","","","6","31.5","19.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.18425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18425.rev.width175.jpg","2023-03-17T06:49:45Z"
"http://numismatics.org/collection/1912.60.5","Bronze Coin of Philip the Arab, Rome, AD 246 - AD 249. 1912.60.5","1912.60.5","http://numismatics.org/ocre/id/ric.4.ph_i.267A","246","249","Philip the Arab","","","","","","Philip II||Philip the Arab","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 267A","","","RIC IV Philip I 267A","","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","LIBERALITAS AVGG [III]/ S C","Philip I and Philip II, seated left on curule chairs, extending right hands; Philip I, nearer spectator, holding short sceptre in left hand","","","12","31.0","22.17","https://numismatics.org/collectionimages/19001949/1912/1912.60.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.60.5.rev.width175.jpg","2023-03-17T07:30:38Z"
"http://numismatics.org/collection/1944.100.18412","Silver Antoninianus of Philip the Arab, Rome, AD 247 - AD 249 1944.100.18412","1944.100.18412","http://numismatics.org/ocre/id/ric.4.ph_i.230","247","249","Philip the Arab","","","","","","Philip II||Philip the Arab","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 230","","","RIC IV Philip I 230","","","","","","","","IMP PHILIPPVS AVG","Bust, radiate, draped, cuirassed, right","LIBERALITAS AVGG III","Philip the Arab and Philip II, seated left on curule chairs; Philip the Arab nearer spectator, holding short sceptre","","","2","22.0","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.18412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18412.rev.width175.jpg","2023-03-17T07:31:29Z"
"http://numismatics.org/collection/1924.102.21","Silver Coin of Philip the Arab, Rome, AD 244 - AD 246. 1924.102.21","1924.102.21","http://numismatics.org/ocre/id/ric.4.ph_i.218D","244","246","Philip the Arab","","","","","","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 218D","","","RIC IV Philip I 218D","","","","","","","","M IVL PHILIPPVS CAES","Bust, radiate, draped, cuirassed, right","PRINCIPI IVVENT","Philip the Arab, standing left, holding globe in right hand and spear in left hand","","","6","23.6","3.87","https://numismatics.org/collectionimages/19001949/1924/1924.102.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.21.rev.width175.jpg","2023-03-17T07:09:46Z"
"http://numismatics.org/collection/1944.100.18426","Bronze Sestertius of Philip the Arab, Rome, AD 248. 1944.100.18426","1944.100.18426","http://numismatics.org/ocre/id/ric.4.ph_i.264A","248","248","Philip the Arab","","","","","","Philip II","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 264A","","","RIC IV Philip I 264A","","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","SAECVLARES AVGG/ S C","Goat, walking left","","","11","","15.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.18426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18426.rev.width175.jpg","2023-03-17T07:22:04Z"
"http://numismatics.org/collection/1995.11.1292","Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246 1995.11.1292","1995.11.1292","http://numismatics.org/ocre/id/ric.4.ph_i.220B","244","246","Philip the Arab","","","","","","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 220B","","","RIC IV Philip I 220B","","","","","","","","M IVL PHILIPPVS CAES","Bust, radiate, draped, cuirassed, right","PRINCIPI IVVENTVTIS","Philip the Arab, standing left, holding standard in right hand and spear in left hand","","","12","23.0","4.77","https://numismatics.org/collectionimages/19501999/1995/1995.11.1292.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1292.rev.width175.jpg","2023-03-17T07:22:41Z"
"http://numismatics.org/collection/1941.131.501","Silver Antoninianus of Philip the Arab, Rome, AD 248. 1941.131.501","1941.131.501","http://numismatics.org/ocre/id/ric.4.ph_i.224","248","248","Philip the Arab","","","","","","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 224","","","RIC IV Philip I 224","","","","","","","","IMP PHILIPPVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","SAECVLARES AVGG","Goat, walking left","","","1","23.0","3.94","https://numismatics.org/collectionimages/19001949/1941/1941.131.501.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.501.rev.width175.jpg","2023-03-17T07:22:47Z"
"http://numismatics.org/collection/1944.100.18404","Silver Coin of Philip the Arab, Rome, AD 244 - AD 246 1944.100.18404","1944.100.18404","http://numismatics.org/ocre/id/ric.4.ph_i.218D","244","246","Philip the Arab","","","","","","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 218D","","","RIC IV Philip I 218D","","","","","","","","M IVL PHILIPPVS CAES","Bust, radiate, draped, cuirassed, right","PRINCIPI IVVENT","Philip the Arab, standing left, holding globe in right hand and spear in left hand","","","6","22.0","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.18404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18404.rev.width175.jpg","2023-03-17T06:54:06Z"
"http://numismatics.org/collection/0000.999.7696","Bronze Coin of Philip the Arab, Rome, AD 246 - AD 249. 0000.999.7696","0000.999.7696","http://numismatics.org/ocre/id/ric.4.ph_i.267A","246","249","Philip the Arab","","","","","","Philip II||Philip the Arab","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 267A","","","RIC IV Philip I 267A","","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","LIBERALITAS AVGG II/ S C","Philip I and Philip II, seated left on curule chairs, extending right hands; Philip I, nearer spectator, holding short sceptre in left hand","","","1","29.2","20.32","https://numismatics.org/collectionimages/00001899/0000/0000.999.7696.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7696.rev.width175.jpg","2023-03-17T06:55:37Z"
"http://numismatics.org/collection/1944.100.18432","Bronze Coin of Philip the Arab, Rome, AD 246 - AD 249. 1944.100.18432","1944.100.18432","http://numismatics.org/ocre/id/ric.4.ph_i.267A","246","249","Philip the Arab","","","","","","Philip II||Philip the Arab","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 267A","","","RIC IV Philip I 267A","","","","","","","","IMP M IVL PHI[LI]PPVS [AV]G","Bust, laureate, draped, cuirassed, right","LIBERALITAS AVGG III/ S C","Philip I and Philip II, seated left on curule chairs, extending right hands; Philip I, nearer spectator, holding short sceptre in left hand","","","12","27.4","13.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.18432.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18432.rev.width175.jpg","2023-03-17T07:59:11Z"
"http://numismatics.org/collection/1944.100.18420","Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 246. 1944.100.18420","1944.100.18420","http://numismatics.org/ocre/id/ric.4.ph_i.256A","244","246","Philip the Arab","","","","","","Philip II","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 256A","","","RIC IV Philip I 256A","","","","","","","","M IVL PHILIPPVS CAES","Bust, head bare, draped, right","PRINCIPI IVVENT/ S C","Philip II, in military attire, standing right, holding globe in right hand and spear in left hand","","","1","29.9","15.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.18420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18420.rev.width175.jpg","2023-03-17T08:01:30Z"
"http://numismatics.org/collection/1981.40.38","Silver Antoninianus of Philip the Arab, Rome, AD 246 - AD 247. 1981.40.38","1981.40.38","http://numismatics.org/ocre/id/ric.4.ph_i.226","246","247","Philip the Arab","","","","","Sol","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 226","","","RIC IV Philip I 226","","","","","","","","IMP M I[VL] PHILIPPVS AVG","Bust, radiate, draped, cuirassed, right","AETERNIT IMPER","Sol, advancing left, raising right hand and holding whip in left hand","","","6","23.0","3.99","https://numismatics.org/collectionimages/19501999/1981/1981.40.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.40.38.rev.width175.jpg","2023-03-17T08:01:47Z"
"http://numismatics.org/collection/1992.66.3","Silver Antoninianus of Philip the Arab, Antioch, AD 249 1992.66.3","1992.66.3","http://numismatics.org/ocre/id/ric.4.ph_i.235b","249","249","Philip the Arab","","","","","Felicitas","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Italy","RIC IV Philip I 235b","","","RIC IV Philip I 235b","","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","P M TR P VI COS P P","Felicitas, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","12","22.6","4.08","https://numismatics.org/collectionimages/19501999/1992/1992.66.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.66.3.rev.width175.jpg","2023-03-17T08:10:09Z"
"http://numismatics.org/collection/1923.151.20","Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246 1923.151.20","1923.151.20","http://numismatics.org/ocre/id/ric.4.ph_i.219","244","246","Philip the Arab","","","","","","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 219","","","RIC IV Philip I 219","","","","","","","","M IVL PHILIPPVS CAES","Bust, radiate, draped, cuirassed, right","PRINCIPI IVVENT","Philip the Arab, standing left, holding globe in right hand and spear in left hand; at feet, captive","","","12","22.0","4.49","https://numismatics.org/collectionimages/19001949/1923/1923.151.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.151.20.rev.width175.jpg","2023-03-17T08:10:26Z"
"http://numismatics.org/collection/1995.11.1335","Bronze Sestertius of Philip the Arab, Rome, AD 248. 1995.11.1335","1995.11.1335","http://numismatics.org/ocre/id/ric.4.ph_i.264A","248","248","Philip the Arab","","","","","","Philip II","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 264A","","","RIC IV Philip I 264A","","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","SAECVLARES AVGG/ S [C]","Goat, walking left","","","12","27.0","17.39","https://numismatics.org/collectionimages/19501999/1995/1995.11.1335.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1335.rev.width175.jpg","2023-03-17T07:55:14Z"
"http://numismatics.org/collection/1995.11.1316","Bronze Sestertius of Philip the Arab, Rome, AD 248. 1995.11.1316","1995.11.1316","http://numismatics.org/ocre/id/ric.4.ph_i.264A","248","248","Philip the Arab","","","","","","Philip II","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 264A","","","RIC IV Philip I 264A","","","","","","","","IMP M [I]VL PHILIPPV[S AVG]","Bust, laureate, draped, cuirassed, right","[SAECVLA]RES AVGG/ S C","Goat, walking left","","","12","26.0","12.13","https://numismatics.org/collectionimages/19501999/1995/1995.11.1316.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1316.rev.width175.jpg","2023-03-17T07:41:15Z"
"http://numismatics.org/collection/1948.19.672","Silver Antoninianus of Philip the Arab, Rome, AD 246 - AD 248 1948.19.672","1948.19.672","http://numismatics.org/ocre/id/ric.4.ph_i.223","246","248","Philip the Arab","","","","","Mars","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 223","","","RIC IV Philip I 223","","","","","","","","IMP PHILIPPVS AVG","Bust, radiate, draped, cuirassed, right","VIRTVS AVGG","Mars, advancing right, holding spear in right hand and trophy in left hand","","","6","23.0","4.78","https://numismatics.org/collectionimages/19001949/1948/1948.19.672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.672.rev.width175.jpg","2023-03-17T08:07:48Z"
"http://numismatics.org/collection/1946.35.129","Bronze Sestertius of Philip the Arab, Rome, AD 246 - AD 249 1946.35.129","1946.35.129","http://numismatics.org/ocre/id/ric.4.ph_i.268C","246","249","Philip the Arab","","","","","Pax","Philip II","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 268C","","","RIC IV Philip I 268C","","","","","","","","IMP PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","PAX [AE]TERNA/ S C","Pax, standing left, holding branch in right hand and transverse sceptre in left hand","","","12","28.0","13.64","https://numismatics.org/collectionimages/19001949/1946/1946.35.129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.129.rev.width175.jpg","2023-03-17T08:07:57Z"
"http://numismatics.org/collection/1974.95.69","Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 246. 1974.95.69","1974.95.69","http://numismatics.org/ocre/id/ric.4.ph_i.256A","244","246","Philip the Arab","","","","","","Philip II","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 256A","","","RIC IV Philip I 256A","","","","","","","","M IVL PHILIPPVS CAES","Bust, head bare, draped, right","PRINCIPI IVVENT/ S C","Philip II, in military attire, standing right, holding globe in right hand and spear in left hand","","","12","30.4","21.53","https://numismatics.org/collectionimages/19501999/1974/1974.95.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.69.rev.width175.jpg","2023-03-17T08:09:13Z"
"http://numismatics.org/collection/1974.95.70","Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 246 1974.95.70","1974.95.70","http://numismatics.org/ocre/id/ric.4.ph_i.257","244","246","Philip the Arab","","","","","","Philip II","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 257","","","RIC IV Philip I 257","","","","","","","","M IVL PHILIPPVS CA[E]S","Bust, head bare, draped, right","PRINCIPI IVVENTVTIS/ S C","Philip II, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","12","30.6","20.13","https://numismatics.org/collectionimages/19501999/1974/1974.95.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.70.rev.width175.jpg","2023-03-17T08:09:14Z"
"http://numismatics.org/collection/1944.100.18411","Silver Antoninianus of Philip the Arab, Rome, AD 246 - AD 247 1944.100.18411","1944.100.18411","http://numismatics.org/ocre/id/ric.4.ph_i.227","246","247","Philip the Arab","","","","","Pax","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 227","","","RIC IV Philip I 227","","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, radiate, draped, cuirassed, right","PAX AETERNA","Pax, standing left, holding branch in right hand and transverse sceptre in left hand","","","12","21.7","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.18411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18411.rev.width175.jpg","2023-03-17T08:05:18Z"
"http://numismatics.org/collection/1935.117.187","Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246. 1935.117.187","1935.117.187","http://numismatics.org/ocre/id/ric.4.ph_i.216C","244","246","Philip the Arab","","","","","","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 216C","","","RIC IV Philip I 216C","","","","","","","","M IVL PHILIPPVS CAES","Bust, radiate, draped, cuirassed, right","PRINCIPI IVVENT","Philip the Arab, in military dress, standing right, holding globe in right hand and transverse sceptre in left hand","","","6","23.5","4.75","https://numismatics.org/collectionimages/19001949/1935/1935.117.187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.187.rev.width175.jpg","2023-03-17T07:45:22Z"
"http://numismatics.org/collection/1948.19.677","Silver Antoninianus of Philip the Arab, Antioch, AD 249 1948.19.677","1948.19.677","http://numismatics.org/ocre/id/ric.4.ph_i.236","249","249","Philip the Arab","","","","","","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Italy","RIC IV Philip I 236","","","RIC IV Philip I 236","","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, radiate, draped, cuirassed, right","P M TR P VI COS P P","Philip the Arab, veiled, standing left, sacrificing out of patera in right hand over tripod, holding short sceptre in left hand","","","12","21.5","4.05","https://numismatics.org/collectionimages/19001949/1948/1948.19.677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.677.rev.width175.jpg","2023-03-17T07:45:45Z"
"http://numismatics.org/collection/1970.165.82","Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246 1970.165.82","1970.165.82","http://numismatics.org/ocre/id/ric.4.ph_i.216C","244","246","Philip the Arab","","","","","","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 216C","","","RIC IV Philip I 216C","","","","","","","","M IVL PHILIPPVS CAES","Bust, radiate, draped, cuirassed, right","PRINCIPI IVVENT","Philip the Arab, in military dress, standing right, holding globe in right hand and transverse seceptre in left hand","","","6","23.5","3.47","https://numismatics.org/collectionimages/19501999/1970/1970.165.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.82.rev.width175.jpg","2023-03-17T05:48:29Z"
"http://numismatics.org/collection/1956.28.79","Silver Antoninianus of Philip the Arab, Rome, AD 246 - AD 247 1956.28.79","1956.28.79","http://numismatics.org/ocre/id/ric.4.ph_i.226","246","247","Philip the Arab","","","","","Sol","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 226","","","RIC IV Philip I 226","","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, radiate, draped, cuirassed, right","AETERNIT IMPER","Sol, advancing left, raising right hand and holding whip in left hand","","","6","21.3","4.3","https://numismatics.org/collectionimages/19501999/1956/1956.28.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.79.rev.width175.jpg","2023-03-17T05:54:42Z"
"http://numismatics.org/collection/1944.100.18402","Silver Coin of Philip the Arab, Rome, AD 244 - AD 246. 1944.100.18402","1944.100.18402","http://numismatics.org/ocre/id/ric.4.ph_i.218D","244","246","Philip the Arab","","","","","","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 218D","","","RIC IV Philip I 218D","","","","","","","","M IVL PHILIPPVS CAES","Bust, radiate, draped, cuirassed, right","PRINCIPI IVVENT","Philip the Arab, standing left, holding globe in right hand and spear in left hand","","","12","22.8","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.18402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18402.rev.width175.jpg","2023-03-17T09:20:34Z"
"http://numismatics.org/collection/1906.236.18","Bronze Sestertius of Philip the Arab, Rome, AD 246 - AD 249. 1906.236.18","1906.236.18","http://numismatics.org/ocre/id/ric.4.ph_i.268C","246","249","Philip the Arab","","","","","Pax","Philip II","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 268C","","","RIC IV Philip I 268C","","","","","","","","IMP PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","P[AX AETERNA]/ S C","Pax, standing left, holding branch in right hand and sceptre in left hand","","","12","30.0","18.68","https://numismatics.org/collectionimages/19001949/1906/1906.236.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.18.rev.width175.jpg","2023-03-17T09:22:00Z"
"http://numismatics.org/collection/1906.236.13","Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 246. 1906.236.13","1906.236.13","http://numismatics.org/ocre/id/ric.4.ph_i.257","244","246","Philip the Arab","","","","","","Philip II","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 257","","","RIC IV Philip I 257","","","","","","","","M IVL PHILIP[P]VS [CAES]","Bust, head bare, draped, right","[PRI]NCIPI IVVENT[VTIS]/ S C","Philip II, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","12","32.0","19.96","https://numismatics.org/collectionimages/19001949/1906/1906.236.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.13.rev.width175.jpg","2023-03-17T11:00:10Z"
"http://numismatics.org/collection/1924.102.20","Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246. 1924.102.20","1924.102.20","http://numismatics.org/ocre/id/ric.4.ph_i.219","244","246","Philip the Arab","","","","","","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 219","","","RIC IV Philip I 219","","","","","","","","M IVL PHILIPPVS CAES","Bust, radiate, draped, cuirassed, right","PRINCIPI IVVENT","Philip the Arab, standing left, holding globe in right hand and spear in left hand; at feet, captive","","","6","23.8","4.78","https://numismatics.org/collectionimages/19001949/1924/1924.102.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.20.rev.width175.jpg","2023-03-17T11:00:50Z"
"http://numismatics.org/collection/1944.100.79422","Silver Coin of Philip the Arab, Rome, AD 244 - AD 246. 1944.100.79422","1944.100.79422","http://numismatics.org/ocre/id/ric.4.ph_i.218D","244","246","Philip the Arab","","","","","","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 218D","","","RIC IV Philip I 218D","","","","","","","","M IVL PHILIPPVS CAES","Bust, radiate, draped, cuirassed, right, seen from behind","PRINCIPI IVVENT","Philip the Arab, standing left, holding globe in right hand and spear in left hand","","","6","22.0","3.7","","","2023-03-17T09:17:49Z"
"http://numismatics.org/collection/1948.19.668","Silver Coin of Philip the Arab, Rome, AD 244 - AD 246. 1948.19.668","1948.19.668","http://numismatics.org/ocre/id/ric.4.ph_i.218D","244","246","Philip the Arab","","","","","","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 218D","","","RIC IV Philip I 218D","","","","","","","","M IVL PHILIPPVS CAES","Bust, radiate, draped, cuirassed, right","PRINCIPI IVVENT","Philip the Arab, standing left, holding globe in right hand and spear in left hand","","","7","22.5","4.18","https://numismatics.org/collectionimages/19001949/1948/1948.19.668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.668.rev.width175.jpg","2023-03-17T09:18:15Z"
"http://numismatics.org/collection/1944.100.18429","Bronze As of Philip the Arab, Rome, AD 248 1944.100.18429","1944.100.18429","http://numismatics.org/ocre/id/ric.4.ph_i.265B","248","248","Philip the Arab","","","","","","Philip II","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 265B","","","RIC IV Philip I 265B","","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","SAECVLARES AVGG/ S C","Low column inscribed COS II","","","12","26.5","11.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.18429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18429.rev.width175.jpg","2023-03-17T10:15:47Z"
"http://numismatics.org/collection/1944.100.18430","Bronze Coin of Philip the Arab, Rome, AD 246 - AD 249. 1944.100.18430","1944.100.18430","http://numismatics.org/ocre/id/ric.4.ph_i.267A","246","249","Philip the Arab","","","","","","Philip II||Philip the Arab","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Philip I 267A","","","RIC IV Philip I 267A","","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","LIBERALITAS AVGG III/ S C","Philip I and Philip II, seated left on curule chairs, extending right hands; Philip I, nearer spectator, holding short sceptre in left hand","","","12","30.0","20.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.18430.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18430.rev.width175.jpg","2023-03-17T10:15:47Z"
"http://numismatics.org/collection/1948.19.674","Silver Antoninianus of Philip the Arab, Rome, AD 246 - AD 247. 1948.19.674","1948.19.674","http://numismatics.org/ocre/id/ric.4.ph_i.227","246","247","Philip the Arab","","","","","Pax","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 227","","","RIC IV Philip I 227","","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, radiate, draped, cuirassed, right","PAX AETERNA","Pax, standing left, holding branch in right hand and transverse sceptre in left hand","","","12","22.0","3.99","https://numismatics.org/collectionimages/19001949/1948/1948.19.674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.674.rev.width175.jpg","2023-03-17T10:16:23Z"
