"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.2478","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2478","1984.67.2478","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","[PA]X AVG","Pax standing left holding olive branch and sceptre","","","7","18.5","2.11","https://numismatics.org/collectionimages/19501999/1984/1984.67.2478.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2478.rev.width175.jpg","2024-05-16T03:06:09Z"
"http://numismatics.org/collection/1984.67.2479","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2479","1984.67.2479","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","[PA]X AVG","Pax standing left holding olive branch and sceptre","","","6","18.5","2.28","https://numismatics.org/collectionimages/19501999/1984/1984.67.2479.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2479.rev.width175.jpg","2024-05-16T03:06:10Z"
"http://numismatics.org/collection/1984.67.2480","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2480","1984.67.2480","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VIC]TORINVS P F AVG","bust radiate cuirassed right","PAX [AVG]","Pax standing left holding olive branch and sceptre","","","12","17.5","32.96","https://numismatics.org/collectionimages/19501999/1984/1984.67.2480.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2480.rev.width175.jpg","2024-05-16T03:06:12Z"
"http://numismatics.org/collection/1984.67.2481","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2481","1984.67.2481","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [C VICTORI]NVS P F AVG","bust radiate draped right","PA[X A]VG","Pax standing left holding olive branch and sceptre","","","12","18.0","2.13","https://numismatics.org/collectionimages/19501999/1984/1984.67.2481.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2481.rev.width175.jpg","2024-05-16T03:06:12Z"
"http://numismatics.org/collection/1984.67.2482","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2482","1984.67.2482","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [C VICTOR]INVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","6","19.0","3.95","https://numismatics.org/collectionimages/19501999/1984/1984.67.2482.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2482.rev.width175.jpg","2024-05-16T03:06:13Z"
"http://numismatics.org/collection/1984.67.2483","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2483","1984.67.2483","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C V]ICTORINVS P F AVG","bust radiate cuirassed right","PAX [AV]G","Pax standing left holding olive branch and sceptre","","","12","17.5","2.56","https://numismatics.org/collectionimages/19501999/1984/1984.67.2483.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2483.rev.width175.jpg","2024-05-16T03:06:14Z"
"http://numismatics.org/collection/1984.67.2484","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2484","1984.67.2484","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VIC[TORINVS P] F AVG","bust radiate draped right","PA[X A]VG","Pax standing left holding olive branch and sceptre","","","12","19.0","3.13","https://numismatics.org/collectionimages/19501999/1984/1984.67.2484.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2484.rev.width175.jpg","2024-05-16T03:06:15Z"
"http://numismatics.org/collection/1984.67.2485","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2485","1984.67.2485","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [C VICT]ORINVS P F AVG","bust radiate draped right","[PA]X AVG","Pax standing left holding olive branch and sceptre","","","6","19.0","2.04","https://numismatics.org/collectionimages/19501999/1984/1984.67.2485.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2485.rev.width175.jpg","2024-05-16T03:06:16Z"
"http://numismatics.org/collection/1984.67.2487","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2487","1984.67.2487","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS [P] F AVG","bust radiate draped right","P[AX] AVG","Pax standing left holding olive branch and sceptre","","","12","17.0","3.2","https://numismatics.org/collectionimages/19501999/1984/1984.67.2487.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2487.rev.width175.jpg","2024-05-16T03:06:17Z"
"http://numismatics.org/collection/1984.67.2488","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2488","1984.67.2488","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IM[P C] VICTORINVS P F AVG","bust radiate draped right","P[A]X AVG","Pax standing left holding olive branch and sceptre","","","6","21.0","4.3","https://numismatics.org/collectionimages/19501999/1984/1984.67.2488.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2488.rev.width175.jpg","2024-05-16T03:06:18Z"
"http://numismatics.org/collection/1984.67.2489","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2489","1984.67.2489","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C [VICTORI]NVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","12","18.0","1.93","https://numismatics.org/collectionimages/19501999/1984/1984.67.2489.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2489.rev.width175.jpg","2024-05-16T03:06:19Z"
"http://numismatics.org/collection/1984.67.2490","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2490","1984.67.2490","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTOR[IN]VS P F AVG","bust radiate draped right","PAX A[VG]","Pax standing left holding olive branch and sceptre","","","6","18.0","3.37","https://numismatics.org/collectionimages/19501999/1984/1984.67.2490.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2490.rev.width175.jpg","2024-05-16T03:06:21Z"
"http://numismatics.org/collection/1984.67.2491","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2491","1984.67.2491","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","1","20.5","3.76","https://numismatics.org/collectionimages/19501999/1984/1984.67.2491.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2491.rev.width175.jpg","2024-05-16T03:06:22Z"
"http://numismatics.org/collection/1984.67.2492","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2492","1984.67.2492","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","6","19.5","2.51","https://numismatics.org/collectionimages/19501999/1984/1984.67.2492.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2492.rev.width175.jpg","2024-05-16T03:06:23Z"
"http://numismatics.org/collection/1984.67.2493","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2493","1984.67.2493","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C [VICTORINV]S P F AVG","bust radiate draped right","PA[X A]VG","Pax standing left holding olive branch and sceptre","","","12","19.0","2.69","https://numismatics.org/collectionimages/19501999/1984/1984.67.2493.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2493.rev.width175.jpg","2024-05-16T03:06:23Z"
"http://numismatics.org/collection/1984.67.2494","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2494","1984.67.2494","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","6","18.5","2.89","https://numismatics.org/collectionimages/19501999/1984/1984.67.2494.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2494.rev.width175.jpg","2024-05-16T03:06:24Z"
"http://numismatics.org/collection/1984.67.2495","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2495","1984.67.2495","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IM[P C VIC]TORINVS P F AVG","bust radiate draped right","[PA]X AVG","Pax standing left holding olive branch and sceptre","","","6","18.0","2.46","https://numismatics.org/collectionimages/19501999/1984/1984.67.2495.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2495.rev.width175.jpg","2024-05-16T03:06:25Z"
"http://numismatics.org/collection/1984.67.2496","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2496","1984.67.2496","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","[P]AX AVG","Pax standing left holding olive branch and sceptre","","","6","20.5","3.41","https://numismatics.org/collectionimages/19501999/1984/1984.67.2496.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2496.rev.width175.jpg","2024-05-16T03:06:26Z"
"http://numismatics.org/collection/1984.67.2497","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2497","1984.67.2497","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","12","18.0","2.05","https://numismatics.org/collectionimages/19501999/1984/1984.67.2497.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2497.rev.width175.jpg","2024-05-16T03:06:27Z"
"http://numismatics.org/collection/1984.67.2498","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2498","1984.67.2498","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","6","18.5","2.7","https://numismatics.org/collectionimages/19501999/1984/1984.67.2498.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2498.rev.width175.jpg","2024-05-16T03:06:28Z"
"http://numismatics.org/collection/1984.67.2499","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2499","1984.67.2499","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP C VICTORINVS P F AVG","bust radiate cuirassed right","PAX AVG","Pax standing left holding olive branch and sceptre","","","12","18.5","2.93","https://numismatics.org/collectionimages/19501999/1984/1984.67.2499.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2499.rev.width175.jpg","2024-05-16T03:06:29Z"
"http://numismatics.org/collection/1984.67.2500","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2500","1984.67.2500","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","7","19.0","3.24","https://numismatics.org/collectionimages/19501999/1984/1984.67.2500.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2500.rev.width175.jpg","2024-05-16T03:06:32Z"
"http://numismatics.org/collection/1984.67.2501","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2501","1984.67.2501","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C V[I]CTORINVS P F AVG","bust radiate draped right","P[A]X AVG","Pax standing left holding olive branch and sceptre","","","6","18.0","2.45","https://numismatics.org/collectionimages/19501999/1984/1984.67.2501.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2501.rev.width175.jpg","2024-05-16T03:06:32Z"
"http://numismatics.org/collection/1984.67.2502","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2502","1984.67.2502","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","[PAX] AVG","Pax standing left holding olive branch and sceptre","","","12","18.5","1.91","https://numismatics.org/collectionimages/19501999/1984/1984.67.2502.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2502.rev.width175.jpg","2024-05-16T03:06:33Z"
"http://numismatics.org/collection/1984.67.2503","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2503","1984.67.2503","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","[P]AX AVG","Pax standing left holding olive branch and sceptre","","","6","18.0","2.27","https://numismatics.org/collectionimages/19501999/1984/1984.67.2503.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2503.rev.width175.jpg","2024-05-16T03:06:34Z"
"http://numismatics.org/collection/1984.67.2504","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2504","1984.67.2504","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","12","18.5","2.12","https://numismatics.org/collectionimages/19501999/1984/1984.67.2504.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2504.rev.width175.jpg","2024-05-16T03:06:35Z"
