"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.20680","Billon Large AE2 of Magnentius, Lugdunum, 350–353. 1944.100.20680","1944.100.20680","http://numismatics.org/ocre/id/ric.8.lug.126","350","353","Magnentius","","","Roman Empire","","Victory","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 126","","","RIC VIII Lugdunum 126","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right; A in right field","VICTORIAE DD NN AVG ET CAE","Two Victories facing each other holding wreath inscribed VOT V MVLT X","","","11","21.5","5.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.20680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20680.rev.width175.jpg","2024-05-12T03:43:33Z"
"http://numismatics.org/collection/1944.100.20681","Billon Large AE2 of Magnentius, Lugdunum, 350–353. 1944.100.20681","1944.100.20681","http://numismatics.org/ocre/id/ric.8.lug.127","350","353","Magnentius","","","Roman Empire","","Victory","Decentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 127","","","RIC VIII Lugdunum 127","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N DECENTIVS NOB CAES","Bust cuirassed right","VICTO[RIAE DD] NN AVG ET CAE","Two Victories facing each other holding wreath inscribed VOT V MVLT X","","","7","21.0","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.20681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20681.rev.width175.jpg","2024-05-12T03:43:34Z"
"http://numismatics.org/collection/1944.100.20682","Billon Large AE2 of Magnentius, Lugdunum, 350–353. 1944.100.20682","1944.100.20682","http://numismatics.org/ocre/id/ric.8.lug.127","350","353","Magnentius","","","Roman Empire","","Victory","Decentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 127","","","RIC VIII Lugdunum 127","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N DECENTIVS NOB CAES","Bust cuirassed right","VICTORIAE DD NN AVG ET CAE","Two Victories facing each other holding wreath inscribed VOT V MVLT X","","","12","21.5","4.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.20682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20682.rev.width175.jpg","2024-05-12T03:43:34Z"
"http://numismatics.org/collection/1944.100.20683","Billon Large AE2 of Magnentius, Lugdunum, 350–353. 1944.100.20683","1944.100.20683","http://numismatics.org/ocre/id/ric.8.lug.127","350","353","Magnentius","","","Roman Empire","","Victory","Decentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 127","","","RIC VIII Lugdunum 127","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N DECENTIVS NOB CAES","Bust cuirassed right","VICTORIAE DD NN AVG ET CAE","Two Victories facing each other holding wreath inscribed VOT V MVLT X","","","6","20.0","4.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.20683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20683.rev.width175.jpg","2024-05-12T03:43:35Z"
"http://numismatics.org/collection/1944.100.20684","Billon Large AE2 of Magnentius, Lugdunum, 350–353. 1944.100.20684","1944.100.20684","http://numismatics.org/ocre/id/ric.8.lug.128","350","353","Magnentius","","","Roman Empire","","Victory","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 128","","","RIC VIII Lugdunum 128","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right' A in left field","[VICTOR]IAE DD NN AVG ET CAE","Two Victories facing each other holding wreath inscribed VOT V MVLT X","","","6","20.0","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.20684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20684.rev.width175.jpg","2024-05-12T03:43:37Z"
"http://numismatics.org/collection/1944.100.20685","Billon Large AE2 of Magnentius, Lugdunum, 350–353. 1944.100.20685","1944.100.20685","http://numismatics.org/ocre/id/ric.8.lug.130","350","353","Magnentius","","","Roman Empire","","Victory","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 130","","","RIC VIII Lugdunum 130","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right; A in left field","VICTORIAE DD NN AVG ET CAE","Two Victories facing each other holding wreath inscribed VOT V MVLT X","","","2","21.0","5.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.20685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20685.rev.width175.jpg","2024-05-12T03:43:38Z"
"http://numismatics.org/collection/1944.100.20686","Billon Large AE2 of Magnentius, Lugdunum, 350–353. 1944.100.20686","1944.100.20686","http://numismatics.org/ocre/id/ric.8.lug.130","350","353","Magnentius","","","Roman Empire","","Victory","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 130","","","RIC VIII Lugdunum 130","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right; A in left field","VICTORIAE DD NN AVG ET CAE","Two Victories facing each other holding wreath inscribed VOT V MVLT X","","","6","21.0","4.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.20686.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20686.rev.width175.jpg","2024-05-12T03:43:38Z"
"http://numismatics.org/collection/1944.100.20687","Billon Large AE2 of Magnentius, Lugdunum, 350–353. 1944.100.20687","1944.100.20687","http://numismatics.org/ocre/id/ric.8.lug.131","350","353","Magnentius","","","Roman Empire","","Victory","Decentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 131","","","RIC VIII Lugdunum 131","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N DECENTIVS NOB CAES","Bust draped cuirassed right","VICTORIAE DD NN AVG ET [CAE]","Two Victories facing each other holding wreath inscribed VOT V MVLT X","","","6","20.5","4.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.20687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20687.rev.width175.jpg","2024-05-12T03:43:39Z"
"http://numismatics.org/collection/1944.100.20688","Billon Large AE2 of Magnentius, Lugdunum, 350–353. 1944.100.20688","1944.100.20688","http://numismatics.org/ocre/id/ric.8.lug.133","350","353","Magnentius","","","Roman Empire","","Victory","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 133","","","RIC VIII Lugdunum 133","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right","VICTORIAE DD NN AVG ET CAE","Two Victories facing each other holding wreath inscribed VOT V MVLT X","","","12","20.0","5.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.20688.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20688.rev.width175.jpg","2024-05-12T03:43:40Z"
"http://numismatics.org/collection/1944.100.20689","Billon Large AE2 of Magnentius, Lugdunum, 350–353. 1944.100.20689","1944.100.20689","http://numismatics.org/ocre/id/ric.8.lug.134","350","353","Magnentius","","","Roman Empire","","Victory","Decentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 134","","","RIC VIII Lugdunum 134","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N DECENTIVS NOB CAES","Bust draped cuirassed right","VICTORIAE DD NN AVG ET CAE","Two Victories facing each other holding wreath inscribed VOT V MVLT X","","","12","21.0","4.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.20689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20689.rev.width175.jpg","2024-05-12T03:43:41Z"
"http://numismatics.org/collection/1944.100.20690","Billon Large AE2 of Magnentius, Lugdunum, 350–353. 1944.100.20690","1944.100.20690","http://numismatics.org/ocre/id/ric.8.lug.134","350","353","Magnentius","","","Roman Empire","","Victory","Decentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 134","","","RIC VIII Lugdunum 134","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N DECENTIVS NOB CAES","Bust draped cuirassed right","VICTORIAE DD NN AVG ET CAE","Two Victories facing each other holding wreath inscribed VOT V MVLT X","","","6","20.0","4.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.20690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20690.rev.width175.jpg","2024-05-12T03:43:43Z"
"http://numismatics.org/collection/1944.100.20691","Billon AE2 of Magnentius, Lugdunum, 350–353. 1944.100.20691","1944.100.20691","","350","353","Magnentius","","","Roman Empire","","","Decentius","AE2","Roman","Coin","","","","","Billon","","Lugdunum","","","","","","","ric.8.lug.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N DECENTIVS NOB CAES","Bust cuirassed right","VICTORIAE DD NN AVG ET CAE","Two Victories facing each other holding wreath inscribed VOT V MVLT X","","","6","20.5","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.20691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20691.rev.width175.jpg","2024-05-12T03:43:44Z"
"http://numismatics.org/collection/1944.100.20692","Billon AE2 of Magnentius, Lugdunum, 350–353. 1944.100.20692","1944.100.20692","","350","353","Magnentius","","","Roman Empire","","","Decentius","AE2","Roman","Coin","","","","","Billon","","Lugdunum","","","","","","","ric.8.lug.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N DECENTIVS NOB CAES","Bust cuirassed right","VICTORIAE DD NN AVG ET CAE","Two Victories facing each other holding wreath inscribed VOT V MVLT X","","","8","20.0","4.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.20692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20692.rev.width175.jpg","2024-05-12T03:43:45Z"
"http://numismatics.org/collection/1944.100.20693","Billon Large AE2 of Magnentius, Lugdunum, 350–353. 1944.100.20693","1944.100.20693","http://numismatics.org/ocre/id/ric.8.lug.141","350","353","Magnentius","","","Roman Empire","","Victory","Decentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 141","","","RIC VIII Lugdunum 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N DECENTIVS NOB CAES","Bust cuirassed right","VICTORIAE DD NN AVG ET [CAE]","Two Victories facing each other holding wreath inscribed VOT V MVLT X","","","7","20.0","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.20693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20693.rev.width175.jpg","2024-05-12T03:43:46Z"
"http://numismatics.org/collection/1944.100.20694","Billon Large AE2 of Magnentius, Lugdunum, 350–353. 1944.100.20694","1944.100.20694","http://numismatics.org/ocre/id/ric.8.lug.137","350","353","Magnentius","","","Roman Empire","","Victory","Decentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 137","","","RIC VIII Lugdunum 137","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N DECENTIVS NOB CAES","Bust cuirassed right","VICTORIAE DD NN AVG ET CAE","Two Victories facing each other holding wreath inscribed VOT V MVLT X","","","12","23.5","4.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.20694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20694.rev.width175.jpg","2024-05-12T03:43:47Z"
"http://numismatics.org/collection/1944.100.20695","Billon Large AE2 of Magnentius, Lugdunum, 350–353. 1944.100.20695","1944.100.20695","http://numismatics.org/ocre/id/ric.8.lug.151","350","353","Magnentius","","","Roman Empire","","Victory","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 151","","","RIC VIII Lugdunum 151","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right; A in left field","VICT DD NN AVG ET CAES","Two Victories facing each other holding wreath inscribed VOT V MVLT X","","","12","21.5","5.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.20695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20695.rev.width175.jpg","2024-05-12T03:43:48Z"
"http://numismatics.org/collection/1944.100.20696","Billon Large AE2 of Magnentius, Lugdunum, 350–353. 1944.100.20696","1944.100.20696","http://numismatics.org/ocre/id/ric.8.lug.151","350","353","Magnentius","","","Roman Empire","","Victory","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 151","","","RIC VIII Lugdunum 151","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right; a in left field","VICT DD NN AVG ET CAES","Two Victories facing each other holding wreath inscribed VOT V MVLT X","","","12","22.5","4.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.20696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20696.rev.width175.jpg","2024-05-12T03:43:49Z"
"http://numismatics.org/collection/1944.100.20697","Billon AE1 of Magnentius, Lugdunum, 350–353. 1944.100.20697","1944.100.20697","http://numismatics.org/ocre/id/ric.8.lug.154","350","353","Magnentius","","","Roman Empire","","","Magnentius","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 154","","","RIC VIII Lugdunum 154","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right","SALVS DD NN AVG ET CAES","CHI RHO flanked by A and W","","","7","22.5","8.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.20697.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20697.rev.width175.jpg","2024-05-12T03:43:50Z"
"http://numismatics.org/collection/1944.100.20698","Billon Small AE2 of Magnentius, Lugdunum, 350–353. 1944.100.20698","1944.100.20698","http://numismatics.org/ocre/id/ric.8.lug.170","350","353","Magnentius","","","Roman Empire","","","Magnentius","Small AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 170","","","RIC VIII Lugdunum 170","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right","SALVS DD NN AVG ET CAES","CHI RHO flanked by A and W","","","6","22.5","5.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.20698.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20698.rev.width175.jpg","2024-05-12T03:43:51Z"
"http://numismatics.org/collection/1944.100.20821","Billon Large AE2 of Magnentius, Rome, 350. 1944.100.20821","1944.100.20821","http://numismatics.org/ocre/id/ric.8.rom.177","350","350","Magnentius","","","Roman Empire","","","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 177","","","RIC VIII Rome 177","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CAE MAGN-ENTIVS AVG","Bust draped cuirassed right","VICTORIA AVG - LIB ROMANOR","Emperor standing, holding olive branch and eagle standard with right foot on captive","","","9","22.0","6.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.20821.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20821.rev.width175.jpg","2024-05-12T03:46:09Z"
"http://numismatics.org/collection/1944.100.20822","Billon Large AE2 of Magnentius, Rome, 350. 1944.100.20822","1944.100.20822","http://numismatics.org/ocre/id/ric.8.rom.177","350","350","Magnentius","","","Roman Empire","","","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 177","","","RIC VIII Rome 177","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CAE MAGN-ENTIVS AVG","Bust draped cuirassed right","VICTORIA AVG - LIB ROMANOR","Emperor standing, holding olive branch and eagle standard with right foot on captive","","","12","25.0","5.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.20822.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20822.rev.width175.jpg","2024-05-12T03:46:10Z"
"http://numismatics.org/collection/1944.100.20823","Billon Large AE2 of Magnentius, Rome, 350. 1944.100.20823","1944.100.20823","http://numismatics.org/ocre/id/ric.8.rom.179","350","350","Magnentius","","","Roman Empire","","","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 179","","","RIC VIII Rome 179","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CAE MAGNENTIVS AVG","Bust draped cuirassed right","VICTORIA AVG - LIB RO[MA]NOR","Emperor standing, holding olive brance and eagle standard with right foot on captive","","","12","26.0","5.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.20823.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20823.rev.width175.jpg","2024-05-12T03:46:11Z"
"http://numismatics.org/collection/1944.100.20824","Billon Large AE2 of Magnentius, Rome, 350. 1944.100.20824","1944.100.20824","http://numismatics.org/ocre/id/ric.8.rom.179","350","350","Magnentius","","","Roman Empire","","","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 179","","","RIC VIII Rome 179","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CAE MAGN-ENTIVS AVG","Bust draped cuirassed right","VICTORIA [AVG] - LIB ROMANOR","Emperor standing, holding olive branch and eagle standard with right foot on captive","","","12","22.0","5.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.20824.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20824.rev.width175.jpg","2024-05-12T03:46:12Z"
"http://numismatics.org/collection/1944.100.20825","Billon Large AE2 of Magnentius, Rome, 350. 1944.100.20825","1944.100.20825","http://numismatics.org/ocre/id/ric.8.rom.180","350","350","Magnentius","","","Roman Empire","","","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 180","","","RIC VIII Rome 180","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CAE MAGNENTIVS AVG","Bust draped cuirassed right","VICTORIA AVG - LIB ROMANOR","Emperor standing, holding olive brance and eagle standard with right foot on captive","","","12","25.0","6.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.20825.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20825.rev.width175.jpg","2024-05-12T03:46:13Z"
"http://numismatics.org/collection/1944.100.20826","Billon Large AE2 of Magnentius, Rome, 350. 1944.100.20826","1944.100.20826","http://numismatics.org/ocre/id/ric.8.rom.177","350","350","Magnentius","","","Roman Empire","","","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 177","","","RIC VIII Rome 177","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CAE MAGN-ENTIVS AVG","Bust draped cuirassed right","VICTORIA AVG - LIB ROMANOR","Emperor standing, holding olive brance and eagle standard with right foot on captive","","","12","23.0","4.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.20826.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20826.rev.width175.jpg","2024-05-12T03:46:14Z"
