"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1976.197.1","Gold 100 dollar of Franklin Mint, Exton (Pa.), 1976. 1976.197.1","1976.197.1","","1976","1976","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","100 dollar","Latin American","Coin","","","Franklin Mint","","Gold","Exton (Pa.)","","","","British Virgin Islands","","","","KM Brit. Virgin Islands.8","","","","","","","","","","","","","","","","","","","2022-09-02T03:59:20Z"
"http://numismatics.org/collection/1976.226.3","1 dollar of British Virgin Islands (British Virgin Islands), Exton (Pa.), 1976. 1976.226.3","1976.226.3","","1976","1976","","","","British Virgin Islands (British Virgin Islands)","","","","1 dollar","Latin American","Coin","","","Franklin Mint","","","Exton (Pa.)","","","","British Virgin Islands","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T03:59:49Z"
"http://numismatics.org/collection/1976.226.4","Silver 1 dollar of Franklin Mint, Exton (Pa.), 1976. 1976.226.4","1976.226.4","","1976","1976","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","1 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.6a","","","","","","","","","","","","","","","","","","","2022-09-02T03:59:49Z"
"http://numismatics.org/collection/1976.226.5","Nickel 25 cent of Franklin Mint, Exton (Pa.), 1976. 1976.226.5","1976.226.5","","1976","1976","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","25 cent","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.4","","","","","","","","","","","","","","","","","","","2022-09-02T03:59:49Z"
"http://numismatics.org/collection/1976.226.6","Nickel 50 cent of Franklin Mint, Exton (Pa.), 1976. 1976.226.6","1976.226.6","","1976","1976","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","50 cent","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.5","","","","","","","","","","","","","","","","","","","2022-09-02T03:59:49Z"
"http://numismatics.org/collection/1976.226.7","Nickel 10 cent of Franklin Mint, Exton (Pa.), 1976. 1976.226.7","1976.226.7","","1976","1976","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","10 cent","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.3","","","","","","","","","","","","","","","","","","","2022-09-02T03:59:49Z"
"http://numismatics.org/collection/1976.226.8","Bronze 1 cent of Franklin Mint, Exton (Pa.), 1976. 1976.226.8","1976.226.8","","1976","1976","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.1","","","","","","","","","","","","","","","","","","","2022-09-02T03:59:50Z"
"http://numismatics.org/collection/1976.226.9","Nickel 5 cent of Franklin Mint, Exton (Pa.), 1976. 1976.226.9","1976.226.9","","1976","1976","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","5 cent","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.2","","","","","","","","","","","","","","","","","","","2022-09-02T03:59:50Z"
"http://numismatics.org/collection/1976.15.1","Silver 1 dollar of Franklin Mint, Exton (Pa.), 1975. 1976.15.1","1976.15.1","","1975","1975","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","1 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.6a","","","","","","","","","","","","","","","","","","","2022-09-02T03:58:00Z"
"http://numismatics.org/collection/1976.15.13","Silver 10 cent of Franklin Mint, Exton (Pa.), 1977. 1976.15.13","1976.15.13","","1977","1977","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","10 cent","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.11","","","","","","","","","","","","","","","","","","","2022-09-02T03:58:00Z"
"http://numismatics.org/collection/1976.15.2","Nickel 50 cent of Franklin Mint, Exton (Pa.), 1975. 1976.15.2","1976.15.2","","1975","1975","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","50 cent","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.5","","","","","","","","","","","","","","","","","","","2022-09-02T03:58:00Z"
"http://numismatics.org/collection/1976.15.3","Nickel 10 cent of Franklin Mint, Exton (Pa.), 1975. 1976.15.3","1976.15.3","","1975","1975","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","10 cent","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.3","","","","","","","","","","","","","","","","","","","2022-09-02T03:58:01Z"
"http://numismatics.org/collection/1976.15.4","Nickel 25 cent of Franklin Mint, Exton (Pa.), 1975. 1976.15.4","1976.15.4","","1975","1975","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","25 cent","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.4","","","","","","","","","","","","","","","","","","","2022-09-02T03:58:01Z"
"http://numismatics.org/collection/1976.15.5","Bronze 1 cent of Franklin Mint, Exton (Pa.), 1975. 1976.15.5","1976.15.5","","1975","1975","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.1","","","","","","","","","","","","","","","","","","","2022-09-02T03:58:01Z"
"http://numismatics.org/collection/1976.15.6","Nickel 5 cent of Franklin Mint, Exton (Pa.), 1975. 1976.15.6","1976.15.6","","1975","1975","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","5 cent","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.2","","","","","","","","","","","","","","","","","","","2022-09-02T03:58:01Z"
"http://numismatics.org/collection/1977.130.1","Silver 1 dollar of Franklin Mint, Exton (Pa.), 1977. 1977.130.1","1977.130.1","","1977","1977","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","1 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.14","","","","","","","","","","","","","","","","","","","2022-09-02T04:03:41Z"
"http://numismatics.org/collection/1977.130.2","Silver 25 cent of Franklin Mint, Exton (Pa.), 1977. 1977.130.2","1977.130.2","","1977","1977","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","25 cent","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.12","","","","","","","","","","","","","","","","","","","2022-09-02T04:03:41Z"
"http://numismatics.org/collection/1977.130.3","Silver 50 cent of Franklin Mint, Exton (Pa.), 1977. 1977.130.3","1977.130.3","","1977","1977","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","50 cent","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.13","","","","","","","","","","","","","","","","","","","2022-09-02T04:03:41Z"
"http://numismatics.org/collection/1977.130.4","Silver 10 cent of Franklin Mint, Exton (Pa.), 1977. 1977.130.4","1977.130.4","","1977","1977","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","10 cent","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.11","","","","","","","","","","","","","","","","","","","2022-09-02T04:03:41Z"
"http://numismatics.org/collection/1977.130.5","Silver 1 cent of Franklin Mint, Exton (Pa.), 1977. 1977.130.5","1977.130.5","","1977","1977","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.9","","","","","","","","","","","","","","","","","","","2022-09-02T04:03:41Z"
"http://numismatics.org/collection/1977.130.6","Nickel 5 cent of Franklin Mint, Exton (Pa.), 1977. 1977.130.6","1977.130.6","","1977","1977","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","5 cent","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.10","","","","","","","","","","","","","","","","","","","2022-09-02T04:03:41Z"
"http://numismatics.org/collection/1975.240.2","Gold 100 dollar of Franklin Mint, Exton (Pa.), 1975. 1975.240.2","1975.240.2","","1975","1975","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","100 dollar","Latin American","Coin","","","Franklin Mint","","Gold","Exton (Pa.)","","","","British Virgin Islands","","","","KM Brit. Virgin Islands.7","","","","","","","","","","","","","","","","","","","2022-09-02T03:48:52Z"
"http://numismatics.org/collection/1974.17.1","Silver 1 dollar of Franklin Mint, Exton (Pa.), 1973. 1974.17.1","1974.17.1","","1973","1973","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","1 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.6a","","","","","","","","","","","","","","","","","","","2022-09-02T03:10:15Z"
"http://numismatics.org/collection/1974.17.2","Nickel 50 cent of Franklin Mint, Exton (Pa.), 1973. 1974.17.2","1974.17.2","","1973","1973","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","50 cent","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.5","","","","","","","","","","","","","","","","","","","2022-09-02T03:10:16Z"
"http://numismatics.org/collection/1974.17.3","Silver 10 cent of Franklin Mint, Exton (Pa.), 1973. 1974.17.3","1974.17.3","","1973","1973","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","10 cent","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.11","","","","","","","","","","","","","","","","","","","2022-09-02T03:10:16Z"
"http://numismatics.org/collection/1974.17.4","Silver 25 cent of Franklin Mint, Exton (Pa.), 1973. 1974.17.4","1974.17.4","","1973","1973","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","25 cent","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.4","","","","","","","","","","","","","","","","","","","2022-09-02T03:10:16Z"
"http://numismatics.org/collection/1974.17.5","Bronze 1 cent of Franklin Mint, Exton (Pa.), 1973. 1974.17.5","1974.17.5","","1973","1973","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.1","","","","","","","","","","","","","","","","","","","2022-09-02T03:10:16Z"
"http://numismatics.org/collection/1974.17.6","Nickel 5 cent of Franklin Mint, Exton (Pa.), 1973. 1974.17.6","1974.17.6","","1973","1973","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","5 cent","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.2","","","","","","","","","","","","","","","","","","","2022-09-02T03:10:16Z"
"http://numismatics.org/collection/1969.222.3380","Silver 1/2 dollar of Tortola (British Virgin Islands)/George III, Mexico City (Mexico), 1801. 1969.222.3380","1969.222.3380","","1801","1801","Tortola (British Virgin Islands)||George III","","","()","","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","British Virgin Islands","","","","Byrne 1163||Cr 8||Pridmore 1","","","","","","","","","","","","","","","38.0","11.12","https://numismatics.org/collectionimages/19501999/1969/1969.222.3380.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3380.rev.width175.jpg","2022-09-02T12:58:36Z"
"http://numismatics.org/collection/1969.222.3381","Silver 1/2 dollar of Tortola (British Virgin Islands)/George III, Mexico City (Mexico), 1801. 1969.222.3381","1969.222.3381","","1801","1801","Tortola (British Virgin Islands)||George III","","","()","","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","British Virgin Islands","","","","Byrne 1163||Cr 8||Pridmore 1","","","","","","","","","","","","","","","39.0","12.95","https://numismatics.org/collectionimages/19501999/1969/1969.222.3381.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3381.rev.width175.jpg","2022-09-02T12:58:37Z"
"http://numismatics.org/collection/1969.222.3382","Silver 1/2 dollar of George III, British Virgin Islands, 1801. 1969.222.3382","1969.222.3382","","1801","1801","George III","","","","","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Byrne 1163||Pridmore 2","","","","","","","","","","","","","","","39.0","8.93","https://numismatics.org/collectionimages/19501999/1969/1969.222.3382.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3382.rev.width175.jpg","2022-09-02T12:58:37Z"
"http://numismatics.org/collection/1969.222.3383","Silver 25 cent of George III, British Virgin Islands, 1801. 1969.222.3383","1969.222.3383","","1801","1801","George III","","","","","","","25 cent","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Byrne 1164||Pridmore 3","","","","","","","","","","","","","","","25.0","5.22","https://numismatics.org/collectionimages/19501999/1969/1969.222.3383.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3383.rev.width175.jpg","2022-09-02T12:58:37Z"
"http://numismatics.org/collection/1969.222.3384","Silver 1/8 dollar of George III, British Virgin Islands, 1805 - 1824. 1969.222.3384","1969.222.3384","","1805","1824","George III","","","","","","","1/8 dollar","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Byrne 1172||Pridmore 10","","","","","","","","","","","","","","","19.0","2.57","https://numismatics.org/collectionimages/19501999/1969/1969.222.3384.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3384.rev.width175.jpg","2022-09-02T12:58:37Z"
"http://numismatics.org/collection/1969.222.3385","Silver 1/2 dollar of George III, British Virgin Islands, 1805 - 1824. 1969.222.3385","1969.222.3385","","1805","1824","George III","","","","","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Pridmore 12||like Byrne 1169","","","","","","","","","","","","","","","40.0","11.46","https://numismatics.org/collectionimages/19501999/1969/1969.222.3385.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3385.rev.width175.jpg","2022-09-02T12:58:37Z"
"http://numismatics.org/collection/1969.222.3386","Silver 1/2 dollar of Tortola (British Virgin Islands)/George III, Mexico City (Mexico), 1805 - 1824. 1969.222.3386","1969.222.3386","","1805","1824","Tortola (British Virgin Islands)||George III","","","()","","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","British Virgin Islands","","","","Pridmore 12||like Byrne 1169","","","","","","","","","","","","","","","38.0","10.93","https://numismatics.org/collectionimages/19501999/1969/1969.222.3386.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3386.rev.width175.jpg","2022-09-02T12:58:37Z"
"http://numismatics.org/collection/1969.222.3387","Copper black dogg of George III, British Virgin Islands, 1792 - 1811. 1969.222.3387","1969.222.3387","","1792","1811","George III","","Hodge, Arthur","","","","","black dogg","Latin American","Token","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1175||Pridmore 19C","","","","","","","","","","","","","","","23.0","1.12","https://numismatics.org/collectionimages/19501999/1969/1969.222.3387.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3387.rev.width175.jpg","2022-09-02T12:58:37Z"
"http://numismatics.org/collection/1969.222.3388","Silver 25 cent of George III, British Virgin Islands, 1801. 1969.222.3388","1969.222.3388","","1801","1801","George III","","","","","","","25 cent","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Pridmore 42","","","","","","","","","","","","","","","28.0","6.45","https://numismatics.org/collectionimages/19501999/1969/1969.222.3388.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3388.rev.width175.jpg","2022-09-02T12:58:38Z"
"http://numismatics.org/collection/1969.222.3389","Silver 1/8 dollar of George III, British Virgin Islands, 1801. 1969.222.3389","1969.222.3389","","1801","1801","George III","","","","","","","1/8 dollar","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Pridmore 54","","","","","","","","","","","","","","","21.0","2.95","https://numismatics.org/collectionimages/19501999/1969/1969.222.3389.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3389.rev.width175.jpg","2022-09-02T12:58:38Z"
"http://numismatics.org/collection/1971.123.10","Copper black dogg of George III, British Virgin Islands, 1792 - 1811. 1971.123.10","1971.123.10","","1792","1811","George III","","Hodge, Arthur","","","","","black dogg","Latin American","Token","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1175||Pridmore 19C","","","","","","","","","","","","","","","23.0","1.67","https://numismatics.org/collectionimages/19501999/1971/1971.123.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.123.10.rev.width175.jpg","2022-09-02T01:37:40Z"
"http://numismatics.org/collection/1971.123.11","Copper black dogg of George III, British Virgin Islands, 1792 - 1811. 1971.123.11","1971.123.11","","1792","1811","George III","","Hodge, Arthur","","","","","black dogg","Latin American","Token","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1175||Pridmore 19C","","","","","","","","","","","","","","","22.0","0.86","https://numismatics.org/collectionimages/19501999/1971/1971.123.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.123.11.rev.width175.jpg","2022-09-02T01:37:40Z"
"http://numismatics.org/collection/1971.123.12","Copper black dogg of George III, British Virgin Islands, 1792 - 1811. 1971.123.12","1971.123.12","","1792","1811","George III","","Hodge, Arthur","","","","","black dogg","Latin American","Token","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1175||Pridmore 19C","","","","","","","","","","","","","","","22.0","1.39","https://numismatics.org/collectionimages/19501999/1971/1971.123.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.123.12.rev.width175.jpg","2022-09-02T01:37:40Z"
"http://numismatics.org/collection/1971.123.13","Copper black dogg of George III, British Virgin Islands, 1792 - 1811. 1971.123.13","1971.123.13","","1792","1811","George III","","Hodge, Arthur","","","","","black dogg","Latin American","Token","","","","","Copper","","","","","British Virgin Islands","","","","like Byrne 1175||like Pridmore 19","","","","","","","","","","","","","","","22.0","2.1","https://numismatics.org/collectionimages/19501999/1971/1971.123.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.123.13.rev.width175.jpg","2022-09-02T01:37:40Z"
"http://numismatics.org/collection/1971.123.15","Copper 1/4 pence of George III, British Virgin Islands, 1773. 1971.123.15","1971.123.15","","1773","1773","George III","","","","","","","1/4 pence","Latin American","Coin","","","","","Copper","","","","","British Virgin Islands","","","","","","","","","","","","","","","","","","","24.0","4.47","https://numismatics.org/collectionimages/19501999/1971/1971.123.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.123.15.rev.width175.jpg","2022-09-02T01:37:41Z"
"http://numismatics.org/collection/1971.123.3","Copper black dogg of Louis XVI, 1774-1792, Paris, 1801. 1971.123.3","1971.123.3","","1801","1801","","","Louis XVI, 1774-1792","","","","","black dogg","Latin American","Token","","","","","Copper","Paris","","","","British Virgin Islands","","","","Byrne 1166||Pridmore 7","","","","","","","","COLONIE DE CAYENNE/ 2/ SOUS/ 1789/ A","","LOUIS XVI R DE FR ET DE NAV","three fleur-de-lis and crown","","","","22.0","1.67","https://numismatics.org/collectionimages/19501999/1971/1971.123.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.123.3.rev.width175.jpg","2022-09-02T01:37:43Z"
"http://numismatics.org/collection/1971.123.4","Copper black dogg of George III, British Virgin Islands, 1801. 1971.123.4","1971.123.4","","1801","1801","George III","","","","","","","black dogg","Latin American","F","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1167||Pridmore 7A","","","","","","","","","","","","","","","22.0","1.52","https://numismatics.org/collectionimages/19501999/1971/1971.123.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.123.4.rev.width175.jpg","2022-09-02T01:37:43Z"
"http://numismatics.org/collection/1971.123.5","Copper black dogg of George III, British Virgin Islands, 1801. 1971.123.5","1971.123.5","","1801","1801","George III","","","","","","","black dogg","Latin American","F","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1167||Pridmore 7A","","","","","","","","","","","","","","","19.0","2.36","https://numismatics.org/collectionimages/19501999/1971/1971.123.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.123.5.rev.width175.jpg","2022-09-02T01:37:43Z"
"http://numismatics.org/collection/1971.123.6","Copper black dogg of George III, British Virgin Islands, 1801. 1971.123.6","1971.123.6","","1801","1801","George III","","","","","","","black dogg","Latin American","F","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1167||Pridmore 7C","","","","","","","","","","","","","","","20.0","2.9","https://numismatics.org/collectionimages/19501999/1971/1971.123.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.123.6.rev.width175.jpg","2022-09-02T01:37:43Z"
"http://numismatics.org/collection/1971.123.7","Copper black dogg of George III, British Virgin Islands, 1801. 1971.123.7","1971.123.7","","1801","1801","George III","","","","","","","black dogg","Latin American","F","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1167||Pridmore 7D","","","","","","","","","","","","","","","22.0","1.06","https://numismatics.org/collectionimages/19501999/1971/1971.123.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.123.7.rev.width175.jpg","2022-09-02T01:37:44Z"
"http://numismatics.org/collection/1971.123.8","Copper black dogg of George III, British Virgin Islands, 1792 - 1811. 1971.123.8","1971.123.8","","1792","1811","George III","","Hodge, Arthur","","","","","black dogg","Latin American","Token","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1174||Pridmore 19A","","","","","","","","","","","","","","","21.0","1.12","https://numismatics.org/collectionimages/19501999/1971/1971.123.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.123.8.rev.width175.jpg","2022-09-02T01:37:44Z"
"http://numismatics.org/collection/1971.123.9","Copper black dogg of George III, British Virgin Islands, 1792 - 1811. 1971.123.9","1971.123.9","","1792","1811","George III","","Hodge, Arthur","","","","","black dogg","Latin American","Token","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1175||Pridmore 19B","","","","","","","","","","","","","","","22.0","1.57","https://numismatics.org/collectionimages/19501999/1971/1971.123.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.123.9.rev.width175.jpg","2022-09-02T01:37:44Z"
"http://numismatics.org/collection/1982.111.1","Gold 25 dollar of British Virgin Islands (British Virgin Islands), Exton (Pa.), 1981. 1982.111.1","1982.111.1","","1981","1981","","","","British Virgin Islands (British Virgin Islands)","","","","25 dollar","Latin American","Coin","","","Franklin Mint","","Gold","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.31.1","","","","","","","","","","","","","","","17.0","","","","2022-09-02T05:31:23Z"
"http://numismatics.org/collection/1982.112.1","Bronze 1 cent of British Virgin Islands (British Virgin Islands), Exton (Pa.), 1981. 1982.112.1","1982.112.1","","1981","1981","","","","British Virgin Islands (British Virgin Islands)","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.1","","","","","","","","","","","","","","","15.0","","","","2022-09-02T05:31:23Z"
"http://numismatics.org/collection/1982.112.2","Copper 5 cent of British Virgin Islands (British Virgin Islands), Exton (Pa.), 1981. 1982.112.2","1982.112.2","","1981","1981","","","","British Virgin Islands (British Virgin Islands)","","","","5 cent","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.2","","","","","","","","","","","","","","","20.0","","","","2022-09-02T05:31:23Z"
"http://numismatics.org/collection/1982.112.3","Copper 10 cent of British Virgin Islands (British Virgin Islands), Exton (Pa.), 1981. 1982.112.3","1982.112.3","","1981","1981","","","","British Virgin Islands (British Virgin Islands)","","","","10 cent","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.3","","","","","","","","","","","","","","","22.0","","","","2022-09-02T05:31:23Z"
"http://numismatics.org/collection/1982.112.4","Copper 25 cent of British Virgin Islands (British Virgin Islands), Exton (Pa.), 1981. 1982.112.4","1982.112.4","","1981","1981","","","","British Virgin Islands (British Virgin Islands)","","","","25 cent","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.4","","","","","","","","","","","","","","","25.0","","","","2022-09-02T05:31:24Z"
"http://numismatics.org/collection/1982.112.5","Copper 50 cent of British Virgin Islands (British Virgin Islands), Exton (Pa.), 1981. 1982.112.5","1982.112.5","","1981","1981","","","","British Virgin Islands (British Virgin Islands)","","","","50 cent","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.5","","","","","","","","","","","","","","","32.0","","","","2022-09-02T05:31:24Z"
"http://numismatics.org/collection/1982.112.6","Silver 1 dollar of British Virgin Islands (British Virgin Islands), Exton (Pa.), 1981. 1982.112.6","1982.112.6","","1981","1981","","","","British Virgin Islands (British Virgin Islands)","","","","1 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.6a","","","","","","","","","","","","","","","39.0","","","","2022-09-02T05:31:24Z"
"http://numismatics.org/collection/1982.112.7","Silver 5 dollar of British Virgin Islands (British Virgin Islands), Exton (Pa.), 1981. 1982.112.7","1982.112.7","","1981","1981","","","","British Virgin Islands (British Virgin Islands)","","","","5 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.30a","","","","","","","","","","","","","","","42.0","","","","2022-09-02T05:31:24Z"
"http://numismatics.org/collection/1978.129.1","Bronze 1 cent of Franklin Mint, Exton (Pa.), 1978. 1978.129.1","1978.129.1","","1978","1978","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.1","","","","","","","","","","","","","","","","","","","2022-09-02T04:39:06Z"
"http://numismatics.org/collection/1978.129.2","Nickel 5 cent of Franklin Mint, Exton (Pa.), 1978. 1978.129.2","1978.129.2","","1978","1978","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","5 cent","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.2","","","","","","","","","","","","","","","","","","","2022-09-02T04:39:07Z"
