"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.26529","Bronze Half unit of Alexander III of Macedon, Uncertain, 323 BC - 310 BC. 1944.100.26529","1944.100.26529","","-323","-310","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Half unit","Greek","Coin","","","","Struck","Bronze","Uncertain","","","","Western Asia Minor","","","","Price 2800","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ","Bow in bow-case and club","","","12","19.9","4.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.26529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26529.rev.width175.jpg","2022-08-31T04:14:20Z"
"http://numismatics.org/collection/1944.100.26565","Bronze Coin, Uncertain value, 323 BCE - 310 BCE 1944.100.26565","1944.100.26565","http://numismatics.org/pella/id/price.2802","-323","-310","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","","","Half unit","Greek","Coin","","","","","Bronze","Uncertain value","","","","Western Asia Minor","Price 2802","","","Price 2802","","","","","","","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","2","17.1","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.26565.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26565.rev.width175.jpg","2022-08-31T04:14:32Z"
"http://numismatics.org/collection/1944.100.26571","Bronze Coin, Uncertain value, 323 BCE - 310 BCE. 1944.100.26571","1944.100.26571","http://numismatics.org/pella/id/price.2802","-323","-310","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","","","Half unit","Greek","Coin","","","","","Bronze","Uncertain value","","","","Western Asia Minor","Price 2802","","","Price 2802","","","","","","","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","2","16.0","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.26571.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26571.rev.width175.jpg","2022-08-31T04:14:33Z"
"http://numismatics.org/collection/1944.100.45216","Silver Drachm of Alexander III of Macedon, Uncertain, 323 BC - 280 BC. 1944.100.45216","1944.100.45216","","-323","-280","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Uncertain","","","","Western Asia Minor","","","","Price not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.5","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.45216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45216.rev.width175.jpg","2022-08-31T06:33:09Z"
"http://numismatics.org/collection/1944.100.45217","Silver Drachm of Alexander III of Macedon, Uncertain, 323 BC - 280 BC. 1944.100.45217","1944.100.45217","","-323","-280","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Uncertain","","","","Western Asia Minor","","","","Price not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.5","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.45217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45217.rev.width175.jpg","2022-08-31T06:33:09Z"
"http://numismatics.org/collection/1944.100.45218","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.45218","1944.100.45218","http://numismatics.org/pella/id/price.2783","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2783","","","Price 2783","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.9","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.45218.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45218.rev.width175.jpg","2022-08-31T06:33:11Z"
"http://numismatics.org/collection/1944.100.45219","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.45219","1944.100.45219","http://numismatics.org/pella/id/price.2788","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2788","","","Price 2788","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.3","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.45219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45219.rev.width175.jpg","2022-08-31T06:33:11Z"
"http://numismatics.org/collection/1944.100.45220","Silver Coin of Philip III Arrhidaeus, Uncertain value, 323 BCE - 280 BCE 1944.100.45220","1944.100.45220","http://numismatics.org/pella/id/price.P114","-323","-280","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price P114","","","Price P114","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.7","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.45220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45220.rev.width175.jpg","2022-08-31T06:33:12Z"
"http://numismatics.org/collection/1944.100.45221","Silver Coin of Philip III Arrhidaeus, Uncertain value, 323 BCE - 280 BCE 1944.100.45221","1944.100.45221","http://numismatics.org/pella/id/price.P113","-323","-280","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price P113","","","Price P113","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.0","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.45221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45221.rev.width175.jpg","2022-08-31T06:33:13Z"
"http://numismatics.org/collection/1944.100.45222","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.45222","1944.100.45222","http://numismatics.org/pella/id/price.2705","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2705","","","Price 2705","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.2","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.45222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45222.rev.width175.jpg","2022-08-31T06:33:14Z"
"http://numismatics.org/collection/1944.100.45223","Silver Coin, Uncertain value, 323 BCE - 280 BCE. 1944.100.45223","1944.100.45223","http://numismatics.org/pella/id/price.2705","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2705","","","Price 2705","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.0","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.45223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45223.rev.width175.jpg","2022-08-31T06:33:14Z"
"http://numismatics.org/collection/1944.100.45224","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.45224","1944.100.45224","http://numismatics.org/pella/id/price.2731","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2731","","","Price 2731","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.7","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.45224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45224.rev.width175.jpg","2022-08-31T06:33:15Z"
"http://numismatics.org/collection/1944.100.45225","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.45225","1944.100.45225","http://numismatics.org/pella/id/price.2732","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2732","","","Price 2732","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","16.9","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.45225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45225.rev.width175.jpg","2022-08-31T06:33:15Z"
"http://numismatics.org/collection/1944.100.45226","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.45226","1944.100.45226","http://numismatics.org/pella/id/price.2790","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2790","","","Price 2790","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.0","4.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.45226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45226.rev.width175.jpg","2022-08-31T06:33:16Z"
"http://numismatics.org/collection/1944.100.45227","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.45227","1944.100.45227","http://numismatics.org/pella/id/price.2789","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2789","","","Price 2789","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.3","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.45227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45227.rev.width175.jpg","2022-08-31T06:33:17Z"
"http://numismatics.org/collection/1944.100.45228","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.45228","1944.100.45228","http://numismatics.org/pella/id/price.2748","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2748","","","Price 2748","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.0","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.45228.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45228.rev.width175.jpg","2022-08-31T06:33:18Z"
"http://numismatics.org/collection/1944.100.45234","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.45234","1944.100.45234","http://numismatics.org/pella/id/price.2735","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2735","","","Price 2735","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.5","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.45234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45234.rev.width175.jpg","2022-08-31T06:33:20Z"
"http://numismatics.org/collection/1944.100.45235","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.45235","1944.100.45235","http://numismatics.org/pella/id/price.2769","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2769","","","Price 2769","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","17.3","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.45235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45235.rev.width175.jpg","2022-08-31T06:33:21Z"
"http://numismatics.org/collection/1944.100.45238","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.45238","1944.100.45238","http://numismatics.org/pella/id/price.2749","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2749","","","Price 2749","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.7","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.45238.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45238.rev.width175.jpg","2022-08-31T06:33:23Z"
"http://numismatics.org/collection/1944.100.45240","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.45240","1944.100.45240","http://numismatics.org/pella/id/price.2752","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2752","","","Price 2752","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.4","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.45240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45240.rev.width175.jpg","2022-08-31T06:33:25Z"
"http://numismatics.org/collection/1944.100.45241","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.45241","1944.100.45241","http://numismatics.org/pella/id/price.2699","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2699","","","Price 2699","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","17.5","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.45241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45241.rev.width175.jpg","2022-08-31T06:33:26Z"
"http://numismatics.org/collection/1944.100.45243","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.45243","1944.100.45243","http://numismatics.org/pella/id/price.2756","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2756","","","Price 2756","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.6","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.45243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45243.rev.width175.jpg","2022-08-31T06:33:27Z"
"http://numismatics.org/collection/1944.100.45244","Silver Coin, Uncertain value, 323 BCE - 280 BCE. 1944.100.45244","1944.100.45244","http://numismatics.org/pella/id/price.2789","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2789","","","Price 2789","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","19.5","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.45244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45244.rev.width175.jpg","2022-08-31T06:33:27Z"
"http://numismatics.org/collection/1944.100.45245","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.45245","1944.100.45245","http://numismatics.org/pella/id/price.2761","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2761","","","Price 2761","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","28.3","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.45245.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45245.rev.width175.jpg","2022-08-31T06:33:28Z"
"http://numismatics.org/collection/1944.100.45246","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.45246","1944.100.45246","http://numismatics.org/pella/id/price.2762","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2762","","","Price 2762","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.4","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.45246.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45246.rev.width175.jpg","2022-08-31T06:33:28Z"
"http://numismatics.org/collection/1944.100.45247","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.45247","1944.100.45247","http://numismatics.org/pella/id/price.2763","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2763","","","Price 2763","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.5","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.45247.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45247.rev.width175.jpg","2022-08-31T06:33:29Z"
"http://numismatics.org/collection/1944.100.45248","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.45248","1944.100.45248","http://numismatics.org/pella/id/price.2765","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2765","","","Price 2765","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","19.0","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.45248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45248.rev.width175.jpg","2022-08-31T06:33:29Z"
"http://numismatics.org/collection/1944.100.45249","Silver Coin, Uncertain value, 323 BCE - 280 BCE. 1944.100.45249","1944.100.45249","http://numismatics.org/pella/id/price.2765","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2765","","","Price 2765","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.8","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.45249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45249.rev.width175.jpg","2022-08-31T06:33:30Z"
"http://numismatics.org/collection/1944.100.38420","Gold Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.38420","1944.100.38420","http://numismatics.org/pella/id/price.2706","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Uncertain value","","","","Western Asia Minor","Price 2706","","","Price 2706","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","16.5","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.38420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38420.rev.width175.jpg","2022-08-31T05:49:14Z"
"http://numismatics.org/collection/1944.100.38421","Gold Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.38421","1944.100.38421","http://numismatics.org/pella/id/price.2707","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Uncertain value","","","","Western Asia Minor","Price 2707","","","Price 2707","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","9","17.0","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.38421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38421.rev.width175.jpg","2022-08-31T05:49:15Z"
"http://numismatics.org/collection/1944.100.38423","Gold Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.38423","1944.100.38423","http://numismatics.org/pella/id/price.2697","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Uncertain value","","","","Western Asia Minor","Price 2697","","","Price 2697","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","17.5","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.38423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38423.rev.width175.jpg","2022-08-31T05:49:16Z"
"http://numismatics.org/collection/1944.100.38428","Gold Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.38428","1944.100.38428","http://numismatics.org/pella/id/price.2704","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Uncertain value","","","","Western Asia Minor","Price 2704","","","Price 2704","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","18.5","8.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.38428.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38428.rev.width175.jpg","2022-08-31T05:49:18Z"
"http://numismatics.org/collection/1944.100.38432","Gold Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.38432","1944.100.38432","http://numismatics.org/pella/id/price.2696","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Uncertain value","","","","Western Asia Minor","Price 2696","","","Price 2696","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","18.2","8.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.38432.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38432.rev.width175.jpg","2022-08-31T05:49:22Z"
"http://numismatics.org/collection/1944.100.33763","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.33763","1944.100.33763","http://numismatics.org/pella/id/price.2712","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2712","","","Price 2712","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","26.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.33763.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33763.rev.width175.jpg","2022-08-31T05:04:45Z"
"http://numismatics.org/collection/1944.100.33764","Silver Coin, Uncertain value, 323 BCE - 280 BCE. 1944.100.33764","1944.100.33764","http://numismatics.org/pella/id/price.2712","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2712","","","Price 2712","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","24.5","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.33764.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33764.rev.width175.jpg","2022-08-31T05:04:46Z"
