"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1922.216.265","[BLANK]","1922.216.265","","1261","1279","Anonymous||Great Mongol Khaqans","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.472","","","2024-02-28T10:07:47Z"
"http://numismatics.org/collection/1922.216.266","Silver Dirham of Abaqa, Uncertain, 680? H. 1922.216.266","1922.216.266","","1281","1282","Abaqa||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.384","","","2024-02-27T07:05:15Z"
"http://numismatics.org/collection/1922.216.267","Silver Dirham of Abaqa, Uncertain, 6xx H. 1922.216.267","1922.216.267","","1265","1282","Abaqa||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.411","","","2024-02-27T09:05:58Z"
"http://numismatics.org/collection/1922.216.268","Silver Dirham of Abaqa, Uncertain, 68x H. 1922.216.268","1922.216.268","","1265","1282","Abaqa||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.309","","","2024-02-27T09:20:34Z"
"http://numismatics.org/collection/1922.216.269","Silver Dirham of Abaqa, Uncertain, 68x H. 1922.216.269","1922.216.269","","1265","1282","Abaqa||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.399","","","2024-02-26T10:49:09Z"
"http://numismatics.org/collection/1922.216.270","Silver Dirham of Abaqa, Uncertain, 6xx H. 1922.216.270","1922.216.270","","1265","1282","Abaqa||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","1.976","","","2024-02-26T10:49:08Z"
"http://numismatics.org/collection/1922.216.271","Silver Dirham of Dimitri II, Tiflis, 682? H. 1922.216.271","1922.216.271","","1283","1284","Dimitri II||Ahmad||Ilkhanids||Bagratid","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.327","","","2024-02-27T10:38:02Z"
"http://numismatics.org/collection/1922.216.272","Silver Dirham of Dimitri II, Tiflis, 683 H. 1922.216.272","1922.216.272","","1284","1285","Dimitri II||Arghun||Georgia||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","683","","","2.349","","","2024-02-28T04:53:06Z"
"http://numismatics.org/collection/1922.216.273","Silver Dirham of Dimitri II, Tiflis, 683? H. 1922.216.273","1922.216.273","","1284","1285","Dimitri II||Arghun||Georgia||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.304","","","2024-02-26T07:38:52Z"
"http://numismatics.org/collection/1922.216.274","Silver Dirham of Dimitri II, Tiflis, 683? H. 1922.216.274","1922.216.274","","1284","1285","Dimitri II||Arghun||Georgia||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.431","","","2024-02-26T12:12:31Z"
"http://numismatics.org/collection/1922.216.275","Silver Dirham of Dimitri II, Tiflis, 683? H. 1922.216.275","1922.216.275","","1284","1285","Dimitri II||Arghun||Georgia||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.392","","","2024-02-26T07:08:21Z"
"http://numismatics.org/collection/1922.216.276","Silver Dirham of Dimitri II, Tiflis, (68)5 H. 1922.216.276","1922.216.276","","1286","1287","Dimitri II||Arghun||Georgia||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.325","","","2024-02-27T06:12:44Z"
"http://numismatics.org/collection/1922.216.277","Silver Dirham of Dimitri II, Tiflis, 686 H. 1922.216.277","1922.216.277","","1287","1288","Dimitri II||Arghun||Georgia||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","686","","","2.425","","","2024-02-28T06:27:20Z"
"http://numismatics.org/collection/1922.216.278","Silver Dirham of Dimitri II, Tiflis, 686? H. 1922.216.278","1922.216.278","","1287","1288","Dimitri II||Arghun||Georgia||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.331","","","2024-02-27T11:13:41Z"
"http://numismatics.org/collection/1922.216.279","Silver Dirham of Dimitri II, Tiflis, 686? H. 1922.216.279","1922.216.279","","1287","1288","Dimitri II||Arghun||Georgia||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.38","","","2024-02-28T08:57:05Z"
"http://numismatics.org/collection/1922.216.280","Silver Dirham of Dimitri II, Tiflis, (68)6 H. 1922.216.280","1922.216.280","","1287","1288","Dimitri II||Arghun||Georgia||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.469","","","2024-02-28T08:57:10Z"
"http://numismatics.org/collection/1922.216.281","Silver Dirham of Arghun, Tiflis, 68x H. 1922.216.281","1922.216.281","","1284","1291","Arghun||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Lang.21","","","","","","","","","","","","","","2.358","","","2024-02-27T10:14:49Z"
"http://numismatics.org/collection/1922.216.282","Silver Dirham of Arghun, Tiflis, 6xx H. 1922.216.282","1922.216.282","","1284","1291","Arghun||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Lang.21","","","","","","","","","","","","","","2.355","https://numismatics.org/collectionimages/19001949/1922/1922.216.282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.216.282.rev.width175.jpg","2024-02-26T12:06:09Z"
"http://numismatics.org/collection/1922.216.283","Silver Dirham of Arghun, Tiflis, xxx H. 1922.216.283","1922.216.283","","1284","1291","Arghun||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Lang.21","","","","","","","","","","","","","","2.37","","","2024-02-26T10:58:44Z"
"http://numismatics.org/collection/1922.216.284","Silver Dirham of Arghun, Tiflis, xxx H. 1922.216.284","1922.216.284","","1284","1291","Arghun||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Lang.21","","","","","","","","","","","","","","2.315","","","2024-02-28T12:21:39Z"
"http://numismatics.org/collection/1922.216.285","Silver Dirham of Arghun, Tiflis, xxx H. 1922.216.285","1922.216.285","","1284","1291","Arghun||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Lang.21","","","","","","","","","","","","","","2.326","","","2024-02-27T11:05:24Z"
"http://numismatics.org/collection/1922.216.286","Silver Dirham of Arghun, Tiflis, xxx H. 1922.216.286","1922.216.286","","1284","1291","Arghun||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Lang.21","","","","","","","","","","","","","","2.41","","","2024-02-28T05:06:28Z"
"http://numismatics.org/collection/1922.216.287","Silver Dirham of Arghun, Tiflis, xxx H. 1922.216.287","1922.216.287","","1284","1291","Arghun||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Lang.21","","","","","","","","","","","","","","2.344","","","2024-02-27T12:06:12Z"
"http://numismatics.org/collection/1922.216.288","Silver Dirham of Arghun, Tiflis, xxx H. 1922.216.288","1922.216.288","","1284","1291","Arghun||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Lang.21","","","","","","","","","","","","","","2.384","","","2024-02-27T03:23:49Z"
"http://numismatics.org/collection/1922.216.289","Silver Dirham of Arghun, Tiflis, xxx H. 1922.216.289","1922.216.289","","1284","1291","Arghun||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Lang.21","","","","","","","","","","","","","","2.377","","","2024-02-27T11:58:14Z"
"http://numismatics.org/collection/1922.216.290","Silver Dirham of Arghun, Tiflis, xxx H. 1922.216.290","1922.216.290","","1284","1291","Arghun||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Lang.21","","","","","","","","","","","","","","2.387","","","2024-02-27T11:58:10Z"
"http://numismatics.org/collection/1922.216.291","Silver Dirham of Gaykhatu, Tiflis, xxx H. 1922.216.291","1922.216.291","","1291","1295","Gaykhatu||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Lang.22","","","","","","","","","","","","","","2.33","","","2024-02-27T11:36:34Z"
"http://numismatics.org/collection/1922.216.292","Silver Dirham of Gaykhatu, Tiflis, xxx H. 1922.216.292","1922.216.292","","1291","1295","Gaykhatu||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Lang.22","","","","","","","","","","","","","","2.361","","","2024-02-28T12:55:23Z"
"http://numismatics.org/collection/1922.216.293","Silver Dirham of Gaykhatu, Tiflis, xxx H. 1922.216.293","1922.216.293","","1291","1295","Gaykhatu||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Lang.22","","","","","","","","","","","","","","2.289","","","2024-02-26T05:33:52Z"
"http://numismatics.org/collection/1922.216.294","Silver Dirham of Davit' III, Tiflis, 696? H. 1922.216.294","1922.216.294","","1296","1297","Davit' III||Ghazan Mahmud||Georgia||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.36","","","2024-02-26T08:33:25Z"
"http://numismatics.org/collection/1922.216.295","Silver Dirham of Davit' III, Tiflis, xxx H. 1922.216.295","1922.216.295","","1296","1297","Davit' III||Ghazan Mahmud||Georgia||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","1.863","","","2024-02-26T11:08:53Z"
"http://numismatics.org/collection/1922.216.296","Silver Dirham of Vaxtang III, Tiflis, nd H. 1922.216.296","1922.216.296","","1301","1304","Vaxtang III||Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Lang.24","","","","","","","","","Maltese cross","","","","","2.385","","","2024-02-26T06:46:54Z"
"http://numismatics.org/collection/1922.216.297","Silver Dirham of Vaxtang III, Tiflis, nd H. 1922.216.297","1922.216.297","","1301","1304","Vaxtang III||Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Lang.24","","","","","","","","","Maltese cross","","","","","2.32","","","2024-02-28T11:24:52Z"
"http://numismatics.org/collection/1922.216.298","Silver Dirham of Vaxtang III, Tiflis, nd H. 1922.216.298","1922.216.298","","1301","1304","Vaxtang III||Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Lang.24","","","","","","","","","Maltese cross","","","","","2.366","","","2024-02-28T09:19:42Z"
"http://numismatics.org/collection/1922.216.299","Silver Dirham of Vaxtang III, Tiflis, nd H. 1922.216.299","1922.216.299","","1301","1304","Vaxtang III||Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Lang.24","","","","","","","","","Maltese cross with stars","","","","21.0","2.294","https://numismatics.org/collectionimages/19001949/1922/1922.216.299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.216.299.rev.width175.jpg","2024-02-27T03:58:40Z"
"http://numismatics.org/collection/1922.216.300","Silver Dirham of Uljaytu, Tiflis, 712 H. 1922.216.300","1922.216.300","","1312","1313","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","712","","","2.154","","","2024-02-27T11:58:05Z"
"http://numismatics.org/collection/1922.216.301","Silver Dirham of Uljaytu, Tiflis, xxx H. 1922.216.301","1922.216.301","","1304","1317","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.09","","","2024-02-27T11:36:32Z"
"http://numismatics.org/collection/1922.216.302","Silver Dirham of Uljaytu, Tiflis, 715 H. 1922.216.302","1922.216.302","","1315","1316","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","715","","","4.014","","","2024-02-28T12:55:19Z"
"http://numismatics.org/collection/1922.216.303","Silver Dirham of Abu Sa`id, Tiflis, 719 H. 1922.216.303","1922.216.303","","1319","1320","Abu Sa`id||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","719","","","3.426","","","2024-02-26T05:33:48Z"
"http://numismatics.org/collection/1922.216.304","Silver Dirham of Abu Sa`id, Tiflis, 1333–1335. 1922.216.304","1922.216.304","","1333","1335","Abu Sa`id||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.795","","","2024-02-26T08:33:21Z"
"http://numismatics.org/collection/1922.216.305","Silver Dirham of Abu Sa`id, Tiflis, 1333–1334. 1922.216.305","1922.216.305","","1333","1334","Abu Sa`id||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","1.36","","","2024-02-26T11:08:52Z"
"http://numismatics.org/collection/1922.216.306","Silver Dirham of Muhammad, Tiflis, 738 H. 1922.216.306","1922.216.306","","1337","1337","Muhammad||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","738","","","","","","2024-02-26T06:46:50Z"
"http://numismatics.org/collection/1922.216.307","Silver Dirham of Anushirwan, Tiflis, 750 H. 1922.216.307","1922.216.307","","1349","1350","Anushirwan||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","750","","","1.43","","","2024-02-28T11:24:48Z"
"http://numismatics.org/collection/1922.216.308","Silver Dirham of Anushirwan, Tiflis, 751 H. 1922.216.308","1922.216.308","","1350","1351","Anushirwan||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","751","","","1.47","","","2024-02-28T09:19:37Z"
"http://numismatics.org/collection/1922.216.309","Silver Dirham of Anushirwan, Tiflis, 75x H. 1922.216.309","1922.216.309","","1349","1353","Anushirwan||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","1.22","https://numismatics.org/collectionimages/19001949/1922/1922.216.309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.216.309.rev.width175.jpg","2024-02-27T03:58:35Z"
"http://numismatics.org/collection/1922.216.310","Silver Dirham of Bagrat V, Tiflis, 1360–1393. 1922.216.310","1922.216.310","","1360","1393","Bagrat V||Georgia","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","","2024-02-27T03:58:31Z"
"http://numismatics.org/collection/1922.216.311","Silver Dirham of Bagrat V, Tiflis, 1360–1393. 1922.216.311","1922.216.311","","1360","1393","Bagrat V||Georgia","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:17:36Z"
"http://numismatics.org/collection/1922.216.312","Silver Dirham of Bagrat V, Tiflis, 1360–1393. 1922.216.312","1922.216.312","","1360","1393","Bagrat V||Georgia","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:02:12Z"
"http://numismatics.org/collection/1922.216.313","Silver Dirham of Bagrat V, Tiflis, 1360–1393. 1922.216.313","1922.216.313","","1360","1393","Bagrat V||Georgia","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:35:33Z"
"http://numismatics.org/collection/1922.216.314","Silver Dirham of Bagrat V, Tiflis, 1360–1393. 1922.216.314","1922.216.314","","1360","1393","Bagrat V||Georgia","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:15:44Z"
"http://numismatics.org/collection/1922.216.315","Silver Dirham of Bagrat V, Tiflis, 1360–1393. 1922.216.315","1922.216.315","","1360","1393","Bagrat V||Georgia","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","","2024-02-28T05:20:09Z"
"http://numismatics.org/collection/1922.216.316","Silver Dirham of Bagrat V, Tiflis, 1360–1393. 1922.216.316","1922.216.316","","1360","1393","Bagrat V||Georgia","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","","2024-02-28T08:33:04Z"
"http://numismatics.org/collection/1922.216.317","Silver Dirham of Bagrat V, Tiflis, 1360–1393. 1922.216.317","1922.216.317","","1360","1393","Bagrat V||Georgia","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","","2024-02-26T03:45:31Z"
"http://numismatics.org/collection/1922.216.318","Silver Dirham of Bagrat V, Tiflis, 1360–1393. 1922.216.318","1922.216.318","","1360","1393","Bagrat V||Georgia","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","","2024-02-26T01:13:47Z"
"http://numismatics.org/collection/1922.216.319","Silver Dirham of Bagrat V, Tiflis, 1360–1393. 1922.216.319","1922.216.319","","1360","1393","Bagrat V||Georgia","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","","2024-02-26T01:12:46Z"
"http://numismatics.org/collection/1922.216.320","Silver Dirham of Bagrat V, Tiflis, 1360–1393. 1922.216.320","1922.216.320","","1360","1393","Bagrat V||Georgia","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","","2024-02-26T01:12:50Z"
"http://numismatics.org/collection/1922.216.321","Silver Dirham of Bagrat V, Tiflis, 1360–1393. 1922.216.321","1922.216.321","","1360","1393","Bagrat V||Georgia","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","","2024-02-28T03:58:07Z"
"http://numismatics.org/collection/1922.216.322","Silver Dirham of Bagrat V, Tiflis, 1360–1393. 1922.216.322","1922.216.322","","1360","1393","Bagrat V||Georgia","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","","2024-02-28T10:49:58Z"
"http://numismatics.org/collection/1922.216.323","Silver Dirham of Bagrat V, Tiflis, 1360–1393. 1922.216.323","1922.216.323","","1360","1393","Bagrat V||Georgia","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","","2024-02-28T07:11:44Z"
"http://numismatics.org/collection/1922.216.324","Silver Dirham of Bagrat V, Tiflis, 1360–1393. 1922.216.324","1922.216.324","","1360","1393","Bagrat V||Georgia","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:57:04Z"
"http://numismatics.org/collection/1922.216.325","Silver Dirham of Bagrat V, Tiflis, 1360–1393. 1922.216.325","1922.216.325","","1360","1393","Bagrat V||Georgia","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:41:18Z"
"http://numismatics.org/collection/1922.216.326","Silver Dirham of Bagrat V, Tiflis, 1360–1393. 1922.216.326","1922.216.326","","1360","1393","Bagrat V||Georgia","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:36:19Z"
"http://numismatics.org/collection/1922.216.327","Silver Dirham of Bagrat V, Tiflis, 1360–1393. 1922.216.327","1922.216.327","","1360","1393","Bagrat V||Georgia","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","","2024-02-28T07:26:11Z"
"http://numismatics.org/collection/1922.216.328","Silver Dirham of Bagrat V, Tiflis, 1360–1393. 1922.216.328","1922.216.328","","1360","1393","Bagrat V||Georgia","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","","2024-02-28T01:45:17Z"
"http://numismatics.org/collection/1922.216.329","Silver Dirham of Bagrat V, Tiflis, 1360–1393. 1922.216.329","1922.216.329","","1360","1393","Bagrat V||Georgia","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","","2024-02-28T05:21:17Z"
"http://numismatics.org/collection/1922.216.330","Silver Dirham of Bagrat V, Tiflis, 1360–1393. 1922.216.330","1922.216.330","","1360","1393","Bagrat V||Georgia","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","","2024-02-28T05:21:14Z"
"http://numismatics.org/collection/1922.216.331","Silver Dirham of Bagrat V, Tiflis, 1360–1393. 1922.216.331","1922.216.331","","1360","1393","Bagrat V||Georgia","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","","2024-02-26T06:49:41Z"
"http://numismatics.org/collection/1922.216.332","Silver Dirham of Bagrat V, Tiflis, 1360–1393. 1922.216.332","1922.216.332","","1360","1393","Bagrat V||Georgia","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","","2024-02-27T05:40:06Z"
"http://numismatics.org/collection/1922.216.333","Silver Dirham of Bagrat V, Tiflis, 1360–1393. 1922.216.333","1922.216.333","","1360","1393","Bagrat V||Georgia","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","","2024-02-28T05:57:52Z"
"http://numismatics.org/collection/1922.216.334","Silver Dirham of Bagrat V, Tiflis, 1360–1393. 1922.216.334","1922.216.334","","1360","1393","Bagrat V||Georgia","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","","2024-02-28T11:10:53Z"
"http://numismatics.org/collection/1922.216.336","Silver Dirham of Bagrat V, Tiflis, 1360–1393. 1922.216.336","1922.216.336","","1360","1393","Bagrat V||Georgia","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:27:30Z"
"http://numismatics.org/collection/1922.216.337","Silver Dirham of Bagrat V, Tiflis, 1360–1393. 1922.216.337","1922.216.337","","1360","1393","Bagrat V||Georgia","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:27:06Z"
"http://numismatics.org/collection/1922.216.338","Silver Dirham of Bagrat V, Tiflis, 1360–1393. 1922.216.338","1922.216.338","","1360","1393","Bagrat V||Georgia","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","","2024-02-26T03:55:24Z"
"http://numismatics.org/collection/1922.216.339","Silver Dirham of Bagrat V, Tiflis, 1360–1393. 1922.216.339","1922.216.339","","1360","1393","Bagrat V||Georgia","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:54:00Z"
"http://numismatics.org/collection/1922.216.340","Silver Asper of Ioanne II, Tiflis, 1280–1297. 1922.216.340","1922.216.340","","1280","1297","John II of Trebizond||Georgia","","","","","","","Asper","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:54:02Z"
