"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2009.57.47","Bronze Medal, Great Britain. 2009.57.47","2009.57.47","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Rizzello, Michael","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.12||MedalIV84.p.29","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","RIZZELLO","Leaping dolphin","","Leaping dolphin","","","","90.0","","","","2024-02-14T12:12:51Z"
"http://numismatics.org/collection/2009.57.48","Bronze Medal, Birmingham, England. 2009.57.48","2009.57.48","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Searle, Ronald","","","Struck","Bronze","","Birmingham","England","Great Britain","","","","","BAMS.11||MedalIV84.p.29","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","RONALD SEARLE","Bust of Dickens","CHARLES DICKENS 1812-1870","Dickens leaning on stack of books","","","","71.0","","","","2024-02-14T12:12:52Z"
"http://numismatics.org/collection/2009.57.49","Medal, Great Britain. 2009.57.49","2009.57.49","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Searle, Ronald","","Fattorini & Sons","Struck","","","","England","Great Britain","","","","","BAMS.78||MedalXX92.p.118","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","Dead skeletal prisoners lying on railroad tracks; snake in right field, sun above","KWAI 1942-1943","Snake, legend","","","","70.0","","","","2024-02-14T12:12:52Z"
"http://numismatics.org/collection/2009.57.5","Bronze Medal, Great Britain. 2009.57.5","2009.57.5","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Beeson, Simon","","Niagara Falls Castings","Cast","Bronze","","","England","Great Britain","","","","","BAMS.159||MedalXL02.p.108","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","Architectural structure","","Architectural structure","","","","","","","","2024-02-14T12:12:52Z"
"http://numismatics.org/collection/2009.57.50","Bronze Medal, Great Britain. 2009.57.50","2009.57.50","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Sedgwick, Jane","","Heanes & Son","Cast","Bronze","","","England","Great Britain","","","","","BAMS.136||MedalXXXIII98.p.138","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","Silhouette of figure against parallel lines","","Figure within box","","","","","","","","2024-02-14T12:12:52Z"
"http://numismatics.org/collection/2009.57.51","Bronze Medal, Great Britain. 2009.57.51","2009.57.51","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Skelton, John","","Lunt Manufacturing","Cast","Bronze","","","England","Great Britain","","","","","BAMS.105||MedalXXVI95.p.153","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","ERIC.GILL.SCULPTOR.TYPE.DESIGNER. WRITER 1882 1940","Bust to right","","","","","","130.0","","","","2024-02-14T12:12:53Z"
"http://numismatics.org/collection/2009.57.52","Bronze Medal, Great Britain. 2009.57.52","2009.57.52","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Shelton, Robin","","Lunt Manufacturing","Cast","Bronze","","","England","Great Britain","","","","","BAMS.107||MedalXXVI95.p.154","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","","","","","","","","","","","2024-02-14T12:12:53Z"
"http://numismatics.org/collection/2009.57.53","Bronze Medal, Great Britain. 2009.57.53","2009.57.53","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Solowiej-Wedderburn, Danuta","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.91||MedalXXII93.p.144","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","Commuters on London Tube coming into station; signed DS '92","","View of Kings Cross from artist's studio","","","","","","","","2024-02-14T12:12:53Z"
"http://numismatics.org/collection/2009.57.54","Bronze Medal, Great Britain. 2009.57.54","2009.57.54","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Varga, Elizabeth","","","Cast","Bronze","","","England","Great Britain","","","","","MedalXLIV04.p.114","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","Octopus head","","Octopus arms","","","","100.0","","","","2024-02-14T12:12:53Z"
"http://numismatics.org/collection/2009.57.55","Bronze Medal, Great Britain. 2009.57.55","2009.57.55","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Vaughan, Avril","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.55||MedalXIV89.p.91","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","Sculptress engraving medal; Athenian owl perched on her left shoulder","ATHENA (retrograde)","Helmeted head of Athena left","","","","76.0","","","","2024-02-14T12:12:53Z"
"http://numismatics.org/collection/2009.57.56","Bronze Medal, London. 2009.57.56","2009.57.56","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Vaughan, Avril","","Royal Mint of London","Cast","Bronze","","London","England","Great Britain","","","","","BAMS.93||MedalXXIII93.p.119","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","Head of Frink to left","ELISABETH FRINK","Silhouette of three figures","","","","98.0","","","","2024-02-14T12:12:54Z"
"http://numismatics.org/collection/2009.57.57","Bronze Medal, Great Britain. 2009.57.57","2009.57.57","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Ward, Deborah","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.56||MedalXIV89.p.92","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","BROWSING ON THE WORLD TREE","","","Mythological tree: Ydrasil","","","","","","","","2024-02-14T12:12:54Z"
"http://numismatics.org/collection/2009.57.58","Silver Medal, Great Britain. 2009.57.58","2009.57.58","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Williams, Bethan","","","Cast","Silver||Pewter","","","England","Great Britain","","","","","BAMS.100||MedalXXIV94.p.144","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","Gwyniad","Gwyniad circling mouth closed","","Gwyniad circling mouth opened","","","","","","","","2024-02-14T12:12:54Z"
"http://numismatics.org/collection/2009.57.59","Bronze Medal, Great Britain. 2009.57.59","2009.57.59","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Woodrow, Bill","","Niagara Falls Castings","Cast","Bronze","","","England","Great Britain","","","","","BAMS.128||MedalXXXI97.p.139","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","Erect penis","","Open vagina","","","","","","","","2024-02-14T12:12:55Z"
"http://numismatics.org/collection/2009.57.6","Bronze Medal, Great Britain. 2009.57.6","2009.57.6","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Carter, Lloyd","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.29||MedalVII85.p.75","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","Head of Goodhew to right","","Duncan Goodhew with medley of divers and swimmers","","","","108.0","","","","2024-02-14T12:12:55Z"
"http://numismatics.org/collection/2009.57.60","Bronze Medal, Great Britain. 2009.57.60","2009.57.60","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Yau, Cecilia","","Lunt Manufacturing","Cast","Bronze","","","England","Great Britain","","","","","BAMS.120||MedalXXIX96.p.142","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","William Morris 1896-1996","Bust","","Figure at loom from back","","","","","","","","2024-02-14T12:12:55Z"
"http://numismatics.org/collection/2009.57.7","Bronze Medal, Great Britain. 2009.57.7","2009.57.7","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Chandler, David","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.70||MedalXVIII91.p.122","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","Vase-face","HAEC UBI REGNANT","Circular 'landscape' made up of manmade objects","","","","103.0","","","","2024-02-14T12:12:55Z"
"http://numismatics.org/collection/2009.57.8","Bronze Medal, Great Britain. 2009.57.8","2009.57.8","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Christopher, Ann||Hooker, W.J.","","","","Bronze","","","England","Great Britain","","","","","MedalXLV04.p.109","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","","","","","","","","","","","2024-02-14T12:12:55Z"
"http://numismatics.org/collection/2009.57.9","Bronze Medal, Great Britain. 2009.57.9","2009.57.9","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Clarke, Geoffrey","","Nautilus Fine Art Foundry","Cast","Bronze","","","England","Great Britain","","","","","BAMS.143||MedalXXXV99.p.135","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","Stylistically depicted double trinity","","Figure of man in landscape within deeper rim","","","","77.0","","","","2024-02-14T12:12:56Z"
"http://numismatics.org/collection/2010.63.1","Bronze Medal, Birmingham, England. 2010.63.1","2010.63.1","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Searle, Ronald","","Birmingham Mint","Cast","Bronze","","Birmingham","England","Great Britain","","","","","BAMS.20","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","signature: [Pepys]/","Portrait of Pepys facing.","Samuel Pepys Esq. 1633-1703","Full figure of Peqys, taking an extravagant though suitably humble bow; holding hat and cane with both hands.","","","12","71.0","298.913","https://numismatics.org/collectionimages/20002049/2010/2010.63.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.63.1.rev.width175.jpg","2024-02-14T12:13:35Z"
"http://numismatics.org/collection/2010.63.10","Bronze Medal, Great Britain. 2010.63.10","2010.63.10","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Paddison, John","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.48","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","DREAMER/ JD 1987","Male head, eyes closed, mask-like, dreaming.","","Full figured nude Eve holding apple in l. hand, positioned in seductive way; the dream of the dreamer on obverse.","","","12","102.0","","https://numismatics.org/collectionimages/20002049/2010/2010.63.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.63.10.rev.width175.jpg","2024-02-14T12:13:35Z"
"http://numismatics.org/collection/2010.63.11","Bronze Medal, Great Britain. 2010.63.11","2010.63.11","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Morris, Derek","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.49","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","IN PRAISE/ OF/ LIMESTONE","Layering of rock.","","Layering of rock.","","","","96.0","407.098","https://numismatics.org/collectionimages/20002049/2010/2010.63.11.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.63.11.rev.width175.jpg","2024-02-14T12:13:35Z"
"http://numismatics.org/collection/2010.63.12","Bronze Medal, Great Britain. 2010.63.12","2010.63.12","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Summers, Gordon","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.58","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","Head and torso of skeletal nude male emerging from tear in the medal, about to place apple in his mouth","","Lower half of skeletal nude male disappearing into tear in the medal; apple tree in background","","","12","63.0","113.718","","","2024-02-14T12:13:36Z"
"http://numismatics.org/collection/2010.63.13","Bronze Medal, Great Britain. 2010.63.13","2010.63.13","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Freud, Jane McAdam","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.61","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","SISYPHVS","Sisyphus seated in front of stone.","","Sisyphus viewed from back pushing stone.","","","12","","","https://numismatics.org/collectionimages/20002049/2010/2010.63.13.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.63.13.rev.width175.jpg","2024-02-14T12:13:36Z"
"http://numismatics.org/collection/2010.63.14","Bronze Medal, Great Britain. 2010.63.14","2010.63.14","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Nathan, Philip","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.65","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","Bust of Turner three-quarters to left","Joseph Malloro William Turner","Leitmotifs from Turner's work: water, sky, sun.","","","9","","","https://numismatics.org/collectionimages/20002049/2010/2010.63.14.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.63.14.rev.width175.jpg","2024-02-14T12:13:36Z"
"http://numismatics.org/collection/2010.63.15","Bronze Medal, Great Britain. 2010.63.15","2010.63.15","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Pelly, Francis","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.68","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","Abstract motif of a boat in stormy waters.","","Cliff.","","","12","","239.618","","","2024-02-14T12:13:36Z"
"http://numismatics.org/collection/2010.63.16","Bronze Medal, Great Britain. 2010.63.16","2010.63.16","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Ashby, Robin","","Singer, Tallix Morris","Cast","Bronze","","","England","Great Britain","","","","","BAMS.82","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","Figure hugging medal.","","Figure hugging medal.","","","12","86.0","","","","2024-02-14T12:13:37Z"
"http://numismatics.org/collection/2010.63.17","Bronze Medal, Great Britain. 2010.63.17","2010.63.17","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Wilson, Eva","","Powderhall Bronze","Cast","Bronze","","","England","Great Britain","","","","","BAMS.86","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","","Indian figure between two columns above steps on r. and l. in foreground.","RECORD OF -- MEMORY","Assyrian and Egyptian figures divided by column.","","","12","","","","","2024-02-14T12:13:37Z"
