"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.216.4547","Bronze paysa of Sayaji Rao III, Bāruda (India), 1889 - 1890. 1917.216.4547","1917.216.4547","","1946","1946","Sayaji Rao III","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 31.2","","","","","","","","","","","","","","","","","2022-08-30T05:33:15Z"
"http://numismatics.org/collection/1917.216.4548","Bronze paysa of Sayaji Rao III, Bāruda (India), 1891 - 1892. 1917.216.4548","1917.216.4548","","1948","1948","Sayaji Rao III","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 31.2a","","","","","","","","","","","","","","","","","2022-08-30T05:33:15Z"
"http://numismatics.org/collection/1917.216.4549","Bronze paysa of Sayaji Rao III, Bāruda (India), 1891 - 1892. 1917.216.4549","1917.216.4549","","1948","1948","Sayaji Rao III","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 31.2a","","","","","","","","","","","","","","","","","2022-08-30T05:33:15Z"
"http://numismatics.org/collection/1917.216.4550","Bronze paysa of Sayaji Rao III, Bāruda (India), 1892 - 1893. 1917.216.4550","1917.216.4550","","1949","1949","Sayaji Rao III","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 31.2a","","","","","","","","","","","","","","","","","2022-08-30T05:33:15Z"
"http://numismatics.org/collection/1917.216.4551","Bronze pai of Sayaji Rao III, Bāruda (India), 1887 - 1888. 1917.216.4551","1917.216.4551","","1944","1944","Sayaji Rao III","","","","Baroda","","","pai","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 30.1","","","","","","","","","","","","","","","","","2022-08-30T05:33:16Z"
"http://numismatics.org/collection/1917.216.4552","Bronze pai of Sayaji Rao III, Bāruda (India), 1887 - 1888. 1917.216.4552","1917.216.4552","","1944","1944","Sayaji Rao III","","","","Baroda","","","pai","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 30.1","","","","","","","","","","","","","","","","","2022-08-30T05:33:16Z"
"http://numismatics.org/collection/1917.216.4553","Bronze pai of Sayaji Rao III, Bāruda (India), 1888 - 1889. 1917.216.4553","1917.216.4553","","1945","1945","Sayaji Rao III","","","","Baroda","","","pai","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 30.1","","","","","","","","","","","","","","","","","2022-08-30T05:33:16Z"
"http://numismatics.org/collection/1917.216.4554","Bronze pai of Sayaji Rao III, Bāruda (India), 1888 - 1889. 1917.216.4554","1917.216.4554","","1945","1945","Sayaji Rao III","","","","Baroda","","","pai","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 30.1","","","","","","","","","","","","","","","","","2022-08-30T05:33:16Z"
"http://numismatics.org/collection/1917.216.4555","Bronze pai of Sayaji Rao III, Bāruda (India), 1889 - 1890. 1917.216.4555","1917.216.4555","","1946","1946","Sayaji Rao III","","","","Baroda","","","pai","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 30.1","","","","","","","","","","","","","","","","","2022-08-30T05:33:16Z"
"http://numismatics.org/collection/1917.216.4556","Bronze pai of Sayaji Rao III, Bāruda (India), 1892 - 1893. 1917.216.4556","1917.216.4556","","1949","1949","Sayaji Rao III","","","","Baroda","","","pai","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 30.2a","","","","","","","","","","","","","","","","","2022-08-30T05:33:16Z"
"http://numismatics.org/collection/1920.999.350","Silver rupee of Khande Rao/Muhammad Akbar II, Bāruda (India), 127x, 50 H. 1920.999.350","1920.999.350","","1806","1837","Khande Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 5","","","","","","","","","","","","","","11.07","","","2022-08-30T05:57:25Z"
"http://numismatics.org/collection/1920.999.351","Silver rupee of Jankoji Rao/Muhammad Akbar, Bāruda (India), [125x], 3x H. 1920.999.351","1920.999.351","","1834","1843","Jankoji Rao||Muhammad Akbar","","","","Baroda||Gwalior","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 19.1","","","","","","","","","","","","","","10.82","","","2022-08-30T05:57:25Z"
"http://numismatics.org/collection/1919.999.119","Silver rupee of Sayaji Rao III, Bāruda (India), 1300 H. 1919.999.119","1919.999.119","","1300","1300","Sayaji Rao III","","","","Baroda","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 29","","","","","","","","","","","1300","","","11.41","","","2022-08-30T05:47:11Z"
"http://numismatics.org/collection/1922.218.20","Bronze paysa of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1240, 20 H. 1922.218.20","1922.218.20","","1824","1825","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 33.2","","","","","","","","","","","","","","10.27","https://numismatics.org/collectionimages/19001949/1922/1922.218.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.218.20.rev.width175.jpg","2022-08-30T06:12:52Z"
"http://numismatics.org/collection/1922.218.21","Bronze paysa of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1243, 23 H. 1922.218.21","1922.218.21","","1827","1828","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 33.3","","","","","","","","","","","","","","10.23","","","2022-08-30T06:12:52Z"
"http://numismatics.org/collection/1922.218.22","Bronze paysa of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), [1248], 28 H. 1922.218.22","1922.218.22","","1832","1833","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 33.5","","","","","","","","","","","","","","9.67","https://numismatics.org/collectionimages/19001949/1922/1922.218.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.218.22.rev.width175.jpg","2022-08-30T06:12:52Z"
"http://numismatics.org/collection/1922.218.23","Bronze paysa of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), [1256], 36 H. 1922.218.23","1922.218.23","","1819","1837","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 33.7","","","","","","","","","","","","","","10.06","","","2022-08-30T06:12:52Z"
"http://numismatics.org/collection/1922.218.24","Bronze paysa of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), [1256], 36 H. 1922.218.24","1922.218.24","","1819","1837","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 33.7","","","","","","","","","","","","","","9.85","","","2022-08-30T06:12:53Z"
"http://numismatics.org/collection/1922.218.25","Bronze paysa of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), [1256], 36 H. 1922.218.25","1922.218.25","","1819","1837","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 33.7","","","","","","","","","","","","","","9.61","","","2022-08-30T06:12:53Z"
"http://numismatics.org/collection/1922.218.26","Bronze paysa of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), [1256], 36 H. 1922.218.26","1922.218.26","","1819","1837","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 33.7","","","","","","","","","","","","","","9.71","","","2022-08-30T06:12:53Z"
"http://numismatics.org/collection/1922.218.27","Bronze paysa of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), [1256], 36 H. 1922.218.27","1922.218.27","","1819","1837","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 33.7","","","","","","","","","","","","","","9.16","","","2022-08-30T06:12:53Z"
"http://numismatics.org/collection/1922.218.28","Bronze paysa of Khande Rao/Muhammad Akbar II, Bāruda (India), 127x, 5x H. 1922.218.28","1922.218.28","","1806","1837","Khande Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 2","","","","","","","","","","","","","","8.35","","","2022-08-30T06:12:53Z"
"http://numismatics.org/collection/1922.218.29","Bronze paysa of Khande Rao/Muhammad Akbar II, Bāruda (India), 127x, 5x H. 1922.218.29","1922.218.29","","1806","1837","Khande Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 2","","","","","","","","","","","","","","37.92","","","2022-08-30T06:12:53Z"
"http://numismatics.org/collection/1922.218.30","Bronze paysa of Khande Rao/Muhammad Akbar II, Bāruda (India), 127x, 5x H. 1922.218.30","1922.218.30","","1856","1863","Khande Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 2","","","","","","","","","","","","","","8.39","","","2022-08-30T06:12:54Z"
"http://numismatics.org/collection/1922.218.31","Bronze paysa of Khande Rao, Bāruda (India), 1281 H. 1922.218.31","1922.218.31","","1281","1281","Khande Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 8","","","","","","","","","","","1281","","","6.85","","","2022-08-30T06:12:55Z"
"http://numismatics.org/collection/1922.218.32","Bronze paysa of Khande Rao, Bāruda (India), 1281 H. 1922.218.32","1922.218.32","","1281","1281","Khande Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 8","","","","","","","","","","","1281","","","7.74","","","2022-08-30T06:12:55Z"
"http://numismatics.org/collection/1922.218.33","Bronze 1/4 paysa of Malhar Rao, Bāruda (India), xxxx H. 1922.218.33","1922.218.33","","1870","1875","Malhar Rao","","","","Baroda","","","1/4 paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","","","","","","","","","","","","","","","2.0","","","2022-08-30T06:12:55Z"
"http://numismatics.org/collection/1922.218.34","Bronze 1/4 paysa of Malhar Rao, Bāruda (India), xxxx H. 1922.218.34","1922.218.34","","1870","1875","Malhar Rao","","","","Baroda","","","1/4 paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","","","","","","","","","","","","","","","2.46","","","2022-08-30T06:12:55Z"
"http://numismatics.org/collection/1922.218.35","Silver rupee of Sayaji Rao III, Bāruda (India), 1299 H. 1922.218.35","1922.218.35","","1299","1299","Sayaji Rao III","","","","Baroda","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 29","","","","","","","","","","","1299","","","11.38","","","2022-08-30T06:12:55Z"
"http://numismatics.org/collection/1922.218.37","Bronze paysa of Sayaji Rao III, Bāruda (India), 1890 - 1891. 1922.218.37","1922.218.37","","1947","1947","Sayaji Rao III","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 24","","","","","","","","","","","","","","7.74","","","2022-08-30T06:12:56Z"
"http://numismatics.org/collection/1922.218.38","Silver 1/2 rupee of Sayaji Rao III, Bāruda (India), 1894 - 1895. 1922.218.38","1922.218.38","","1951","1951","Sayaji Rao III","","","","Baroda","","","1/2 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 35a","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1922/1922.218.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.218.38.rev.width175.jpg","2022-08-30T06:12:56Z"
"http://numismatics.org/collection/1922.218.39","Silver 2 paysa of Sayaji Rao III, Bāruda (India), 1888 - 1889. 1922.218.39","1922.218.39","","1945","1945","Sayaji Rao III","","","","Baroda","","","2 paysa","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 32.2","","","","","","","","","","","","","30.0","","","","2022-08-30T06:12:56Z"
"http://numismatics.org/collection/1922.218.40","Bronze paysa of Sayaji Rao III, Bāruda (India), 1885 - 1886. 1922.218.40","1922.218.40","","1942","1942","Sayaji Rao III","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 31.2","","","","","","","","","","","","","","","","","2022-08-30T06:12:56Z"
"http://numismatics.org/collection/1922.999.94","Silver 1/8 rupee of Anand Rao/Muhammad Akbar II, Bāruda (India), 122x H. 1922.999.94","1922.999.94","","1806","1814","Anand Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","1/8 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 24","","","","","","","","","","","","","","1.34","https://numismatics.org/collectionimages/19001949/1922/1922.999.94.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.999.94.rev.width175.jpg","2022-08-30T06:20:42Z"
"http://numismatics.org/collection/1922.999.95","Bronze paysa of Anand Rao/Muhammad Akbar II, Bāruda (India), [1228], 8 H. 1922.999.95","1922.999.95","","1813","1813","Anand Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 21","","","","","","","","","","","","","","9.84","","","2022-08-30T06:20:42Z"
"http://numismatics.org/collection/1922.999.96","Silver 2 paysa of Sayaji Rao III, Bāruda (India), 1887 - 1888. 1922.999.96","1922.999.96","","1887","1888","Sayaji Rao III","","","","Baroda","","","2 paysa","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 32.2","","","","","","","","","","","","","30.0","","","","2022-08-30T06:20:42Z"
"http://numismatics.org/collection/1917.215.4266","Bronze paysa of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1255, H. 1917.215.4266","1917.215.4266","","1819","1837","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 33.7","","","","","","","","","","","","","","9.82","","","2022-08-30T04:50:48Z"
"http://numismatics.org/collection/1917.215.4267","Silver 1/4 rupee of Ganpat Rao/Muhammad Akbar II, Bāruda (India), 126x H. 1917.215.4267","1917.215.4267","","1806","1837","Ganpat Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","","","","","","","","","","","","","","","2.84","","","2022-08-30T04:50:48Z"
"http://numismatics.org/collection/1917.215.4268","Silver 1/4 rupee of Khande Rao, Bāruda (India), 1282 H. 1917.215.4268","1917.215.4268","","1282","1282","Khande Rao","","","","Baroda||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 10","","","","","","","","","","","1282","","","2.85","","","2022-08-30T04:50:48Z"
"http://numismatics.org/collection/1917.215.4269","Silver 1/4 rupee of Khande Rao, Bāruda (India), 1282 H. 1917.215.4269","1917.215.4269","","1282","1282","Khande Rao","","","","Baroda||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 10","","","","","","","","","","","1282","","","2.85","","","2022-08-30T04:50:49Z"
"http://numismatics.org/collection/1917.215.4270","Silver rupee of Khande Rao, Bāruda (India), 1287 H. 1917.215.4270","1917.215.4270","","1287","1870","Khande Rao","","","","Baroda","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 14","","","","","","","","","","","1287","","","11.49","","","2022-08-30T04:50:49Z"
"http://numismatics.org/collection/1917.215.4271","Silver rupee of Khande Rao, Bāruda (India), 1287 H. 1917.215.4271","1917.215.4271","","1287","1870","Khande Rao","","","","Baroda","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 14","","","","","","","","","","","1287","","","11.43","","","2022-08-30T04:50:49Z"
"http://numismatics.org/collection/1917.215.4272","Bronze 1/2 paysa of Malhar Rao, Bāruda (India), 1290 H. 1917.215.4272","1917.215.4272","","1290","1290","Malhar Rao","","","","Baroda","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 15","","","","","","","","","","","1290","","","3.72","","","2022-08-30T04:50:49Z"
"http://numismatics.org/collection/1917.215.4273","Silver 1/2 rupee of Sayaji Rao III, Bāruda (India), 1293 H. 1917.215.4273","1917.215.4273","","1293","1293","Sayaji Rao III","","","","Baroda","","","1/2 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 28","","","","","","","","","","","1293","","","5.74","","","2022-08-30T04:50:49Z"
"http://numismatics.org/collection/1917.215.4274","Silver rupee of Sayaji Rao III, Bāruda (India), 1892 - 1893. 1917.215.4274","1917.215.4274","","1949","1949","Sayaji Rao III","","","","Baroda","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 36","","","","","","","","","","","","","30.0","11.35","https://numismatics.org/collectionimages/19001949/1917/1917.215.4274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.4274.rev.width175.jpg","2022-08-30T04:50:49Z"
"http://numismatics.org/collection/1917.215.4275","Silver 4 anna of Sayaji Rao III, Bāruda (India), 1894 - 1895. 1917.215.4275","1917.215.4275","","1951","1951","Sayaji Rao III","","","","Baroda","","","4 anna","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 34a","","","","","","","","","","","","","","","","","2022-08-30T04:50:50Z"
"http://numismatics.org/collection/1917.215.4276","Silver 2 anna of Sayaji Rao III, Bāruda (India), 1895 - 1896. 1917.215.4276","1917.215.4276","","1952","1952","Sayaji Rao III","","","","Baroda","","","2 anna","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 33a","","","","","","","","","","","","","","","","","2022-08-30T04:50:50Z"
"http://numismatics.org/collection/1917.215.4277","Silver 2 anna of Sayaji Rao III, Bāruda (India), 1895 - 1896. 1917.215.4277","1917.215.4277","","1952","1952","Sayaji Rao III","","","","Baroda","","","2 anna","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 33","","","","","","","","","","","","","","","","","2022-08-30T04:50:50Z"
"http://numismatics.org/collection/1917.215.4278","Silver 2 anna of Sayaji Rao III, Bāruda (India), 1895 - 1896. 1917.215.4278","1917.215.4278","","1952","1952","Sayaji Rao III","","","","Baroda","","","2 anna","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 33","","","","","","","","","","","","","","","","","2022-08-30T04:50:50Z"
"http://numismatics.org/collection/1917.215.4279","Silver 2 paysa of Sayaji Rao III, Bāruda (India), 1889 - 1890. 1917.215.4279","1917.215.4279","","1946","1946","Sayaji Rao III","","","","Baroda","","","2 paysa","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 32.2","","","","","","","","","","","","","30.0","","","","2022-08-30T04:50:50Z"
"http://numismatics.org/collection/1921.54.1315","Bronze paysa of Sayaji Rao II, Amreli (India), 1257 H. 1921.54.1315","1921.54.1315","","1257","1257","Sayaji Rao II","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","KM 29.4","","","","","","","","","","","1257","","22.0","6.89","https://numismatics.org/collectionimages/19001949/1921/1921.54.1315.obv.width175.jpg","","2022-08-30T05:59:45Z"
"http://numismatics.org/collection/1921.54.1316","Bronze paysa of Sayaji Rao II, Amreli (India), xxxx H. 1921.54.1316","1921.54.1316","","1819","1847","Sayaji Rao II","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","KM 29.2/29.4","","","","","","","","","","","","","","6.64","","","2022-08-30T05:59:45Z"
"http://numismatics.org/collection/1921.54.1317","Bronze paysa of Ganpat Rao, Amreli (India), 1266, 3 H. 1921.54.1317","1921.54.1317","","1849","1850","Ganpat Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","KM 39.1","","","","","","","","","","","","","","7.49","https://numismatics.org/collectionimages/19001949/1921/1921.54.1317.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1317.rev.width175.jpg","2022-08-30T05:59:45Z"
"http://numismatics.org/collection/1921.54.1318","Bronze paysa of Ganpat Rao, Amreli (India), 1266, 3 H. 1921.54.1318","1921.54.1318","","1849","1850","Ganpat Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","KM 39.1","","","","","","","","","","","","","","7.72","","","2022-08-30T05:59:45Z"
"http://numismatics.org/collection/1921.54.1340","Bronze 1/2 paysa of Anand Rao/Muhammad Akbar II, Bāruda (India), [1234], 14 H. 1921.54.1340","1921.54.1340","","1818","1819","Anand Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 20","","","","","","","","","","","","","","3.07","https://numismatics.org/collectionimages/19001949/1921/1921.54.1340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1340.rev.width175.jpg","2022-08-30T05:59:49Z"
"http://numismatics.org/collection/1921.54.1341","Bronze paysa of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1236, 16 H. 1921.54.1341","1921.54.1341","","1820","1821","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 33.1","","","","","","","","","","","","","","11.42","https://numismatics.org/collectionimages/19001949/1921/1921.54.1341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1341.rev.width175.jpg","2022-08-30T05:59:49Z"
"http://numismatics.org/collection/1921.54.1342","Bronze paysa of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1236, 16 H. 1921.54.1342","1921.54.1342","","1820","1821","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 33.1","","","","","","","","","","","","","","11.64","","","2022-08-30T05:59:50Z"
"http://numismatics.org/collection/1921.54.1343","Bronze paysa of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1247, 27 H. 1921.54.1343","1921.54.1343","","1831","1832","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 33.4","","","","","","","","","","","","","","10.05","","","2022-08-30T05:59:50Z"
"http://numismatics.org/collection/1921.54.1344","Bronze 1/2 paysa of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1247, 27 H. 1921.54.1344","1921.54.1344","","1831","1832","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 31.4","","","","","","","","","","","","","","3.22","https://numismatics.org/collectionimages/19001949/1921/1921.54.1344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1344.rev.width175.jpg","2022-08-30T05:59:50Z"
"http://numismatics.org/collection/1921.54.1345","Bronze paysa of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1253 H. 1921.54.1345","1921.54.1345","","1253","1837","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 33.5","","","","","","","","","","","1253","","","10.06","","","2022-08-30T05:59:50Z"
"http://numismatics.org/collection/1921.54.1346","Bronze 2 paysa of Malhar Rao, Bāruda (India), 1288 H. 1921.54.1346","1921.54.1346","","1288","1288","Malhar Rao","","","","Baroda","","","2 paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 17","","","","","","","","","","","1288","","","15.37","https://numismatics.org/collectionimages/19001949/1921/1921.54.1346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1346.rev.width175.jpg","2022-08-30T05:59:50Z"
"http://numismatics.org/collection/1921.54.1347","Bronze paysa of Malhar Rao, Bāruda (India), 1288 H. 1921.54.1347","1921.54.1347","","1288","1288","Malhar Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 16","","","","","","","","","","","1288","","","7.46","","","2022-08-30T05:59:50Z"
"http://numismatics.org/collection/1921.54.1348","Bronze paysa of Malhar Rao, Bāruda (India), 1288 H. 1921.54.1348","1921.54.1348","","1288","1288","Malhar Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 16","","","","","","","","","","","1288","","","7.6","","","2022-08-30T05:59:51Z"
"http://numismatics.org/collection/1921.54.1349","Silver 2 paysa of Sayaji Rao III, Bāruda (India), 1884 - 1885. 1921.54.1349","1921.54.1349","","1941","1941","Sayaji Rao III","","","","Baroda","","","2 paysa","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 32.1","","","","","","","","","","","","","30.0","","","","2022-08-30T05:59:51Z"
"http://numismatics.org/collection/1921.54.1350","Silver 2 paysa of Sayaji Rao III, Bāruda (India), 1884 - 1885. 1921.54.1350","1921.54.1350","","1941","1941","Sayaji Rao III","","","","Baroda","","","2 paysa","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 32.1","","","","","","","","","","","","","30.0","","","","2022-08-30T05:59:51Z"
"http://numismatics.org/collection/1921.54.1351","Bronze paysa of Sayaji Rao III, Bāruda (India), 1884 - 1885. 1921.54.1351","1921.54.1351","","1941","1941","Sayaji Rao III","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 31.2","","","","","","","","","","","","","","","","","2022-08-30T05:59:51Z"
"http://numismatics.org/collection/1921.54.1352","Bronze paysa of Sayaji Rao III, Bāruda (India), 1893 - 1894. 1921.54.1352","1921.54.1352","","1950","1950","Sayaji Rao III","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 31.2a","","","","","","","","","","","","","","","","","2022-08-30T05:59:51Z"
"http://numismatics.org/collection/1922.215.130","Bronze paysa of Ganpat Rao, Amreli (India), 1272? H. 1922.215.130","1922.215.130","","1855","1856","Ganpat Rao","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","","","","","","","","","","","","","","","7.86","","","2022-08-30T06:08:22Z"
"http://numismatics.org/collection/1922.215.131","Silver rupee of Sayaji Rao III, Bāruda (India), 1894 - 1895. 1922.215.131","1922.215.131","","1951","1951","Sayaji Rao III","","","","Baroda","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 36a","","","","","","","","","","","","","27.0","11.34","","","2022-08-30T06:08:22Z"
