"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1969.222.4497","Silver 20 centimo of Alphonse XIII, Spain (London), 1896. 1969.222.4497","1969.222.4497","","1896","1896","Alphonse XIII","","","","Spain--Bourbon","","","20 centimo","Modern","Fy","","","","","Silver","London","","","","Iberian Peninsula","","","","Bruce Unusual World Coins.Spain.X12","","","","","","","","","","","","","","","35.0","27.397","","","2022-09-02T01:01:52Z"
"http://numismatics.org/collection/1969.222.4498","Copper 20 centimo of Alphonse XIII, Spain (London), 1896. 1969.222.4498","1969.222.4498","","1896","1896","Alphonse XIII","","","","Spain--Bourbon","","","20 centimo","Modern","Fy","","","","","Copper","London","","","","Iberian Peninsula","","","","Bruce Unusual World Coins.Spain.X12a","","","","","","","","","","","","","","","35.0","21.599","","","2022-09-02T01:01:52Z"
"http://numismatics.org/collection/1969.222.4499","Copper 20 centimo of Alphonse XIII, Spain (London), 1896. 1969.222.4499","1969.222.4499","","1896","1896","Alphonse XIII","","","","Spain--Bourbon","","","20 centimo","Modern","Fy","","","","","Copper","London","","","","Iberian Peninsula","","","","Bruce Unusual World Coins.Spain.X12a","","","","","","","","","","","","","","","38.0","19.613","","","2022-09-02T01:01:52Z"
"http://numismatics.org/collection/1969.222.4500","Tin 20 centimo of Alphonse XIII, Spain (London), 1896. 1969.222.4500","1969.222.4500","","1896","1896","Alphonse XIII","","Huth, Reginald","","Spain--Bourbon","","","20 centimo","Modern","Fy","","","Pinches, John","","Tin","London","","","","Iberian Peninsula","","","","Bruce Unusual World Coins.Spain.X12b","","","","","","","","","","","","","","","35.0","17.342","","","2022-09-02T01:01:53Z"
"http://numismatics.org/collection/1969.222.4501","Silver 4 peseta of Mary Christian, Spain (London), 1894. 1969.222.4501","1969.222.4501","","1894","1894","Mary Christian","","","","Spain--Bourbon","","","4 peseta","Modern","Fy","","","","","Silver","London","","","","Iberian Peninsula","","","","Bruce Unusual World Coins.Spain.X10","","","","","","","","","","","","","","","35.0","19.843","","","2022-09-02T01:01:53Z"
"http://numismatics.org/collection/1969.222.4502","Copper 4 peseta of Mary Christian, Spain (London), 1894. 1969.222.4502","1969.222.4502","","1894","1894","Mary Christian","","","","Spain--Bourbon","","","4 peseta","Modern","Fy","","","","","Copper","London","","","","Iberian Peninsula","","","","Bruce Unusual World Coins.Spain.X10a","","","","","","","","","","","","","","","35.0","18.722","","","2022-09-02T01:01:54Z"
"http://numismatics.org/collection/1969.222.4503","Iron 4 peseta of Maria Christina, Spain (London), 1894. 1969.222.4503","1969.222.4503","","1894","1894","Maria Christina","","","","Spain--Bourbon","","","4 peseta","Modern","Fy","","","","","Iron","London","","","","Iberian Peninsula||Spain","","","","Bruce Unusual World Coins.Spain.X10c","","","","","","","","","","","","","","","35.0","16.926","","","2022-09-02T01:01:54Z"
"http://numismatics.org/collection/1969.222.4192","Silver 4 peseta of Isabel II, Spain, 1894. 1969.222.4192","1969.222.4192","","1894","1894","Isabel II","","","","Spain--Bourbon","","","4 peseta","Modern","Fy","","","","","Silver","","","","","Iberian Peninsula","","","","Bruce Unusual World Coins.Spain.X7","","","","","","","","","","","","","","","35.0","19.814","","","2022-09-02T01:00:59Z"
"http://numismatics.org/collection/1969.222.4196","Iron 100 peseta of Isabel II, Spain, 1894. 1969.222.4196","1969.222.4196","","1894","1894","Isabel II","","","","Spain--Bourbon","","","100 peseta","Modern","Fy","","","","","Iron","","","","","Iberian Peninsula||Spain","","","","Bruce Unusual World Coins.Spain.X8c(as unique)","","","","","","","","","","","","","","","35.0","26.12","","","2022-09-02T01:00:59Z"
"http://numismatics.org/collection/1969.222.4199","Silver 5 peseta of Isabel II, Spain (Madrid), 1904. 1969.222.4199","1969.222.4199","","1904","1904","Isabel II","","","","Spain--Bourbon","","","5 peseta","Modern","Fy","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","Bruce Unusual World Coins.Spain.X14","","","","","","","","","","","","","","","37.0","25.059","","","2022-09-02T01:01:00Z"
"http://numismatics.org/collection/1969.222.4200","Silver 150 peseta of Isabel II, Spain, 1904. 1969.222.4200","1969.222.4200","","1904","1904","Isabel II","","","","Spain--Bourbon","","","150 peseta","Modern","Fy","","","","","Silver","","","","","Iberian Peninsula","","","","Bruce Unusual World Coins.Spain.X17b","","","","","","","","","","","","","","","37.0","48.705","","","2022-09-02T01:01:00Z"
"http://numismatics.org/collection/1969.222.4201","Copper alloy 5 peseta of Isabel II, Spain, 1904. 1969.222.4201","1969.222.4201","","1904","1904","Isabel II","","","","Spain--Bourbon","","","5 peseta","Modern","Fy","","","","","Copper alloy","","","","","Iberian Peninsula","","","","Bruce Unusual World Coins.Spain.X14a","","","","","","","","","","","","","","","37.0","25.056","","","2022-09-02T01:01:00Z"
"http://numismatics.org/collection/1989.99.187","Uncertain 25 dollar of Reid, Templeton, United States/California, 1849. 1989.99.187","1989.99.187","","1849","1849","","","Reid, Templeton","","","","Templeton Reid","25 dollar","North American","Fy","","","Becker","","Uncertain","","","","","United States||California","","","","Breen 7737.fake||Friedberg USA.76(fantasy)","","","","","","","","TEMPLETON REID ASSAYER|$ XXV. 1849","","CALIFORNIA GOLD|TWENTY-FIVE DOLLARS","legend","","","","36.0","25.64","","","2022-09-20T04:11:42Z"
"http://numismatics.org/collection/1989.99.28","Gb 5 dollar, United States. 1989.99.28","1989.99.28","","","","","","","","","","","5 dollar","North American","Fy","","","","","Gb","","","","","United States","","","","Breen 7949.fantasy||Friedberg USA.28fantasy","","","","","","","","J.J. CONWAY and CO. BANKERS","circle of stars","PIKE'S PEAK|5 RESTRIKE|FROM ORIG. OBV. DIE","","","","","22.0","3.013","","","2022-09-20T04:11:58Z"
"http://numismatics.org/collection/1977.272.1","Lead rupee of Nanak/Govind Singh, Garhi Multān (India), 1775 - 1776. 1977.272.1","1977.272.1","","1775","1776","Nanak||Govind Singh","","","","Sikh","","","rupee","South Asian","Fy","","","","","Lead","Garhi Multān (India)","","","","India","","","","Herrli, p 196","","","","","","","","","","","","","","12","28.0","","","","2022-09-02T04:14:10Z"
"http://numismatics.org/collection/1992.45.38","Silver dollar, Meigui Zhongguocheng (Taiwan), 1837 - 1845. 1992.45.38","1992.45.38","","1837","1845","","","","","Qing","","","dollar","East Asian","Fy","","","","","Silver","Meigui Zhongguocheng (Taiwan)","","","","China","","","","KM 25-3","","","","","","","","","","","","","","","42.0","","","","2022-09-20T06:11:28Z"
"http://numismatics.org/collection/1992.45.57","Silver 20 lira of Mussolini, Benito, Italy, 1943. 1992.45.57","1992.45.57","","1943","1943","Mussolini, Benito","","","","Italy--Republic--Salo","","","20 lira","Modern","Fy","","","","","Silver","","","","","Italy","","","","KM Italy.X2","","","","","","","","MVSSOLINI.MCMXLIII","bust of Benito Mussolini facing left","ITALIA L. 20 MEGLIO VIVERE VN GIORNO.DA.LEONE.CHE.CENTO.ANNI.DA.PECORA","fasces and lion","","","12","37.0","16.538","","","2022-09-20T06:11:31Z"
"http://numismatics.org/collection/1992.4.22","Silver isshu gin, Japan. 1992.4.22","1992.4.22","","","","","","","","","","","isshu gin","East Asian","Fy","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","","","2.79","","","2022-09-20T06:10:24Z"
"http://numismatics.org/collection/1999.62.1","Copper alloy Fy, E Asia, 960 - 1920. 1999.62.1","1999.62.1","","960","1920","","","","","Song","","","","East Asian","Fy","","","","","Copper alloy","","","","","E Asia","","","","","","","","","","","","","","","","","","","","11.604","","","2022-09-21T01:27:40Z"
"http://numismatics.org/collection/1992.120.13","Copper 5 peso/argentino, Argentina, 1883. 1992.120.13","1992.120.13","","1883","1883","","","","","Argentina--Independent","","","5 peso||argentino","Latin American","Fy","","","","","Copper","","","","","Argentina","","","","Friedberg Argentina.14+not(fantasy pattern?)","","","","","","","","UN ARGENTINO 9 DOS FINO LIBERTAD 5 PESOS","bust of Liberty facing right","REPUBLICA ARGENTINA","arms of Argentina surmounted by sun","","","5","22.0","3.896","","","2022-09-20T06:08:27Z"
"http://numismatics.org/collection/1994.2.1","Lead rupee of Nanak/Govind Singh, Garhi Multān (India), 1775 - 1776. 1994.2.1","1994.2.1","","1775","1776","Nanak||Govind Singh","","","","Sikh","","","rupee","South Asian","Fy","","","","","Lead","Garhi Multān (India)","","","","India","","","","Herrli, p 196","","","","","","","","","","","","","","12","27.0","18.407","","","2022-09-20T08:11:40Z"
"http://numismatics.org/collection/1987.81.180","B 4 centesimo, Uruguay, 1868. 1987.81.180","1987.81.180","","1868","1868","","","","","Uruguay--Independent","","","4 centesimo","Latin American","Fy","","","","","B","","","","","Uruguay","","","","","","","","","","","","","sun within rays","","value","","","","34.0","21.484","","","2022-09-20T03:56:35Z"
"http://numismatics.org/collection/1980.99.48","Bronze paysa of Nanak:Govind Singh, Calcutta mint, 1783 - 1784. 1980.99.48","1980.99.48","","1783","1784","Nanak:Govind Singh","","","","Sikh","","","paysa","South Asian","Fy","","","","","Bronze","Calcutta mint","","","","India","","","","H 04.20||SAC Pn1||Val 8","","","","","","","","Baba Nanak / teg fath Guru Gobind / sikka fazal","","pipal leaf","UWC.X1","","","12","27.0","8.392","","","2022-09-02T05:19:08Z"
"http://numismatics.org/collection/1980.109.1178","Gold uncertain of James VIII Pretender, Scotland, 1716. 1980.109.1178","1980.109.1178","","1716","1716","James VIII Pretender","","","","","","","uncertain","Modern","Fy","","","","","Gold","","","","","British Isles","","","","Friedberg Scotland.not||KM World Gold Coins.Scotland.PT4||Woolf 33.2","","","","","","","","","","","","","","","27.0","14.612","","","2022-09-02T05:05:17Z"
"http://numismatics.org/collection/1987.10.58","Gold 1 peso of Maximilian, Mexico, 1865. 1987.10.58","1987.10.58","","1865","1865","Maximilian","","","","Mexico--Second Empire","","","1 peso","Latin American","Fy","","","","","Gold","","","","","Mexico","","","","Friedberg Mexico.not(fantasy)","","","","","","","","","head r.","","eagle stg. facing devouring snake","","","","10.0","0.501","","","2022-09-20T03:31:26Z"
"http://numismatics.org/collection/1991.78.170","Silver 4 bit, United States, 1649. 1991.78.170","1991.78.170","","1649","1649","","","","","","","","4 bit","North American","Fy","","","","","Silver","","","","","United States","","","","Brunk 25020","","","","","","","","LOUISIANA 4 BITS","","","","","","6","33.0","13.051","","","2022-09-20T04:21:51Z"
