"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.28.46","Bronze follis of Constantine VII, Constantinople, 945 - 950. 1956.28.46","1956.28.46","","945","950","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","","6.35","","","2022-09-01T06:58:31Z"
"http://numismatics.org/collection/1948.19.482","Gold Solidus of Constantine VII, Constantinople, 921 - 931. 1948.19.482","1948.19.482","","921","931","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 7","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on small lyre-backed throne raising r. in blessing, book resting on l. knee","ROMAN'ETXPISTOFO'AVGGb'","To l., bust of Romanus fcg. wearing traditional loros and crown with cross. To r., bust of Christopher fcg., wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.4","https://numismatics.org/collectionimages/19001949/1948/1948.19.482.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.482.rev.width175.jpg","2022-09-01T03:45:34Z"
"http://numismatics.org/collection/1948.19.483","Gold Solidus of Constantine VII, Constantinople, 921 - 931. 1948.19.483","1948.19.483","","921","931","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 7","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on small lyre-backed throne raising r. in blessing, book resting on l. knee","ROMAN'ETXPISTOFO'AVGGb'","To l., bust of Romanus fcg. wearing traditional loros and crown with cross. To r., bust of Christopher fcg., wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.35","https://numismatics.org/collectionimages/19001949/1948/1948.19.483.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.483.rev.width175.jpg","2022-09-01T03:45:34Z"
"http://numismatics.org/collection/1948.19.484","Gold Solidus of Constantine VII, Constantinople, 921 - 931. 1948.19.484","1948.19.484","","921","931","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 7","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on small lyre-backed throne raising r. in blessing, book resting on l. knee","ROMAN'ETXPISTOFO'AVGGb'","To l., bust of Romanus fcg. wearing traditional loros and crown with cross. To r., bust of Christopher fcg., wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.21","https://numismatics.org/collectionimages/19001949/1948/1948.19.484.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.484.rev.width175.jpg","2022-09-01T03:45:34Z"
"http://numismatics.org/collection/1948.19.485","Gold Solidus of Constantine VII, Constantinople, 945 - 959. 1948.19.485","1948.19.485","","945","959","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 15","","","","","","","+IhSXPSREX REGNANTIUM","Bust of Christ Pantokrator fcg. with cross nimbus having 3 pellets in each arm, wearing tunic and himation; r. hand","+CONSTANT'CEROMAN'AVGG'bR","To l., bust of Constantine fcg. wearing traditional loros and crown with cross; to r., smaller bust of Romanus II wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.41","https://numismatics.org/collectionimages/19001949/1948/1948.19.485.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.485.rev.width175.jpg","2022-09-01T03:45:34Z"
"http://numismatics.org/collection/1948.19.486","Silver Miliaresion of Constantine VII, Constantinople, 931 - 944. 1948.19.486","1948.19.486","","931","944","","Constantine VII","","","","Miliaresion","Byzantine","Macedonian","","Constantine VII","","","Silver","Constantinople","Coin","","","","","DOC 20","","","","","","","","","","","","","12","","2.88","https://numismatics.org/collectionimages/19001949/1948/1948.19.486.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.486.rev.width175.jpg","2022-09-01T03:45:35Z"
"http://numismatics.org/collection/1955.59.8","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1955.59.8","1955.59.8","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25b","","","","","","","+RWMAN'BAS-ILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","5.46","","","2022-09-01T06:14:26Z"
"http://numismatics.org/collection/1951.172.3","Bronze follis of Constantine VII, Constantinople, 945 - 950. 1951.172.3","1951.172.3","","945","950","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","","4.15","","","2022-09-01T04:21:28Z"
"http://numismatics.org/collection/1950.149.3","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1950.149.3","1950.149.3","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25b","","","","","","","+RWMAN'BAS-ILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","5","","5.6","","","2022-09-01T04:13:32Z"
"http://numismatics.org/collection/1953.171.162","Bronze follis of Constantine VII, Constantinople, 945 - 950. 1953.171.162","1953.171.162","","945","950","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","","7.05","","","2022-09-01T05:40:41Z"
"http://numismatics.org/collection/1948.97.2","Gold Solidus of Constantine VII, Constantinople, 945 - 959. 1948.97.2","1948.97.2","","945","959","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 15","","","","","","","+IhSXPSREX REGNANTIUM","Bust of Christ Pantokrator fcg. with cross nimbus having 3 pellets in each arm, wearing tunic and himation; r. hand","+CONSTANT'CEROMAN'AVGG'bR","To l., bust of Constantine fcg. wearing traditional loros and crown with cross; to r., smaller bust of Romanus II wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.24","https://numismatics.org/collectionimages/19001949/1948/1948.97.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.97.2.rev.width175.jpg","2022-09-01T03:57:23Z"
"http://numismatics.org/collection/1947.2.290","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1947.2.290","1947.2.290","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25a","","","","","","","+RWMAN'BASILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","4.36","","","2022-09-01T03:08:13Z"
"http://numismatics.org/collection/1954.18.112","Bronze follis of Constantine VII, Constantinople, 914 - 919. 1954.18.112","1954.18.112","","914","919","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 22","","","","","","","+CONSTANT'CEZOHB'","To l. bust of Constantine fcg. wearing loros and crown with cross; to r., bust of Zoe wearing chlamys and crown with pendilia and cross. Between them they hold patriarchal cross","+CONS / TANTINO / CEZOHBA' / SILISRO / MEON","Legend","","","6","","4.47","","","2022-09-01T05:57:02Z"
"http://numismatics.org/collection/1954.18.113","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1954.18.113","1954.18.113","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25a","","","","","","","+RWMAN'BASILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","4","","8.1","","","2022-09-01T05:57:02Z"
"http://numismatics.org/collection/1954.18.114","Bronze follis of Constantine VII, Constantinople, 945 - 950. 1954.18.114","1954.18.114","","945","950","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","6","","5.49","","","2022-09-01T05:57:02Z"
"http://numismatics.org/collection/1954.181.2","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1954.181.2","1954.181.2","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25b","","","","","","","+RWMAN'BAS-ILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","5","","5.94","","","2022-09-01T05:58:40Z"
"http://numismatics.org/collection/1953.70.4","Bronze follis of Constantine VII, Constantinople, 950 - 959. 1953.70.4","1953.70.4","","950","959","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 27","","","","","","","","","","legend","","","5","","4.57","","","2022-09-01T05:48:21Z"
"http://numismatics.org/collection/1954.120.2","Silver Miliaresion of Constantine VII, Constantinople, 945 - 959. 1954.120.2","1954.120.2","","945","959","","Constantine VII","","","","Miliaresion","Byzantine","Macedonian","","Constantine VII","","","Silver","Constantinople","Coin","","","","","DOC 21","","","","","","","","","","","","","12","","2.79","https://numismatics.org/collectionimages/19501999/1954/1954.120.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.120.2.rev.width175.jpg","2022-09-01T05:49:31Z"
"http://numismatics.org/collection/1954.165.11","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1954.165.11","1954.165.11","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25a","","","","","","","+RWMAN'BASILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","7.23","","","2022-09-01T05:52:50Z"
"http://numismatics.org/collection/1940.35.3","Bronze follis of Constantine VII, Constantinople, 914 - 919. 1940.35.3","1940.35.3","","914","919","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 22","","","","","","","+CONSTANT'CEZOHB'","To l. bust of Constantine fcg. wearing loros and crown with cross; to r., bust of Zoe wearing chlamys and crown with pendilia and cross. Between them they hold patriarchal cross","+CONS / TANTINO / CEZOHBA' / SILISRO / MEON","Legend","","","6","","7.78","","","2022-08-31T01:52:59Z"
"http://numismatics.org/collection/1968.131.285","Gold Solidus of Constantine VII, Constantinople, 913 - 919. 1968.131.285","1968.131.285","","913","919","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on small lyre-backed throne raising r. in blessing, book resting on l. knee","CIBSTABT'CE'ZWHEnXWb'R'","To l., bust of Constantine wearing chlamys and crown with cross; to r., bust of Zoe wearing loros and crown with pinnacles and cross. They hold between them a globus with a tall patriarchal cross.","","","6","","4.34","https://numismatics.org/collectionimages/19501999/1968/1968.131.285.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.285.rev.width175.jpg","2022-09-02T12:41:17Z"
"http://numismatics.org/collection/1968.131.286","Gold Solidus of Constantine VII, Constantinople, 920 - 921. 1968.131.286","1968.131.286","","920","921","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 3","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on small lyre-backed throne raising r. in blessing, book resting on l. knee","CONSTANT'CEROMAN'AVGG'b'","Busts of Constantine and Romanus fcg., each wearing traditional loros and crown with cross, holding between them patriarchal cross.","","","6","","4.4","https://numismatics.org/collectionimages/19501999/1968/1968.131.286.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.286.rev.width175.jpg","2022-09-02T12:41:17Z"
"http://numismatics.org/collection/1968.131.287","Gold Solidus of Constantine VII, Constantinople, 921. 1968.131.287","1968.131.287","","921","921","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 4","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on small lyre-backed throne raising r. in blessing, book resting on l. knee","ROMAN'ETCONSTANT'AVGG'b'","Busts of Romanus and Constantine fcg.; Romanus wears traditional loros and crown with cross, Constantine wears loros and crown with cross; they hold between them patriarchal cross.","","","6","","4.44","https://numismatics.org/collectionimages/19501999/1968/1968.131.287.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.287.rev.width175.jpg","2022-09-02T12:41:17Z"
"http://numismatics.org/collection/1968.131.288","Gold Solidus of Constantine VII, Constantinople, 921. 1968.131.288","1968.131.288","","921","921","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","Struck","Gold","Constantinople","Coin","","","","","DOC 4","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on small lyre-backed throne raising r. in blessing, book resting on l. knee","ROMAN'ETCONSTANT'AVGG'b'","Busts of Romanus and Constantine fcg.; Romanus wears traditional loros and crown with cross, Constantine wears loros and crown with cross; they hold between them patriarchal cross.","","","6","16.5","4.38","https://numismatics.org/collectionimages/19501999/1968/1968.131.288.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.288.rev.width175.jpg","2022-09-02T12:41:18Z"
"http://numismatics.org/collection/1968.131.289","Gold Solidus of Constantine VII, Constantinople, 921. 1968.131.289","1968.131.289","","921","921","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 4","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on small lyre-backed throne raising r. in blessing, book resting on l. knee","ROMAN'ETCONSTANT'AVGG'b'","Busts of Romanus and Constantine fcg.; Romanus wears traditional loros and crown with cross, Constantine wears loros and crown with cross; they hold between them patriarchal cross.","","","6","","4.38","https://numismatics.org/collectionimages/19501999/1968/1968.131.289.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.289.rev.width175.jpg","2022-09-02T12:41:18Z"
"http://numismatics.org/collection/1968.131.290","Gold Solidus of Constantine VII, Constantinople, 921. 1968.131.290","1968.131.290","","921","921","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 5","","","","","","","+KEBOHthEI ROMANWdESPOTH","To l., Romanus stg. fcg. wearing loros and crown with cross and pendilia holding in r. globus cruciger, extending l. to Christ stg. fcg. weating tunic and himation, cross behind head; he holds book in l. and crowns Romanus with r.,","XPISTOF'ETCONST'AVGG'b","To l., bust of Christopher fcg. wearing loros and crown with cross; to r., bust of Constantine fcg. wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.47","https://numismatics.org/collectionimages/19501999/1968/1968.131.290.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.290.rev.width175.jpg","2022-09-02T12:41:18Z"
"http://numismatics.org/collection/1968.131.291","Gold Solidus of Constantine VII, Constantinople, 921. 1968.131.291","1968.131.291","","921","921","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 6","","","","","","","+KEBOHthEI ROMANWdESPOTH","To l., Romanus stg. fcg. wearing loros and crown with cross and pendilia holding in r. globus cruciger, extending l. to Christ stg. fcg. weating tunic and himation, cross behind head; he holds book in l. and crowns Romanus with r.,","CONSTANT'ETXPISTOF'b'R'","To l., bust of Constantine wearing loros and crown with cross; to r., bust of Christopher wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.35","https://numismatics.org/collectionimages/19501999/1968/1968.131.291.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.291.rev.width175.jpg","2022-09-02T12:41:18Z"
"http://numismatics.org/collection/1968.131.292","Gold Solidus of Constantine VII, Constantinople, 921 - 931. 1968.131.292","1968.131.292","","921","931","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 7","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on small lyre-backed throne raising r. in blessing, book resting on l. knee","ROMAN'ETXPISTOFO'AVGGb'","To l., bust of Romanus fcg. wearing traditional loros and crown with cross. To r., bust of Christopher fcg., wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.47","https://numismatics.org/collectionimages/19501999/1968/1968.131.292.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.292.rev.width175.jpg","2022-09-02T12:41:18Z"
"http://numismatics.org/collection/1968.131.293","Gold Solidus of Constantine VII, Constantinople, 921 - 931. 1968.131.293","1968.131.293","","921","931","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 7","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on small lyre-backed throne raising r. in blessing, book resting on l. knee","ROMAN'ETXPISTOFO'AVGGb'","To l., bust of Romanus fcg. wearing traditional loros and crown with cross. To r., bust of Christopher fcg., wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.43","https://numismatics.org/collectionimages/19501999/1968/1968.131.293.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.293.rev.width175.jpg","2022-09-02T12:41:18Z"
"http://numismatics.org/collection/1968.131.294","Gold Solidus of Constantine VII, Constantinople, 921 - 931. 1968.131.294","1968.131.294","","921","931","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 7","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on small lyre-backed throne raising r. in blessing, book resting on l. knee","ROMAN'ETXPISTOFO'AVGGb'","To l., bust of Romanus fcg. wearing traditional loros and crown with cross. To r., bust of Christopher fcg., wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.27","https://numismatics.org/collectionimages/19501999/1968/1968.131.294.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.294.rev.width175.jpg","2022-09-02T12:41:19Z"
"http://numismatics.org/collection/1968.131.295","Gold Solidus of Constantine VII, Constantinople, 931 - 944. 1968.131.295","1968.131.295","","931","944","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 10","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on lyre-backed throne raising r. in blessing, l. holding book on knee by spine","+CONSTANTINOSCEROMAN'ENXW'b'R'","To l., Constantine stg. wearing chlamys and heavy crown with cross holding globus cruciger in r.; to r., larger figure of Romanus I stg. wearing heavy crown with cross and loros with fringed end holding in r. globus cruciger; they stand on a suppedion and hold shaft of a long patriarchal cross between them.","","","6","","4.43","https://numismatics.org/collectionimages/19501999/1968/1968.131.295.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.295.rev.width175.jpg","2022-09-02T12:41:19Z"
"http://numismatics.org/collection/1968.131.296","Gold Solidus of Constantine VII, Constantinople, 931 - 944. 1968.131.296","1968.131.296","","931","944","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 10","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on lyre-backed throne raising r. in blessing, l. holding book on knee by spine","+CONSTANTINOSCEROMAN'ENXW'b'R'","To l., Constantine stg. wearing chlamys and heavy crown with cross holding globus cruciger in r.; to r., larger figure of Romanus I stg. wearing heavy crown with cross and loros with fringed end holding in r. globus cruciger; they stand on a suppedion and hold shaft of a long patriarchal cross between them.","","","6","","4.46","https://numismatics.org/collectionimages/19501999/1968/1968.131.296.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.296.rev.width175.jpg","2022-09-02T12:41:19Z"
"http://numismatics.org/collection/1968.131.297","Gold Solidus of Constantine VII, Constantinople, 945. 1968.131.297","1968.131.297","","945","945","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 13","","","","","","","+IhSXPSREX REGNANTIUM","Bust of Christ Pantokrator fcg. with cross nimbus having 3 pellets in each arm, wearing tunic and himation; r. hand raised in blessing, l. clasping book to breast.","CONSTANT,AVT'CRAT'b'R'","Bust of Constantine fcg. with long beard wearing chlamys with elaborate tablion and heavy crown with cross in pendilia. In r., globus with patriarchal cross.","","","6","19.0","4.35","","","2022-09-02T12:41:19Z"
"http://numismatics.org/collection/1968.131.298","Gold Solidus of Constantine VII, Constantinople, 945. 1968.131.298","1968.131.298","","945","945","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 14","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on lyre-backed throne raising r. in blessing, l. holding book on knee by spine","+CONSTANT'CEROMAN'AVGG'bR","To l., bust of Constantine fcg. wearing traditional loros and crown with cross; to r., smaller bust of Romanus II wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.44","https://numismatics.org/collectionimages/19501999/1968/1968.131.298.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.298.rev.width175.jpg","2022-09-02T12:41:19Z"
"http://numismatics.org/collection/1968.131.299","Gold Solidus of Constantine VII, Constantinople, 945 - 959. 1968.131.299","1968.131.299","","945","959","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 15","","","","","","","+IhSXPSREX REGNANTIUM","Bust of Christ Pantokrator fcg. with cross nimbus having 3 pellets in each arm, wearing tunic and himation; r. hand","+CONSTANT'CEROMAN'AVGG'bR","To l., bust of Constantine fcg. wearing traditional loros and crown with cross; to r., smaller bust of Romanus II wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.42","https://numismatics.org/collectionimages/19501999/1968/1968.131.299.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.299.rev.width175.jpg","2022-09-02T12:41:19Z"
"http://numismatics.org/collection/1968.131.300","Gold Solidus of Constantine VII, Constantinople, 945 - 959. 1968.131.300","1968.131.300","","945","959","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 15","","","","","","","+IhSXPSREX REGNANTIUM","Bust of Christ Pantokrator fcg. with cross nimbus having 3 pellets in each arm, wearing tunic and himation; r. hand","+CONSTANT'CEROMAN'AVGG'bR","To l., bust of Constantine fcg. wearing traditional loros and crown with cross; to r., smaller bust of Romanus II wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.35","https://numismatics.org/collectionimages/19501999/1968/1968.131.300.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.300.rev.width175.jpg","2022-09-02T12:41:20Z"
"http://numismatics.org/collection/1968.131.301","Gold Solidus of Constantine VII, Constantinople, 945 - 959. 1968.131.301","1968.131.301","","945","959","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 15","","","","","","","+IhSXPSREX REGNANTIUM","Bust of Christ Pantokrator fcg. with cross nimbus having 3 pellets in each arm, wearing tunic and himation; r. hand","+CONSTANT'CEROMAN'AVGG'bR","To l., bust of Constantine fcg. wearing traditional loros and crown with cross; to r., smaller bust of Romanus II wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.43","https://numismatics.org/collectionimages/19501999/1968/1968.131.301.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.301.rev.width175.jpg","2022-09-02T12:41:20Z"
"http://numismatics.org/collection/1966.169.12","Gold Solidus of Constantine VII, Constantinople, 921. 1966.169.12","1966.169.12","","921","921","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 4","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on small lyre-backed throne raising r. in blessing, book resting on l. knee","ROMAN'ETCONSTANT'AVGG'b'","Busts of Romanus and Constantine fcg.; Romanus wears traditional loros and crown with cross, Constantine wears loros and crown with cross; they hold between them patriarchal cross.","","","6","","4.41","https://numismatics.org/collectionimages/19501999/1966/1966.169.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.169.12.rev.width175.jpg","2022-09-01T08:39:37Z"
"http://numismatics.org/collection/1963.241.1","Bronze follis of Constantine VII, Constantinople, 945 - 950. 1963.241.1","1963.241.1","","945","950","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 26","","","","","","","+CONST'BA-SIL'ROM'","Bust fcg. wearing modified loros and crown with cross. In l., globus cruciger; in r., akakia","+CONST' / ENThEOOBA / SILEVSR / OMEON","Legend","","","5","","5.85","","","2022-09-01T08:06:21Z"
"http://numismatics.org/collection/1960.170.109","Bronze follis of Constantine VII, Constantinople, 931 - 944. 1960.170.109","1960.170.109","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25b","","","","","","","+RWMAN'BAS-ILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","6.32","","","2022-09-01T07:41:35Z"
