"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.142.466","Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC 1952.142.466","1952.142.466","http://numismatics.org/sco/id/sc.1.710a","-246","-226","Seleucus II Callinicus","","","","","","Seleucus II Callinicus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","ΔEΛ Mint","","","","","Seleucid Coins (part 1) 710a","","","SCO 207||Seleucid Coins (part 1) 710a||WSM 1163","","","","","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horse trotting left","","","1","16.0","3.6","https://numismatics.org/collectionimages/19501999/1952/1952.142.466.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.466.rev.width175.jpg","2022-09-01T05:28:20Z"
"http://numismatics.org/collection/1965.186.6","Bronze Coin of Antiochus III the Great, ΔEΛ Mint, 223 BC - 211 BC 1965.186.6","1965.186.6","http://numismatics.org/sco/id/sc.1.1064e","-223","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","ΔEΛ Mint","","","","","Seleucid Coins (part 1) 1064e","","","SCO 814||Seleucid Coins (part 1) 1064e","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","12","12.0","1.79","https://numismatics.org/collectionimages/19501999/1965/1965.186.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.186.6.rev.width175.jpg","2022-09-01T08:23:33Z"
"http://numismatics.org/collection/1977.158.110","Gold Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC 1977.158.110","1977.158.110","http://numismatics.org/sco/id/sc.1.703.3c","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Stater","Greek","Coin","","","","Struck","Gold","ΔEΛ Mint","","","","","Seleucid Coins (part 1) 703.3c","","","SCO 136||Seleucid Coins (part 1) 703.3c","","","","","","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","12","20.0","8.5","https://numismatics.org/collectionimages/19501999/1977/1977.158.110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.110.rev.width175.jpg","2022-09-02T04:06:41Z"
"http://numismatics.org/collection/1973.238.1","Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 244 BC - 226 BC 1973.238.1","1973.238.1","http://numismatics.org/sco/id/sc.1.708b","-244","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","ΔEΛ Mint","","","","","Seleucid Coins (part 1) 708b","","","SCO 209||Seleucid Coins (part 1) 708b||WSM 1161","","","","","","","Laureate and draped bust of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull standing left","","","1","14.0","3.37","https://numismatics.org/collectionimages/19501999/1973/1973.238.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.238.1.rev.width175.jpg","2022-09-02T02:16:19Z"
"http://numismatics.org/collection/1984.66.127","Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC 1984.66.127","1984.66.127","http://numismatics.org/sco/id/sc.1.706a","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","ΔEΛ Mint","","","","","Seleucid Coins (part 1) 706a","","","SCO 215||Seleucid Coins (part 1) 706a||WSM 1156","","","","","","","Laureate and draped bust of Apollo right, hair rolled behind, a few wavy locks loose at neck, bow and quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting left","","","3","","9.82","https://numismatics.org/collectionimages/19501999/1984/1984.66.127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.127.rev.width175.jpg","2022-09-02T07:21:22Z"
"http://numismatics.org/collection/1982.175.9","Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC 1982.175.9","1982.175.9","http://numismatics.org/sco/id/sc.1.N2","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","","Seleucus II Callinicus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","ΔEΛ Mint","","","","","Seleucid Coins (part 1) N2","","","SCO 234||Seleucid Coins (part 1) N2||cf WSM.1156","","","","","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting left","","","11","19.0","5.07","https://numismatics.org/collectionimages/19501999/1982/1982.175.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.175.9.rev.width175.jpg","2022-09-02T05:34:58Z"
"http://numismatics.org/collection/1992.54.1336","Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC 1992.54.1336","1992.54.1336","http://numismatics.org/sco/id/sc.1.710c","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","","Seleucus II Callinicus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","ΔEΛ Mint","","","","","Seleucid Coins (part 1) 710c","","","SCO 217||Seleucid Coins (part 1) 710c||WSM 1166","","","","","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horse trotting left","","","3","","4.32","https://numismatics.org/collectionimages/19501999/1992/1992.54.1336.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1336.rev.width175.jpg","2022-09-20T06:13:18Z"
"http://numismatics.org/collection/1992.54.1337","Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC 1992.54.1337","1992.54.1337","http://numismatics.org/sco/id/sc.1.713.1a","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","ΔEΛ Mint","","","","","Seleucid Coins (part 1) 713.1a","","","SCO 208||Seleucid Coins (part 1) 713.1a||WSM 1169","","","","","","","Draped bust of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","12","","8.02","https://numismatics.org/collectionimages/19501999/1992/1992.54.1337.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1337.rev.width175.jpg","2022-09-20T06:13:19Z"
"http://numismatics.org/collection/1992.54.1338","Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 244 BC - 226 BC 1992.54.1338","1992.54.1338","http://numismatics.org/sco/id/sc.1.715.2a","-244","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","ΔEΛ Mint","","","","","Seleucid Coins (part 1) 715.2a","","","SCO 27||Seleucid Coins (part 1) 715.2a||WSM 1176","","","","","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","20.37","8.64","https://numismatics.org/collectionimages/19501999/1992/1992.54.1338.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1338.rev.width175.jpg","2022-09-20T06:13:19Z"
"http://numismatics.org/collection/1992.54.1363","Bronze Coin of Antiochus III the Great, ΔEΛ Mint, 223 BC - 211 BC 1992.54.1363","1992.54.1363","http://numismatics.org/sco/id/sc.1.1064a","-223","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","ΔEΛ Mint","","","","","Seleucid Coins (part 1) 1064a","","","SCO 604||Seleucid Coins (part 1) 1064a||WSM 1194","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","12","","2.5","https://numismatics.org/collectionimages/19501999/1992/1992.54.1363.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1363.rev.width175.jpg","2022-09-20T06:13:33Z"
"http://numismatics.org/collection/1992.54.1373","Bronze Coin of Antiochus III the Great, ΔEΛ Mint, 223 BC - 211 BC. 1992.54.1373","1992.54.1373","http://numismatics.org/sco/id/sc.1.1064a","-223","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","ΔEΛ Mint","","","","","Seleucid Coins (part 1) 1064a","","","SCO 604||Seleucid Coins (part 1) 1064a||WSM 1194","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","12","","1.85","https://numismatics.org/collectionimages/19501999/1992/1992.54.1373.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1373.rev.width175.jpg","2022-09-20T06:13:37Z"
