"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.82123","Silver Tetradrachm of Mithradates II of Parthia, Seleuceia ad Tigrim, 123 BC - 88 BC. 1944.100.82123","1944.100.82123","","-123","-88","","Mithradates II of Parthia","","","","Tetradrachm","Greek","Arsacid Dynasty","","","","","Silver","Seleuceia ad Tigrim","Coin","","","","","S 24.3","Mesopotamia","","","","","Parthian Empire","","bust of king l.","","archer seated r.","","","1","32.0","15.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.82123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82123.rev.width175.jpg","2022-09-01T02:07:49Z"
"http://numismatics.org/collection/1944.100.82124","Silver Tetradrachm of Mithradates II of Parthia, Seleuceia ad Tigrim, 123 BC - 88 BC. 1944.100.82124","1944.100.82124","","-123","-88","","Mithradates II of Parthia","","","","Tetradrachm","Greek","Arsacid Dynasty","","","","","Silver","Seleuceia ad Tigrim","Coin","","","","","S 24.3","Mesopotamia","","","","","Parthian Empire","","bust of king l.","","archer seated r.","","","1","31.0","15.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.82124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82124.rev.width175.jpg","2022-09-01T02:07:49Z"
"http://numismatics.org/collection/1944.100.82125","Silver Tetradrachm of Mithradates II of Parthia, Seleuceia ad Tigrim, 123 BC - 88 BC. 1944.100.82125","1944.100.82125","","-123","-88","","Mithradates II of Parthia","","","","Tetradrachm","Greek","Arsacid Dynasty","","","","","Silver","Seleuceia ad Tigrim","Coin","","","","","S 24.3","Mesopotamia","","","","","Parthian Empire","","bust of king l.","","archer seated r.","","","1","31.0","16.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.82125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82125.rev.width175.jpg","2022-09-01T02:07:49Z"
"http://numismatics.org/collection/1944.100.82126","Silver Tetradrachm of Mithradates II of Parthia, Seleuceia ad Tigrim, 123 BC - 88 BC. 1944.100.82126","1944.100.82126","","-123","-88","","Mithradates II of Parthia","","","","Tetradrachm","Greek","Arsacid Dynasty","","","","","Silver","Seleuceia ad Tigrim","Coin","","","","","S 24.3","Mesopotamia","","","","","Parthian Empire","","bust of king l.","","archer seated r.","","","1","31.0","15.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.82126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82126.rev.width175.jpg","2022-09-01T02:07:49Z"
"http://numismatics.org/collection/1944.100.82127","Silver Tetradrachm of Mithradates II of Parthia, Seleuceia ad Tigrim, 123 BC - 88 BC. 1944.100.82127","1944.100.82127","","-123","-88","","Mithradates II of Parthia","","","","Tetradrachm","Greek","Arsacid Dynasty","","","","","Silver","Seleuceia ad Tigrim","Coin","","","","","S 24.4","Mesopotamia","","","","","Parthian Empire","","bust of king l.","","archer seated r.","","","1","31.0","15.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.82127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82127.rev.width175.jpg","2022-09-01T02:07:49Z"
"http://numismatics.org/collection/1944.100.82128","Silver Tetradrachm of Mithradates II of Parthia, Seleuceia ad Tigrim, 123 BC - 88 BC. 1944.100.82128","1944.100.82128","","-123","-88","","Mithradates II of Parthia","","","","Tetradrachm","Greek","Arsacid Dynasty","","","","","Silver","Seleuceia ad Tigrim","Coin","","","","","S 24.4","Mesopotamia","","","","","Parthian Empire","","bust of king l.","","archer seated r.","","","12","31.0","15.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.82128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82128.rev.width175.jpg","2022-09-01T02:07:50Z"
"http://numismatics.org/collection/1944.100.82129","Silver Tetradrachm of Mithradates II of Parthia, Seleuceia ad Tigrim, 123 BC - 88 BC. 1944.100.82129","1944.100.82129","","-123","-88","","Mithradates II of Parthia","","","","Tetradrachm","Greek","Arsacid Dynasty","","","","","Silver","Seleuceia ad Tigrim","Coin","","","","","S 24.4","Mesopotamia","","","","","Parthian Empire","","bust of king l.","","archer seated r.","","","1","31.0","15.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.82129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82129.rev.width175.jpg","2022-09-01T02:07:50Z"
"http://numismatics.org/collection/1944.100.82130","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82130","1944.100.82130","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 26.1","Parthia","","","","","Parthian Empire","","bust of king l.","","archer seated r.","","","1","23.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.82130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82130.rev.width175.jpg","2022-09-01T02:07:50Z"
"http://numismatics.org/collection/1944.100.82131","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82131","1944.100.82131","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 26.1","Parthia","","","","","Parthian Empire","","bust of king l.","","archer seated r.","","","11","22.0","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.82131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82131.rev.width175.jpg","2022-09-01T02:07:50Z"
"http://numismatics.org/collection/1944.100.82132","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82132","1944.100.82132","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 26.1","Parthia","","","","","Parthian Empire","","bust of king l.","","archer seated r.","","","12","21.0","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.82132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82132.rev.width175.jpg","2022-09-01T02:07:50Z"
"http://numismatics.org/collection/1944.100.82133","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82133","1944.100.82133","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 26.1","Parthia","","","","","Parthian Empire","","bust of king l.","","archer seated r.","","","11","21.0","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.82133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82133.rev.width175.jpg","2022-09-01T02:07:50Z"
"http://numismatics.org/collection/1944.100.82134","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82134","1944.100.82134","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 26.1","Parthia","","","","","Parthian Empire","","bust of king l.","","archer seated r.","","","11","21.0","4.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.82134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82134.rev.width175.jpg","2022-09-01T02:07:51Z"
"http://numismatics.org/collection/1944.100.82135","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82135","1944.100.82135","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 26.1","Parthia","","","","","Parthian Empire","","bust of king l.","","archer seated r.","","","12","22.0","4.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.82135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82135.rev.width175.jpg","2022-09-01T02:07:51Z"
"http://numismatics.org/collection/1944.100.82136","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82136","1944.100.82136","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 26.1","Parthia","","","","","Parthian Empire","","bust of king l.","","archer seated r.","","","12","20.0","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.82136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82136.rev.width175.jpg","2022-09-01T02:07:51Z"
"http://numismatics.org/collection/1944.100.82137","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82137","1944.100.82137","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 26.1","Parthia","","","","","Parthian Empire","","bust of king l.","","archer seated r.","","","12","21.0","4.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.82137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82137.rev.width175.jpg","2022-09-01T02:07:51Z"
"http://numismatics.org/collection/1944.100.82138","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82138","1944.100.82138","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 26.1","Parthia","","","","","Parthian Empire","","bust of king l.","","archer seated r.","","","12","21.0","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.82138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82138.rev.width175.jpg","2022-09-01T02:07:51Z"
"http://numismatics.org/collection/1944.100.82139","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82139","1944.100.82139","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 26.1","Parthia","","","","","Parthian Empire","","bust of king l.","","archer seated r.","","","11","21.0","4.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.82139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82139.rev.width175.jpg","2022-09-01T02:07:51Z"
"http://numismatics.org/collection/1944.100.82140","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82140","1944.100.82140","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 26.1","Parthia","","","","","Parthian Empire","","bust of king l.","","archer seated r.","","","12","21.0","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.82140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82140.rev.width175.jpg","2022-09-01T02:07:52Z"
"http://numismatics.org/collection/1944.100.82141","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82141","1944.100.82141","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 24.15","Parthia","","","","","Parthian Empire","","bust of king l.","","archer seated r.","","","1","22.0","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.82141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82141.rev.width175.jpg","2022-09-01T02:07:52Z"
"http://numismatics.org/collection/1944.100.82142","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82142","1944.100.82142","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 25.1","Parthia","","","","","Parthian Empire","","bust of king l.","","archer seated r.","","","12","20.0","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.82142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82142.rev.width175.jpg","2022-09-01T02:07:52Z"
"http://numismatics.org/collection/1944.100.82143","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82143","1944.100.82143","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 25.1","Parthia","","","","","Parthian Empire","","bust of king l.","","archer seated r.","","","11","22.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.82143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82143.rev.width175.jpg","2022-09-01T02:07:52Z"
"http://numismatics.org/collection/1944.100.82144","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82144","1944.100.82144","","-123","-88","","Mithradates II of Parthia","","","Mithras","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 24.9","Parthia","","","","","Parthian Empire","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","11","21.0","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.82144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82144.rev.width175.jpg","2022-09-01T02:07:53Z"
"http://numismatics.org/collection/1944.100.82145","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82145","1944.100.82145","","-123","-88","","Mithradates II of Parthia","","","Mithras","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 24.9","Parthia","","","","","Parthian Empire","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","12","22.0","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.82145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82145.rev.width175.jpg","2022-09-01T02:07:53Z"
"http://numismatics.org/collection/1944.100.82146","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82146","1944.100.82146","","-123","-88","","Mithradates II of Parthia","","","Mithras","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 24.9","Parthia","","","","","Parthian Empire","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","12","22.0","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.82146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82146.rev.width175.jpg","2022-09-01T02:07:53Z"
"http://numismatics.org/collection/1944.100.82147","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82147","1944.100.82147","","-123","-88","","Mithradates II of Parthia","","","Mithras","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 24.9","Parthia","","","","","Parthian Empire","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","1","22.0","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.82147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82147.rev.width175.jpg","2022-09-01T02:07:53Z"
"http://numismatics.org/collection/1944.100.82148","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82148","1944.100.82148","","-123","-88","","Mithradates II of Parthia","","","Mithras","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 24.9","Parthia","","","","","Parthian Empire","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","12","22.0","4.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.82148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82148.rev.width175.jpg","2022-09-01T02:07:53Z"
"http://numismatics.org/collection/1944.100.82149","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82149","1944.100.82149","","-123","-88","","Mithradates II of Parthia","","","Mithras","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 24.9","Parthia","","","","","Parthian Empire","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","1","23.0","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.82149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82149.rev.width175.jpg","2022-09-01T02:07:53Z"
"http://numismatics.org/collection/1944.100.82150","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82150","1944.100.82150","","-123","-88","","Mithradates II of Parthia","","","Mithras","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 24.9","Parthia","","","","","Parthian Empire","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","12","20.0","4.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.82150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82150.rev.width175.jpg","2022-09-01T02:07:54Z"
"http://numismatics.org/collection/1944.100.82151","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82151","1944.100.82151","","-123","-88","","Mithradates II of Parthia","","","Mithras","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 24.9","Parthia","","","","","Parthian Empire","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","12","22.0","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.82151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82151.rev.width175.jpg","2022-09-01T02:07:54Z"
"http://numismatics.org/collection/1944.100.82152","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82152","1944.100.82152","","-123","-88","","Mithradates II of Parthia","","","Mithras","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 24.9","Parthia","","","","","Parthian Empire","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","1","23.0","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.82152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82152.rev.width175.jpg","2022-09-01T02:07:54Z"
"http://numismatics.org/collection/1944.100.82153","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82153","1944.100.82153","","-123","-88","","Mithradates II of Parthia","","","Mithras","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 24.9","Parthia","","","","","Parthian Empire","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","12","22.0","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.82153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82153.rev.width175.jpg","2022-09-01T02:07:54Z"
"http://numismatics.org/collection/1944.100.82160","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82160","1944.100.82160","","-123","-88","","Mithradates II of Parthia","","","Mithras","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 24.9","Parthia","","","","","Parthian Empire","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","11","22.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.82160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82160.rev.width175.jpg","2022-09-01T02:07:56Z"
"http://numismatics.org/collection/1944.100.82161","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82161","1944.100.82161","","-123","-88","","Mithradates II of Parthia","","","Mithras","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 24.9","Parthia","","","","","Parthian Empire","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","11","29.0","4.41","","","2022-09-01T02:07:56Z"
"http://numismatics.org/collection/1944.100.82162","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82162","1944.100.82162","","-123","-88","","Mithradates II of Parthia","","","Mithras","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 24.9","Parthia","","","","","Parthian Empire","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","11","21.0","4.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.82162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82162.rev.width175.jpg","2022-09-01T02:07:56Z"
"http://numismatics.org/collection/1944.100.82163","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82163","1944.100.82163","","-123","-88","","Mithradates II of Parthia","","","Mithras","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 24.9","Parthia","","","","","Parthian Empire","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","12","21.0","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.82163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82163.rev.width175.jpg","2022-09-01T02:07:56Z"
"http://numismatics.org/collection/1944.100.82164","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82164","1944.100.82164","","-123","-88","","Mithradates II of Parthia","","","Mithras","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 24.9","Parthia","","","","","Parthian Empire","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","1","21.0","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.82164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82164.rev.width175.jpg","2022-09-01T02:07:56Z"
"http://numismatics.org/collection/1944.100.82165","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82165","1944.100.82165","","-123","-88","","Mithradates II of Parthia","","","Mithras","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 24.16","Parthia","","","","","Parthian Empire","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","11","22.0","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.82165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82165.rev.width175.jpg","2022-09-01T02:07:57Z"
"http://numismatics.org/collection/1944.100.82166","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82166","1944.100.82166","","-123","-88","","Mithradates II of Parthia","","","Mithras","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 24.16","Parthia","","","","","Parthian Empire","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","12","21.0","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.82166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82166.rev.width175.jpg","2022-09-01T02:07:57Z"
"http://numismatics.org/collection/1944.100.82167","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82167","1944.100.82167","","-123","-88","","Mithradates II of Parthia","","","Mithras","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 24.16","Parthia","","","","","Parthian Empire","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","1","22.0","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.82167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82167.rev.width175.jpg","2022-09-01T02:07:57Z"
"http://numismatics.org/collection/1944.100.82168","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82168","1944.100.82168","","-123","-88","","Mithradates II of Parthia","","","Mithras","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 24.9","Parthia","","","","","Parthian Empire","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","1","20.0","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.82168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82168.rev.width175.jpg","2022-09-01T02:07:57Z"
"http://numismatics.org/collection/1944.100.82169","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82169","1944.100.82169","","-123","-88","","Mithradates II of Parthia","","","Mithras","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 24.23","Parthia","","","","","Parthian Empire","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","1","21.0","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.82169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82169.rev.width175.jpg","2022-09-01T02:07:57Z"
"http://numismatics.org/collection/1944.100.82170","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82170","1944.100.82170","","-123","-88","","Mithradates II of Parthia","","","Mithras","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 24.20","Parthia","","","","","Parthian Empire","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","11","21.0","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.82170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82170.rev.width175.jpg","2022-09-01T02:07:57Z"
"http://numismatics.org/collection/1944.100.82171","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82171","1944.100.82171","","-123","-88","","Mithradates II of Parthia","","","Mithras","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 24.20","Parthia","","","","","Parthian Empire","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","12","21.0","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.82171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82171.rev.width175.jpg","2022-09-01T02:07:58Z"
"http://numismatics.org/collection/1944.100.82172","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82172","1944.100.82172","","-123","-88","","Mithradates II of Parthia","","","Mithras","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 24.20","Parthia","","","","","Parthian Empire","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","12","21.0","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.82172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82172.rev.width175.jpg","2022-09-01T02:07:58Z"
"http://numismatics.org/collection/1944.100.82173","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82173","1944.100.82173","","-123","-88","","Mithradates II of Parthia","","","Mithras","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 24.13","Parthia","","","","","Parthian Empire","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","12","21.0","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.82173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82173.rev.width175.jpg","2022-09-01T02:07:58Z"
