"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.63648","Gold dinara of Huvishka, Peshawar, AD 151 - AD 190. 1944.100.63648","1944.100.63648","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Peshawar","","","","India","","","","Göbl 364.1=||JCD 0768||Mitchiner 3197","","","","","","","king bust l. aura","AΡΔOΧpO","Ardochsho stg. r.","","","12","20.0","7.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.63648.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63648.rev.width175.jpg","2022-08-31T08:35:02Z"
"http://numismatics.org/collection/1944.100.63649","Gold dinara of Huvishka, Bactra, AD 151 - AD 190. 1944.100.63649","1944.100.63649","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Bactra","","","","Mashriq","","","","Göbl 154.3=||JCD 0721||Mitchiner -","","","","","","","king bust l.","AΡΔOΧpO","Ardochsho stg. r.","","","12","19.0","7.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.63649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63649.rev.width175.jpg","2022-08-31T08:35:02Z"
"http://numismatics.org/collection/1944.100.63650","Gold dinara of Huvishka, Bactra, AD 151 - AD 190. 1944.100.63650","1944.100.63650","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Bactra","","","","Mashriq","","","","Göbl 145.1=||JCD 0727||Mitchiner 3200","","","","","","","king bust l.","ΦΑΡΡΟ","Pharro stg. l.","","","12","21.0","7.907","https://numismatics.org/collectionimages/19001949/1944/1944.100.63650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63650.rev.width175.jpg","2022-08-31T08:35:02Z"
"http://numismatics.org/collection/1944.100.63651","Gold dinara of Huvishka, Bactra, AD 151 - AD 190. 1944.100.63651","1944.100.63651","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Bactra","","","","Mashriq","","","","Göbl 136.3||JCD 0713","","","","","","","king bust l.","MIIPO","Miiro stg. r.","","","1","21.0","7.931","https://numismatics.org/collectionimages/19001949/1944/1944.100.63651.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63651.rev.width175.jpg","2022-08-31T08:35:03Z"
"http://numismatics.org/collection/1944.100.63652","Gold dinara of Huvishka, Bactra, AD 151 - AD 190. 1944.100.63652","1944.100.63652","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Bactra","","","","Mashriq","","","","Göbl 141.7=||JCD 0714","","","","","","","king bust l.","ΦΑΡΡΟ","Pharro stg. r.","","","1","20.0","7.984","https://numismatics.org/collectionimages/19001949/1944/1944.100.63652.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63652.rev.width175.jpg","2022-08-31T08:35:03Z"
"http://numismatics.org/collection/1944.100.63653","Gold dinara of Huvishka, Bactra, AD 151 - AD 190. 1944.100.63653","1944.100.63653","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Bactra","","","","Mashriq","","","","Göbl 151||JCD 0716","","","","","","","king bust l.","MANAOBAΓO","Manaobago std. facing","","","11","20.0","7.895","https://numismatics.org/collectionimages/19001949/1944/1944.100.63653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63653.rev.width175.jpg","2022-08-31T08:35:03Z"
"http://numismatics.org/collection/1944.100.63654","Gold dinara of Huvishka, Peshawar, AD 151 - AD 190. 1944.100.63654","1944.100.63654","","151","190","Huvishka","","x","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Peshawar","","","","India","","","","Göbl 308.1=||JCD 0754","","","","","","","king bust l.","OHpO","4-armed Oesho stg. r.","","","1","20.0","7.827","https://numismatics.org/collectionimages/19001949/1944/1944.100.63654.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63654.rev.width175.jpg","2022-08-31T08:35:03Z"
"http://numismatics.org/collection/1944.100.63656","Gold dinara of Huvishka, Bactra, AD 151 - AD 190. 1944.100.63656","1944.100.63656","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Bactra","","","","Mashriq","","","","Göbl 253.2=||JCD 0746","","","","","","","king bust l.","ΦΑΡΡΟ","Pharro stg. l.","","","12","22.0","7.922","https://numismatics.org/collectionimages/19001949/1944/1944.100.63656.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63656.rev.width175.jpg","2022-08-31T08:35:03Z"
"http://numismatics.org/collection/1944.100.63657","Gold dinara of Huvishka, Bactra, AD 151 - AD 190. 1944.100.63657","1944.100.63657","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Bactra","","","","Mashriq","","","","Göbl 298.4=||JCD 0709","","","","","","","king bust l.","MAACHNO","Maaseno stg. f.","","","12","19.0","7.919","https://numismatics.org/collectionimages/19001949/1944/1944.100.63657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63657.rev.width175.jpg","2022-08-31T08:35:03Z"
"http://numismatics.org/collection/1944.100.63658","Gold dinara of Huvishka, Bactra, AD 151 - AD 190. 1944.100.63658","1944.100.63658","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Bactra","","","","Mashriq","","","","Göbl 190.2||JCD 0742","","","","","","","king bust l.","MIOPO","Mioro stg. l.","","","12","21.0","7.932","https://numismatics.org/collectionimages/19001949/1944/1944.100.63658.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63658.rev.width175.jpg","2022-08-31T08:35:04Z"
"http://numismatics.org/collection/1944.100.63660","Gold dinara of Huvishka, Bactra, AD 151 - AD 190. 1944.100.63660","1944.100.63660","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Bactra","","","","Mashriq","","","","Göbl 251.1=||JCD 0745","","","","","","","king bust l.","MIIPO","Miiro stg. r.","","","12","22.0","7.866","https://numismatics.org/collectionimages/19001949/1944/1944.100.63660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63660.rev.width175.jpg","2022-08-31T08:35:04Z"
"http://numismatics.org/collection/1944.100.63661","Gold dinara of Huvishka, Bactra, AD 151 - AD 190. 1944.100.63661","1944.100.63661","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Bactra","","","","Mashriq","","","","Göbl 207.4=||JCD 0737","","","","","","","king bust l.","ΦΑΡΡΟ","Pharro stg. r.","","","12","21.0","7.934","https://numismatics.org/collectionimages/19001949/1944/1944.100.63661.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63661.rev.width175.jpg","2022-08-31T08:35:04Z"
"http://numismatics.org/collection/1944.100.63662","Gold dinara of Huvishka, Bactra, AD 151 - AD 190. 1944.100.63662","1944.100.63662","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Bactra","","","","Mashriq","","","","Göbl 208.1=||JCD 0743","","","","","","","king bust l.","AΘΟpΟ","Athsho stg. r.","","","12","21.0","7.858","https://numismatics.org/collectionimages/19001949/1944/1944.100.63662.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63662.rev.width175.jpg","2022-08-31T08:35:04Z"
"http://numismatics.org/collection/1944.100.63663","Gold dinara of Huvishka, Bactra, AD 151 - AD 190. 1944.100.63663","1944.100.63663","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Bactra","","","","Mashriq","","","","Göbl 230.5=||JCD 0736","","","","","","","king bust l.","AΘpΟ","Athsho stg. r.","","","12","22.0","7.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.63663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63663.rev.width175.jpg","2022-08-31T08:35:04Z"
"http://numismatics.org/collection/1944.100.63664","Gold dinara of Huvishka, Bactra, AD 151 - AD 190. 1944.100.63664","1944.100.63664","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Bactra","","","","Mashriq","","","","Göbl 219||JCD 0740","","","","","","","king bust l.","AΡΔOΧpO","Ardochsho stg. r.","","","12","21.0","7.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.63664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63664.rev.width175.jpg","2022-08-31T08:35:05Z"
"http://numismatics.org/collection/1944.100.63665","Gold dinara of Huvishka, Bactra, AD 151 - AD 190. 1944.100.63665","1944.100.63665","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Bactra","","","","Mashriq","","","","Göbl 220.2||JCD 0741","","","","","","","king bust l.","AΡΔOΧpO","Ardochsho stg. r.","","","12","20.0","7.802","https://numismatics.org/collectionimages/19001949/1944/1944.100.63665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63665.rev.width175.jpg","2022-08-31T08:35:05Z"
"http://numismatics.org/collection/1944.100.63666","Gold dinara of Huvishka, Bactra, AD 151 - AD 190. 1944.100.63666","1944.100.63666","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Bactra","","","","Mashriq","","","","Göbl 282.2=||JCD 0750","","","","","","","king bust l.","NANA","Nana stg. l.","","","12","20.0","7.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.63666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63666.rev.width175.jpg","2022-08-31T08:35:05Z"
"http://numismatics.org/collection/1944.100.63667","Gold dinara of Huvishka, Peshawar, AD 151 - AD 190. 1944.100.63667","1944.100.63667","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Peshawar","","","","India","","","","Göbl 302.2||JCD 0766","","","","","","","king bust l.","ΝωΝYΟ","stg. l.","","","11","21.0","7.913","https://numismatics.org/collectionimages/19001949/1944/1944.100.63667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63667.rev.width175.jpg","2022-08-31T08:35:05Z"
"http://numismatics.org/collection/1944.100.63668","Gold dinara of Huvishka, Bactra, AD 151 - AD 190. 1944.100.63668","1944.100.63668","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Bactra","","","","Mashriq","","","","Göbl 153||JCD 0720","","","","","","","king bust l.","NANApAO","Nanashao stg. r.","","","12","22.0","7.884","https://numismatics.org/collectionimages/19001949/1944/1944.100.63668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63668.rev.width175.jpg","2022-08-31T08:35:05Z"
"http://numismatics.org/collection/1944.100.63669","Gold dinara of Huvishka, Peshawar, AD 151 - AD 190. 1944.100.63669","1944.100.63669","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Peshawar","","","","India","","","","Göbl 326.2=||JCD 0765","","","","","","","king bust l.","ΟΑΝΟ","Νana stg. r.","","","12","","7.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.63669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63669.rev.width175.jpg","2022-08-31T08:35:05Z"
"http://numismatics.org/collection/1944.100.63676","Gold dinara of Vasudeva I, Peshawar, AD 190 - AD 230. 1944.100.63676","1944.100.63676","","190","230","Vasudeva I","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Peshawar","","","","India","","","","Göbl 506.4=||JCD 1101","","","","","","","King stg. facing hd.l.","","Oesho and bull r., 4-armed","","","","20.0","7.956","https://numismatics.org/collectionimages/19001949/1944/1944.100.63676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63676.rev.width175.jpg","2022-08-31T08:35:07Z"
"http://numismatics.org/collection/1944.100.63823","Gold dinara of Vasudeva I, Balkh, AD 190 - AD 230. 1944.100.63823","1944.100.63823","","190","230","Vasudeva I","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Balkh","","","","Mashriq","","","","Göbl 512.3=||JCD 1082||Mitchiner 3386","","","","","","","King stg. facing hd.l.","OpHO","Oesho and bull","","","","21.0","7.979","https://numismatics.org/collectionimages/19001949/1944/1944.100.63823.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63823.rev.width175.jpg","2022-08-31T08:35:34Z"
"http://numismatics.org/collection/1944.100.63824","Gold dinara of Vasudeva I, Peshawar, AD 190 - AD 230. 1944.100.63824","1944.100.63824","","190","230","Vasudeva I","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Peshawar","","","","India","","","","Göbl 500.2=||JCD 1098","","","","","","","King stg. facing hd.l.","","Oesho and bull r., 4-armed","","","11","20.0","7.797","https://numismatics.org/collectionimages/19001949/1944/1944.100.63824.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63824.rev.width175.jpg","2022-08-31T08:35:34Z"
"http://numismatics.org/collection/1944.100.63825","Gold dinara of Vasudeva I, Peshawar, AD 190 - AD 230. 1944.100.63825","1944.100.63825","","190","230","Vasudeva I","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Peshawar","","","","India","","","","Göbl 521.2||JCD 1094","","","","","","","King stg. facing hd.l.","","2-armed Oesho","","","","20.0","7.742","https://numismatics.org/collectionimages/19001949/1944/1944.100.63825.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63825.rev.width175.jpg","2022-08-31T08:35:34Z"
"http://numismatics.org/collection/1944.100.63827","Gold dinara of Vasudeva I, Balkh, AD 190 - AD 230. 1944.100.63827","1944.100.63827","","190","230","Vasudeva I","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Balkh","","","","Mashriq","","","","Göbl 509||JCD 1088||Mitchiner 3389-93","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","12","22.0","7.914","https://numismatics.org/collectionimages/19001949/1944/1944.100.63827.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63827.rev.width175.jpg","2022-08-31T08:35:35Z"
"http://numismatics.org/collection/1944.100.63828","Gold dinara of Vasudeva I, Balkh, AD 190 - AD 230. 1944.100.63828","1944.100.63828","","190","230","Vasudeva I","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Balkh","","","","Mashriq","","","","Göbl 640A.17=||JCD 1091||Mitchiner -","","","","","","","king sacrificing","","Oesho and bull","","","","22.0","7.967","https://numismatics.org/collectionimages/19001949/1944/1944.100.63828.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63828.rev.width175.jpg","2022-08-31T08:35:35Z"
"http://numismatics.org/collection/1944.100.63829","Gold dinara of ino Kanishka II, BactraBalkh, AD 255 - AD 310. 1944.100.63829","1944.100.63829","","255","310","ino Kanishka II","","","","Kushano-Sasanian imitations","","","dinara","South Asian","Coin","","","","","Gold","BactraBalkh","","","","Mashriq","","","","Göbl 664.4=||JCD 1695","","","","","","","king sacrificing; rosette; tamgha","","Oesho and bull","","","","25.0","7.802","https://numismatics.org/collectionimages/19001949/1944/1944.100.63829.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63829.rev.width175.jpg","2022-08-31T08:35:35Z"
"http://numismatics.org/collection/1944.100.63830","Gold dinara of ino Vasudeva I, BactraBalkh, AD 255 - AD 310. 1944.100.63830","1944.100.63830","","255","310","ino Vasudeva I","","","","Kushano-Sasanian imitations","","","dinara","South Asian","Coin","","","","","Gold","BactraBalkh","","","","Mashriq","","","","Göbl 676.2=||JCD 1696||Mitchiner -","","","","","","","king sacrificing","","Oesho and bull","","","","25.0","7.789","https://numismatics.org/collectionimages/19001949/1944/1944.100.63830.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63830.rev.width175.jpg","2022-08-31T08:35:35Z"
"http://numismatics.org/collection/1944.100.63831","Gold dinara of Vasudeva II, Mathura, AD 267 - AD 300. 1944.100.63831","1944.100.63831","","267","300","Vasudeva II","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Mathura","","","","India","","","","Göbl 572||JCD 1649||Mitchiner -","","","","","","","King stg. facing hd. l.","","Ardochsho","","","","21.0","7.781","https://numismatics.org/collectionimages/19001949/1944/1944.100.63831.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63831.rev.width175.jpg","2022-08-31T08:35:35Z"
"http://numismatics.org/collection/1944.100.66627","Gold dinara of Kipunadha, uncertain, AD 335 - AD 350. 1944.100.66627","1944.100.66627","","335","350","Kipunadha","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","uncertain","","","","India","","","","Göbl 596||JCD 1683||Mitchiner -","","","","","","","king stg. l. sacrificing, altar, curved hem","","Ardochsho enthroned f.","","","","19.0","7.419","https://numismatics.org/collectionimages/19001949/1944/1944.100.66627.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66627.rev.width175.jpg","2022-08-31T08:44:36Z"
"http://numismatics.org/collection/1944.100.66628","Gold dinara of Kipunadha, uncertain, AD 335 - AD 350. 1944.100.66628","1944.100.66628","","335","350","Kipunadha","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","uncertain","","","","India","","","","Göbl 596||JCD 1684||Mitchiner -","","","","","","","king stg. l. sacrificing, altar, curved hem","","Ardochsho enthroned f.","","","","18.0","7.401","https://numismatics.org/collectionimages/19001949/1944/1944.100.66628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66628.rev.width175.jpg","2022-08-31T08:44:36Z"
"http://numismatics.org/collection/1944.100.66629","Gold dinara of Kipunadha, uncertain, AD 335 - AD 350. 1944.100.66629","1944.100.66629","","335","350","Kipunadha","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","uncertain","","","","India","","","","Göbl 596||JCD 1686||Mitchiner -","","","","","","","king stg. l. sacrificing, altar, curved hem","","Ardochsho enthroned f.","","","","20.0","6.707","https://numismatics.org/collectionimages/19001949/1944/1944.100.66629.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66629.rev.width175.jpg","2022-08-31T08:44:36Z"
"http://numismatics.org/collection/1944.100.66631","Gold dinara of Kidara Shah, Gandhara, AD 350 - AD 380. 1944.100.66631","1944.100.66631","","350","380","Kidara Shah","","","","Kidarite||Kushan","","","dinara","South Asian","Coin","","","","","Gold","Gandhara","","","","India","","","","JCD 2439","","","","","","","king stg. l. sacrificing, altar, curved hem","","Ardochsho","","","","24.0","7.985","https://numismatics.org/collectionimages/19001949/1944/1944.100.66631.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66631.rev.width175.jpg","2022-08-31T08:44:37Z"
"http://numismatics.org/collection/1944.100.66632","Gold dinara of Kidara Shah, India, AD 350 - AD 380. 1944.100.66632","1944.100.66632","","350","380","Kidara Shah","","","","Kidarite||Kushan","","","dinara","South Asian","Coin","","","","","Gold","","","","","India","","","","JCD 2435","","","","","","","king stg. l. sacrificing, altar, curved hem","","Ardochsho","","","","24.0","7.924","https://numismatics.org/collectionimages/19001949/1944/1944.100.66632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66632.rev.width175.jpg","2022-08-31T08:44:37Z"
"http://numismatics.org/collection/1944.100.66633","Gold dinara of Kidara Shah, India, AD 350 - AD 380. 1944.100.66633","1944.100.66633","","350","380","Kidara Shah","","","","Kidarite||Kushan","","","dinara","South Asian","Coin","","","","","Gold","","","","","India","","","","JCD 2442","","","","","","","king stg. l. sacrificing, altar, curved hem","","Ardochsho","","","","23.0","7.867","https://numismatics.org/collectionimages/19001949/1944/1944.100.66633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66633.rev.width175.jpg","2022-08-31T08:44:38Z"
"http://numismatics.org/collection/1944.100.66634","Gold dinara of Kidara Shah, India, AD 350 - AD 380. 1944.100.66634","1944.100.66634","","350","380","Kidara Shah","","","","Kidarite||Kushan","","","dinara","South Asian","Coin","","","","","Gold","","","","","India","","","","JCD 2438","","","","","","","king stg. l. sacrificing, altar, curved hem","","Ardochsho","","","","23.0","7.841","https://numismatics.org/collectionimages/19001949/1944/1944.100.66634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66634.rev.width175.jpg","2022-08-31T08:44:38Z"
"http://numismatics.org/collection/1944.100.66635","Gold dinara of Kidara Shah, India, AD 350 - AD 380. 1944.100.66635","1944.100.66635","","350","380","Kidara Shah","","","","Kidarite||Kushan","","","dinara","South Asian","Coin","","","","","Gold","","","","","India","","","","JCD 2437","","","","","","","king stg. l. sacrificing, altar, curved hem","","Ardochsho","","","","23.0","7.902","https://numismatics.org/collectionimages/19001949/1944/1944.100.66635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66635.rev.width175.jpg","2022-08-31T08:44:38Z"
"http://numismatics.org/collection/1944.100.66636","Gold dinara of Kidara Shah, India, AD 350 - AD 380. 1944.100.66636","1944.100.66636","","350","380","Kidara Shah","","","","Kidarite||Kushan","","","dinara","South Asian","Coin","","","","","Gold","","","","","India","","","","JCD 2443","","","","","","","king stg. l. sacrificing, altar, curved hem","","Ardochsho","","","","23.0","7.785","https://numismatics.org/collectionimages/19001949/1944/1944.100.66636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66636.rev.width175.jpg","2022-08-31T08:44:38Z"
"http://numismatics.org/collection/1944.100.66637","Gold dinara of Kidara Shah, India, AD 350 - AD 380. 1944.100.66637","1944.100.66637","","350","380","Kidara Shah","","","","Kidarite||Kushan","","","dinara","South Asian","Coin","","","","","Gold","","","","","India","","","","JCD 2441","","","","","","","king stg. l. sacrificing, altar, curved hem","","Ardochsho","","","","23.0","8.013","https://numismatics.org/collectionimages/19001949/1944/1944.100.66637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66637.rev.width175.jpg","2022-08-31T08:44:39Z"
"http://numismatics.org/collection/1944.100.66638","Gold dinara of Kidara Shah, India, AD 350 - AD 380. 1944.100.66638","1944.100.66638","","350","380","Kidara Shah","","","","Kidarite||Kushan","","","dinara","South Asian","Coin","","","","","Gold","","","","","India","","","","JCD 2436","","","","","","","king stg. l. sacrificing, altar, curved hem","","Ardochsho","","","","22.0","7.968","https://numismatics.org/collectionimages/19001949/1944/1944.100.66638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66638.rev.width175.jpg","2022-08-31T08:44:39Z"
"http://numismatics.org/collection/1944.100.66639","Gold dinara of Vasishka, Taxila, AD 247 - AD 267. 1944.100.66639","1944.100.66639","","247","267","Vasishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Taxila","","","","India","","","","Göbl 563||JCD 1615","","","","","","chu","king stg. l. sacrificing, altar, curved hem","","Ardochsho seated","","","","22.0","7.709","https://numismatics.org/collectionimages/19001949/1944/1944.100.66639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66639.rev.width175.jpg","2022-08-31T08:44:39Z"
"http://numismatics.org/collection/1938.148.58","Silver dinara of Kanishka I, uncertain, AD 127 - AD 151. 1938.148.58","1938.148.58","","127","151","Kanishka I","","","","Kushan","","","dinara","South Asian","F","","","","","Silver","uncertain","","","","","","","","JCD 0708","","","","","","","","","Orlagno","","","","20.0","4.585","https://numismatics.org/collectionimages/19001949/1938/1938.148.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.148.58.rev.width175.jpg","2022-08-31T01:24:16Z"
"http://numismatics.org/collection/1954.237.409","Gold dinara of Vasudeva I, Balkh, AD 190 - AD 230. 1954.237.409","1954.237.409","","190","230","Vasudeva I","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Balkh","","","","Mashriq","","","","Göbl 520.1=||JCD 1096||Mitchiner 3386","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","12","20.0","8.036","https://numismatics.org/collectionimages/19501999/1954/1954.237.409.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.409.rev.width175.jpg","2022-09-01T06:03:17Z"
"http://numismatics.org/collection/1949.66.1","Gold dinara of Kumaragupta I, Pataliputra, AD 414 - AD 455. 1949.66.1","1949.66.1","","414","455","Kumaragupta I","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 13.16-19","","","","","","","horseman type II B","","goddess seated l., bird","","","","","8.121","https://numismatics.org/collectionimages/19001949/1949/1949.66.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.66.1.rev.width175.jpg","2022-09-01T04:06:16Z"
"http://numismatics.org/collection/1949.66.6","Gold dinara of Chandragupta II, Pataliputra, AD 380 - AD 414. 1949.66.6","1949.66.6","","380","414","Chandragupta II","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 7.13-14","","","","","","","archer","","Lakshmi","","","","","8.411","https://numismatics.org/collectionimages/19001949/1949/1949.66.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.66.6.rev.width175.jpg","2022-09-01T04:06:27Z"
"http://numismatics.org/collection/1948.34.1","Gold dinara of Huvishka, Peshawar, AD 151 - AD 190. 1948.34.1","1948.34.1","","151","190","Huvishka","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Peshawar","","","","India","","","","Göbl 305A.2||JCD 0752","","","","","","","elephant rider","","Ardochsho stg. r.","","","12","19.0","7.945","https://numismatics.org/collectionimages/19001949/1948/1948.34.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.34.1.rev.width175.jpg","2022-09-01T03:53:51Z"
"http://numismatics.org/collection/1947.2.549","Gold dinara of Vasudeva I, Balkh, AD 190 - AD 230. 1947.2.549","1947.2.549","","190","230","Vasudeva I","","","","Kushan","","","dinara","South Asian","Coin","","","","","Gold","Balkh","","","","Mashriq","","","","Göbl 509||JCD 1086","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","21.0","8.021","https://numismatics.org/collectionimages/19001949/1947/1947.2.549.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.549.rev.width175.jpg","2022-09-01T03:10:54Z"
"http://numismatics.org/collection/1967.154.10","Gold dinara of Yasada, India, AD 370. 1967.154.10","1967.154.10","","370","370","Yasada","","","","Kidarite||Kushan","","","dinara","South Asian","Coin","","","","","Gold","","","","","India","","","","Göbl 601||JCD 2413","","","","","","","king stg. l. sacrificing, altar, curved hem","","Ardochsho","","","","19.0","7.782","https://numismatics.org/collectionimages/19501999/1967/1967.154.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.154.10.rev.width175.jpg","2022-09-02T12:17:57Z"
