"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1977.158.1253","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1977.158.1253","1977.158.1253","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","4.01","https://numismatics.org/collectionimages/19501999/1977/1977.158.1253.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1253.rev.width175.jpg","2022-09-02T04:07:11Z"
"http://numismatics.org/collection/1977.158.1254","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1977.158.1254","1977.158.1254","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","4.17","https://numismatics.org/collectionimages/19501999/1977/1977.158.1254.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1254.rev.width175.jpg","2022-09-02T04:07:11Z"
"http://numismatics.org/collection/1977.158.1255","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1977.158.1255","1977.158.1255","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","4.11","https://numismatics.org/collectionimages/19501999/1977/1977.158.1255.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1255.rev.width175.jpg","2022-09-02T04:07:11Z"
"http://numismatics.org/collection/1977.158.1256","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1977.158.1256","1977.158.1256","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","","","3.9","https://numismatics.org/collectionimages/19501999/1977/1977.158.1256.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1256.rev.width175.jpg","2022-09-02T04:07:11Z"
"http://numismatics.org/collection/1977.158.1257","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1977.158.1257","1977.158.1257","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","3.97","https://numismatics.org/collectionimages/19501999/1977/1977.158.1257.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1257.rev.width175.jpg","2022-09-02T04:07:11Z"
"http://numismatics.org/collection/1980.109.313","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1980.109.313","1980.109.313","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 1","","","","","","","","figure of emperor kneeling by Christ","","bust of Virgin Mary within city walls","","","","","3.65","https://numismatics.org/collectionimages/19501999/1980/1980.109.313.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.313.rev.width175.jpg","2022-09-02T05:08:54Z"
"http://numismatics.org/collection/1980.109.319","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1980.109.319","1980.109.319","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","4.07","https://numismatics.org/collectionimages/19501999/1980/1980.109.319.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.319.rev.width175.jpg","2022-09-02T05:08:56Z"
"http://numismatics.org/collection/1981.64.10","Bronze Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1981.64.10","1981.64.10","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Bronze","Constantinople","Coin","","","","","BMC 16","","","","","","","","figure of Virgin Mary holding infant Jesus","","figure of emperor","","","6","","2.08","","","2022-09-02T05:30:47Z"
"http://numismatics.org/collection/1978.64.564","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1978.64.564","1978.64.564","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","","","3.73","https://numismatics.org/collectionimages/19501999/1978/1978.64.564.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.564.rev.width175.jpg","2022-09-02T04:51:26Z"
"http://numismatics.org/collection/1978.64.565","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1978.64.565","1978.64.565","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","3.96","https://numismatics.org/collectionimages/19501999/1978/1978.64.565.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.565.rev.width175.jpg","2022-09-02T04:51:26Z"
"http://numismatics.org/collection/1978.64.566","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1978.64.566","1978.64.566","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","3.53","https://numismatics.org/collectionimages/19501999/1978/1978.64.566.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.566.rev.width175.jpg","2022-09-02T04:51:27Z"
"http://numismatics.org/collection/1997.31.243","Silver Basilikon of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1997.31.243","1997.31.243","","1325","1328","","Andronicus II||Michael IX","","","","Basilikon","Byzantine","Palaeologan","","Andronicus II","","Struck","Silver","Constantinople","Coin","","","","","BMC 42","","","","","","","IC - XC + encircling legend","Christ seated on backless throne raising r. in benediction","AVTOKRATO-RES ROMAION","Two emperors stg. fcg. holding between them labarum","","","6","21.0","1.93","https://numismatics.org/collectionimages/19501999/1997/1997.31.243.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.31.243.rev.width175.jpg","2022-09-20T08:53:04Z"
