"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.42528","Silver 25 cent of Wilhelmina, Netherlands (Utrecht), 1905. 0000.999.42528","0000.999.42528","","1905","1905","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.120.2","","","","","","","","","","","","","19.0","3.572","","","2022-08-30T02:06:12Z"
"http://numismatics.org/collection/0000.999.42529","Silver gulden of Wilhelmina, Netherlands (Utrecht), 1901. 0000.999.42529","0000.999.42529","","1901","1901","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.122.1","","","","","","","","","","","","","28.0","10.002","","","2022-08-30T02:06:12Z"
"http://numismatics.org/collection/0000.999.42530","Silver gulden of Wilhelmina, Netherlands (Utrecht), 1901. 0000.999.42530","0000.999.42530","","1901","1901","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.122.1","","","","","","","","","","","","","28.0","9.999","","","2022-08-30T02:06:12Z"
"http://numismatics.org/collection/0000.999.42531","Silver 2.5 gulden of Wilhelmina, Netherlands (Utrecht), 1898. 0000.999.42531","0000.999.42531","","1898","1898","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","Dav 237","","","","","","","","","","","","","38.0","24.985","","","2022-08-30T02:06:12Z"
"http://numismatics.org/collection/1935.41.1","Silver 10 cent of Wilhelmina, Netherlands (Utrecht), 1897. 1935.41.1","1935.41.1","","1897","1897","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.116","","","","","","","","","","","","","15.0","1.322","","","2022-08-30T07:54:16Z"
"http://numismatics.org/collection/1935.41.2","Silver 10 cent of Wilhelmina, Netherlands (Utrecht), 1906. 1935.41.2","1935.41.2","","1906","1906","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.136","","","","","","","","","","","","","15.0","1.397","","","2022-08-30T07:54:16Z"
"http://numismatics.org/collection/1936.99.11","Silver 25 cent of William I, Netherlands (Brussels), 1828. 1936.99.11","1936.99.11","","1828","1828","William I","","","","Netherlands--Kingdom--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Silver","Brussels","","","","Low Countries","","","","KM Netherlands.Kingdom.48","","","","","","","","","","","","","21.0","4.124","","","2022-08-30T08:00:27Z"
"http://numismatics.org/collection/1935.999.656","Silver 25 cent of William I, Netherlands (Brussels), 1824. 1935.999.656","1935.999.656","","1824","1824","William I","","","","Netherlands--Kingdom--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Silver","Brussels","","","","Low Countries","","","","KM Netherlands.Kingdom.48","","","","","","","","","","","","","21.0","4.218","","","2022-08-30T07:56:56Z"
"http://numismatics.org/collection/1927.95.60","Copper alloy 2.5 cent of William III, Netherlands (Utrecht), 1883. 1927.95.60","1927.95.60","","1883","1883","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.108","","","","","","","","","","","","","24.0","3.999","","","2022-08-30T06:38:34Z"
"http://numismatics.org/collection/1927.95.61","Copper alloy 1/2 cent of William III, Netherlands (Utrecht), 1873. 1927.95.61","1927.95.61","","1873","1873","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.90","","","","","","","","","","","","","16.0","2.02","","","2022-08-30T06:38:34Z"
"http://numismatics.org/collection/1935.114.16","Silver 10 cent of Wilhelmina, Netherlands (Utrecht), 1911. 1935.114.16","1935.114.16","","1911","1911","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.145","","","","","","","","","","","","","15.0","1.391","","","2022-08-30T07:40:54Z"
"http://numismatics.org/collection/1934.146.48","Silver gulden of Wilhelmina, Netherlands (Utrecht), 1897. 1934.146.48","1934.146.48","","1897","1897","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.117","","","","","","","","","","","","","28.0","10.002","","","2022-08-30T07:30:33Z"
"http://numismatics.org/collection/1934.7.11","Gold 10 gulden of William I, Netherlands (Utrecht), 1832. 1934.7.11","1934.7.11","","1832","1832","William I","","","","Netherlands--Kingdom--Orange-Nassau","","","10 gulden","Modern","Coin","","","","","Gold","Utrecht","","","","Low Countries","","","","Friedberg Netherlands.327","","","","","","","","","","","","","22.0","6.725","","","2022-08-30T07:36:14Z"
"http://numismatics.org/collection/1934.999.1488","Silver 25 cent of William I, Netherlands (Brussels), 1827. 1934.999.1488","1934.999.1488","","1827","1827","William I","","","","Netherlands--Kingdom--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Silver","Brussels","","","","Low Countries","","","","KM Netherlands.Kingdom.48","","","","","","","","","","","","","21.0","4.16","","","2022-08-30T07:38:32Z"
"http://numismatics.org/collection/1934.999.1489","Silver 5 cent of William I, Netherlands (Utrecht), 1822. 1934.999.1489","1934.999.1489","","1822","1822","William I","","","","Netherlands--Kingdom--Orange-Nassau","","","5 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.52","","","","","","","","","","","","","15.0","0.862","","","2022-08-30T07:38:32Z"
"http://numismatics.org/collection/1919.83.79","Copper alloy 1/2 cent of William III, Netherlands (Utrecht), 1859. 1919.83.79","1919.83.79","","1859","1859","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.90","","","","","","","","","","","","","16.0","1.882","","","2022-08-30T05:46:36Z"
"http://numismatics.org/collection/1920.209.9","Silver 10 cent of William III, Netherlands (Utrecht), 1889. 1920.209.9","1920.209.9","","1889","1889","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.80","","","","","","","","","","","","","15.0","1.397","","","2022-08-30T05:56:17Z"
"http://numismatics.org/collection/1920.100.50","Silver 2.5 gulden of William III, Netherlands (Utrecht), 1854. 1920.100.50","1920.100.50","","1854","1854","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","Dav 236","","","","","","","","","","","","","38.0","24.924","","","2022-08-30T05:47:50Z"
"http://numismatics.org/collection/1920.100.51","Silver 10 cent of William III, Netherlands (Utrecht), 1862. 1920.100.51","1920.100.51","","1862","1862","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.80","","","","","","","","","","","","","15.0","1.361","","","2022-08-30T05:47:50Z"
"http://numismatics.org/collection/1920.100.52","Silver 5 cent of William III, Netherlands (Utrecht), 1850. 1920.100.52","1920.100.52","","1850","1850","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","5 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.91","","","","","","","","","","","","","13.0","0.67","","","2022-08-30T05:47:50Z"
"http://numismatics.org/collection/1920.100.53","Silver 5 cent of William III, Netherlands (Utrecht), 1859. 1920.100.53","1920.100.53","","1859","1859","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","5 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.91","","","","","","","","","","","","","13.0","0.679","","","2022-08-30T05:47:50Z"
"http://numismatics.org/collection/1920.100.54","Silver 5 cent of William III, Netherlands (Utrecht), 1862. 1920.100.54","1920.100.54","","1862","1862","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","5 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.91","","","","","","","","","","","","","13.0","0.684","","","2022-08-30T05:47:50Z"
"http://numismatics.org/collection/1920.100.55","Silver 5 cent of William III, Netherlands (Utrecht), 1863. 1920.100.55","1920.100.55","","1863","1863","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","5 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.91","","","","","","","","","","","","","13.0","0.695","","","2022-08-30T05:47:50Z"
"http://numismatics.org/collection/1920.100.56","Silver 10 cent of Wilhelmina, Netherlands (Utrecht), 1894. 1920.100.56","1920.100.56","","1894","1894","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.116","","","","","","","","","","","","","15.0","1.365","","","2022-08-30T05:47:50Z"
"http://numismatics.org/collection/1920.100.57","Silver 25 cent of Wilhelmina, Netherlands (Utrecht), 1896. 1920.100.57","1920.100.57","","1896","1896","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.115","","","","","","","","","","","","","19.0","3.559","","","2022-08-30T05:47:51Z"
"http://numismatics.org/collection/1920.140.6","Silver 10 cent of Wilhelmina, Netherlands (Utrecht), 1919. 1920.140.6","1920.140.6","","1919","1919","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.145","","","","","","","","","","","","","15.0","1.404","","","2022-08-30T05:48:36Z"
"http://numismatics.org/collection/1932.137.90","Silver gulden of William II, Netherlands (Utrecht), 1846. 1932.137.90","1932.137.90","","1846","1846","William II","","","","Netherlands--Kingdom--Orange-Nassau","","","gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.66","","","","","","","","","","","","","28.0","9.872","","","2022-08-30T07:10:19Z"
"http://numismatics.org/collection/1931.27.88","Silver 2.5 gulden of William III, Netherlands (Utrecht), 1858. 1931.27.88","1931.27.88","","1858","1858","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","Dav 236","","","","","","","","","","","","","38.0","24.975","","","2022-08-30T07:04:24Z"
"http://numismatics.org/collection/1931.27.89","Silver gulden of William III, Netherlands (Utrecht), 1864. 1931.27.89","1931.27.89","","1864","1864","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.93","","","","","","","","","","","","","29.0","10.011","","","2022-08-30T07:04:25Z"
"http://numismatics.org/collection/1931.27.90","Silver gulden of William III, Netherlands (Utrecht), 1865. 1931.27.90","1931.27.90","","1865","1865","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.93","","","","","","","","","","","","","29.0","9.985","","","2022-08-30T07:04:25Z"
"http://numismatics.org/collection/1931.27.91","Silver 10 cent of William III, Netherlands (Utrecht), 1856. 1931.27.91","1931.27.91","","1856","1856","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.80","","","","","","","","","","","","","15.0","1.407","","","2022-08-30T07:04:25Z"
"http://numismatics.org/collection/1931.27.92","Copper alloy 1/2 cent of William III, Netherlands (Utrecht), 1854. 1931.27.92","1931.27.92","","1854","1854","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.90","","","","","","","","","","","","","16.0","1.844","","","2022-08-30T07:04:25Z"
"http://numismatics.org/collection/1931.27.93","Copper alloy 1/2 cent of William III, Netherlands (Utrecht), 1867. 1931.27.93","1931.27.93","","1867","1867","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.90","","","","","","","","","","","","","16.0","1.872","","","2022-08-30T07:04:25Z"
"http://numismatics.org/collection/1931.15.19","Silver gulden of William III, Netherlands (Utrecht), 1858. 1931.15.19","1931.15.19","","1858","1858","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.93","","","","","","","","","","","","","29.0","9.919","","","2022-08-30T07:03:13Z"
"http://numismatics.org/collection/1931.15.20","Silver 10 cent of William III, Netherlands (Utrecht), 1878. 1931.15.20","1931.15.20","","1878","1878","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.80","","","","","","","","","","","","","15.0","1.359","","","2022-08-30T07:03:13Z"
"http://numismatics.org/collection/1931.15.21","Copper alloy 2.5 cent of Wilhelmina, Netherlands (Utrecht), 1890. 1931.15.21","1931.15.21","","1890","1890","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.108","","","","","","","","","","","","","24.0","3.91","","","2022-08-30T07:03:14Z"
"http://numismatics.org/collection/1931.15.22","Silver 10 cent of Wilhelmina, Netherlands (Utrecht), 1896. 1931.15.22","1931.15.22","","1896","1896","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.116","","","","","","","","","","","","","15.0","1.391","","","2022-08-30T07:03:14Z"
"http://numismatics.org/collection/1923.150.366","Gold 5 gulden of Wilhelmina, Netherlands (Utrecht), 1912. 1923.150.366","1923.150.366","","1912","1912","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","5 gulden","Modern","Coin","","","","","Gold","Utrecht","","","","Low Countries","","","","Friedberg Netherlands.350","","","","","","","","","","","","","18.0","3.359","","","2022-08-30T06:21:54Z"
"http://numismatics.org/collection/1923.36.1","Silver gulden of Wilhelmina, Netherlands (Utrecht), 1923. 1923.36.1","1923.36.1","","1923","1923","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.161.1","","","","","","","","","","","","","28.0","9.964","","","2022-08-30T06:24:02Z"
"http://numismatics.org/collection/1933.32.42","Copper alloy 1/2 cent of Wilhelmina, Netherlands (Utrecht), 1930. 1933.32.42","1933.32.42","","1930","1930","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.138","","","","","","","","","","","","","14.0","1.275","","","2022-08-30T07:16:26Z"
"http://numismatics.org/collection/1933.32.43","Copper alloy cent of Wilhelmina, Netherlands (Utrecht), 1919. 1933.32.43","1933.32.43","","1919","1919","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.152","","","","","","","","","","","","","19.0","2.449","","","2022-08-30T07:16:26Z"
"http://numismatics.org/collection/1933.32.44","Copper alloy cent of Wilhelmina, Netherlands (Utrecht), 1924. 1933.32.44","1933.32.44","","1924","1924","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.152","","","","","","","","","","","","","19.0","2.462","","","2022-08-30T07:16:27Z"
"http://numismatics.org/collection/1933.32.45","Copper alloy 2.5 cent of Wilhelmina, Netherlands (Utrecht), 1906. 1933.32.45","1933.32.45","","1906","1906","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.134","","","","","","","","","","","","","24.0","3.929","","","2022-08-30T07:16:27Z"
"http://numismatics.org/collection/1933.32.46","Copper alloy 2.5 cent of Wilhelmina, Netherlands (Utrecht), 1913. 1933.32.46","1933.32.46","","1913","1913","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.150","","","","","","","","","","","","","24.0","3.912","","","2022-08-30T07:16:27Z"
"http://numismatics.org/collection/1933.65.17","Copper alloy cent of William I, Netherlands (Utrecht), 1824. 1933.65.17","1933.65.17","","1824","1824","William I","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.47","","","","","","","","","","","","","22.0","3.935","","","2022-08-30T07:17:19Z"
"http://numismatics.org/collection/1932.999.939","Silver 10 cent of William I, Netherlands (Utrecht), 1819. 1932.999.939","1932.999.939","","1819","1819","William I","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.53","","","","","","","","","","","","","18.0","1.699","","","2022-08-30T07:15:27Z"
"http://numismatics.org/collection/1932.999.940","Copper alloy cent of William I, Netherlands (Utrecht), 1823. 1932.999.940","1932.999.940","","1823","1823","William I","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.47","","","","","","","","","","","","","22.0","3.868","","","2022-08-30T07:15:27Z"
"http://numismatics.org/collection/1932.999.941","Copper alloy 1/2 cent of William I, Netherlands (Utrecht), 1831. 1932.999.941","1932.999.941","","1831","1831","William I","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.51","","","","","","","","","","","","","16.0","2.019","","","2022-08-30T07:15:27Z"
"http://numismatics.org/collection/1932.999.942","Copper 1/2 cent of William II, Netherlands (Utrecht), 1846. 1932.999.942","1932.999.942","","1846","1846","William II","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.68","","","","","","","","","","","","","16.0","1.902","","","2022-08-30T07:15:27Z"
"http://numismatics.org/collection/1932.999.943","Copper alloy 2.5 cent of William III, Netherlands (Utrecht), 1884. 1932.999.943","1932.999.943","","1884","1884","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.108","","","","","","","","","","","","","24.0","3.965","","","2022-08-30T07:15:27Z"
"http://numismatics.org/collection/1932.999.944","Copper alloy cent of William III, Netherlands (Utrecht), 1862. 1932.999.944","1932.999.944","","1862","1862","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.100","","","","","","","","","","","","","22.0","3.782","","","2022-08-30T07:15:27Z"
"http://numismatics.org/collection/1932.999.945","Copper alloy cent of William III, Netherlands (Utrecht), 1864. 1932.999.945","1932.999.945","","1864","1864","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.100","","","","","","","","","","","","","22.0","3.909","","","2022-08-30T07:15:28Z"
"http://numismatics.org/collection/1932.999.946","Copper alloy cent of William III, Netherlands (Utrecht), 1873. 1932.999.946","1932.999.946","","1873","1873","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.100","","","","","","","","","","","","","22.0","3.621","","","2022-08-30T07:15:28Z"
"http://numismatics.org/collection/1932.999.947","Copper alloy 1/2 cent of William III, Netherlands (Utrecht), 1855. 1932.999.947","1932.999.947","","1855","1855","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.90","","","","","","","","","","","","","16.0","1.882","","","2022-08-30T07:15:28Z"
"http://numismatics.org/collection/1932.999.948","Copper alloy 1/2 cent of William III, Netherlands (Utrecht), 1870. 1932.999.948","1932.999.948","","1870","1870","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.90","","","","","","","","","","","","","16.0","2.062","","","2022-08-30T07:15:28Z"
"http://numismatics.org/collection/1932.999.949","Copper alloy 1/2 cent of William III, Netherlands (Utrecht), 1883. 1932.999.949","1932.999.949","","1883","1883","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.109","","","","","","","","","","","","","14.0","1.255","","","2022-08-30T07:15:28Z"
"http://numismatics.org/collection/1932.999.950","Copper alloy 1/2 cent of Wilhelmina, Netherlands (Utrecht), 1891. 1932.999.950","1932.999.950","","1891","1891","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.109","","","","","","","","","","","","","14.0","1.304","","","2022-08-30T07:15:29Z"
"http://numismatics.org/collection/1932.999.951","Copper alloy 1/2 cent of Wilhelmina, Netherlands (Utrecht), 1901. 1932.999.951","1932.999.951","","1901","1901","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.109","","","","","","","","","","","","","14.0","1.221","","","2022-08-30T07:15:29Z"
"http://numismatics.org/collection/1932.999.952","Copper alloy 1/2 cent of Wilhelmina, Netherlands (Utrecht), 1912. 1932.999.952","1932.999.952","","1912","1912","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.138","","","","","","","","","","","","","14.0","1.24","","","2022-08-30T07:15:29Z"
"http://numismatics.org/collection/1932.999.953","Copper alloy 1/2 cent of Wilhelmina, Netherlands (Utrecht), 1915. 1932.999.953","1932.999.953","","1915","1915","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.138","","","","","","","","","","","","","14.0","1.231","","","2022-08-30T07:15:29Z"
"http://numismatics.org/collection/1932.999.954","Copper alloy cent of Wilhelmina, Netherlands (Utrecht), 1897. 1932.999.954","1932.999.954","","1897","1897","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.107","","","","","","","","","","","","","19.0","2.435","","","2022-08-30T07:15:29Z"
"http://numismatics.org/collection/1932.999.955","Copper alloy cent of Wilhelmina, Netherlands (Utrecht), 1902. 1932.999.955","1932.999.955","","1902","1902","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.132","","","","","","","","","","","","","19.0","2.489","","","2022-08-30T07:15:29Z"
"http://numismatics.org/collection/1932.999.956","Copper alloy cent of Wilhelmina, Netherlands (Utrecht), 1906. 1932.999.956","1932.999.956","","1906","1906","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.132","","","","","","","","","","","","","19.0","2.435","","","2022-08-30T07:15:30Z"
"http://numismatics.org/collection/1932.999.957","Copper alloy cent of Wilhelmina, Netherlands (Utrecht), 1907. 1932.999.957","1932.999.957","","1907","1907","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.132","","","","","","","","","","","","","19.0","2.48","","","2022-08-30T07:15:30Z"
"http://numismatics.org/collection/1932.999.958","Copper alloy cent of Wilhelmina, Netherlands (Utrecht), 1914. 1932.999.958","1932.999.958","","1914","1914","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.152","","","","","","","","","","","","","19.0","2.47","","","2022-08-30T07:15:30Z"
"http://numismatics.org/collection/1932.999.959","Copper alloy cent of Wilhelmina, Netherlands (Utrecht), 1915. 1932.999.959","1932.999.959","","1915","1915","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.152","","","","","","","","","","","","","19.0","2.479","","","2022-08-30T07:15:30Z"
"http://numismatics.org/collection/1932.999.960","Copper alloy cent of Wilhelmina, Netherlands (Utrecht), 1916. 1932.999.960","1932.999.960","","1916","1916","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.152","","","","","","","","","","","","","19.0","2.441","","","2022-08-30T07:15:30Z"
"http://numismatics.org/collection/1932.999.961","Copper alloy cent of Wilhelmina, Netherlands (Utrecht), 1917. 1932.999.961","1932.999.961","","1917","1917","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.152","","","","","","","","","","","","","19.0","2.499","","","2022-08-30T07:15:31Z"
