"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.53385","Bronze Medal, New York City, NY. 0000.999.53385","0000.999.53385","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","Rosemary School","Medallic Art Company","","Bronze","","Medal","","","United States","","","","","","","","","DOCTRINA/ .CRR./ .MEL./ LAURA/ GARDIN/ FECIT","Busts of 2 academic women jugate, r., wearing caps and gowns.",".RO SEMARIANAE./ .A.D.MCMXV./CONCELEBRANT/ SCHOLAM/ ROS EMARIEN SEM/ .A.D. MDCCCXC.CONDI TAM./ .ALTIORA/ PETO","Two torches and open book dividing inscription; laurel sprays at bottom.","","","","63.4","86.392","https://numismatics.org/collectionimages/00001899/0000/0000.999.53385.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.53385.rev.width175.jpg","2024-03-27T11:19:43Z"
"http://numismatics.org/collection/0000.999.48537","Bronze Medal. 0000.999.48537","0000.999.48537","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","United States Department of Agriculture","","","Bronze","","Medal","","","","","","","","","","","","INTERNATIONAL LIVE STOCK EXPOSITION/ CHICAGO 1924","bull on a cliff","PRESENTED TO : BY THE UNITED STATES DEPARTMENT OF AGRICULTURE","a plowshare","","","","38.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.48537.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48537.rev.width175.jpg","2024-03-27T11:19:35Z"
"http://numismatics.org/collection/0000.999.48538","Bronze Medal, United States. 0000.999.48538","0000.999.48538","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","United States Department of Agriculture","","","Bronze","","Medal","","","United States","","","","","","","","","INTERNATIONAL LIVE STOCK EXPOSITION/ CHICAGO 1924","bull on a cliff","PRESENTED TO : BY THE UNITED STATES DEPARTMENT OF AGRICULTURE","a plowshare","","","","38.0","","","","2024-03-27T11:19:35Z"
"http://numismatics.org/collection/0000.999.48539","Bronze Medal. 0000.999.48539","0000.999.48539","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","","","","","","","","","","","DOCTRINA","cojoined busts","ROSEMARIANAE AD MCMXV CONCELEBRANT SCHOLAM ROSEMARIENSEM AD MDCCCXC CONDITAM","open book flanked by two torches","","","","63.0","","","","2023-11-20T02:16:31Z"
"http://numismatics.org/collection/0000.999.48540","Bronze Medal. 0000.999.48540","0000.999.48540","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","","Medallic Art Company","","Bronze","","Medal","","","","","","","","","","","","BIDE A WEE/ LOYALTY/ DEVOTION/ FORGIVENESS/ HVMOR/ LAURA GARDIN SCVLPTOR","three dogs","","uniface","","","","70.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.48540.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48540.rev.width175.jpg","2024-03-27T11:19:35Z"
"http://numismatics.org/collection/0000.999.48541","Bronze Medal, New York City, NY. 0000.999.48541","0000.999.48541","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","Society of Medalists","Medallic Art Company","","Bronze","","Medal","","","","","","","","","","","","1930 STEADY","hunter with his dog","","turkey","","","","70.0","","","","2024-01-31T11:29:39Z"
"http://numismatics.org/collection/0000.999.48544","Bronze Medal, New York City, NY. 0000.999.48544","0000.999.48544","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","Society of Medalists","Medallic Art Company","","Bronze","","Medal","","","","","","","","","","","","LGF/ 1930 STEADY","hunter with his dog","","turkey","","","","70.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.48544.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48544.rev.width175.jpg","2024-03-27T11:19:35Z"
"http://numismatics.org/collection/0000.999.48548","Bronze Medal. 0000.999.48548","0000.999.48548","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","Horse Association of America","Medallic Art Company","","Bronze","","Medal","","","","","","","","","","","","HORSE ASSOCIATION OF AMERICA MEDAL AWARDED TO","","","","","","","75.0","","","","2023-11-16T03:22:13Z"
"http://numismatics.org/collection/0000.999.45936","Bronze Medal of Lindbergh, Charles A., United States. 0000.999.45936","0000.999.45936","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","United States Congress","","Struck","Bronze","","Medal","","","United States","Lindbergh, Charles A.","","","","","","","","LINDERGH |MEDAL OF THE CONGRESS|UNITED STATES OF AMERICA","bust","","a flying eagle","","","","70.0","","","","2023-11-20T02:12:48Z"
"http://numismatics.org/collection/1922.121.1","Bronze Medal, New York City, NY. 1922.121.1","1922.121.1","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","Irish Setter Club of America","Medallic Art Company","","Bronze","","Medal","","","United States","","","","","","","","","IRISH SETTER CLVB OF AMERICA/ LAURA GARDIN/ SCVLPTOR","Irish setter dog","AFFECTION COVRAGE BEAVTY INTELLIGENCE/ TO ENCOURAGE/ BREEDING AND/ DEVELOP AND PERFECT/ NATVRE'S CONTRIBUTION/ TO A NOBLE RACE/ AWARDED TO/ [ ]/ PRESENTED TO/ AMERICAN NUMISMATIC SOCIETY/ BY IRISH SETTER CLUB OF AMERICA/ IN MEMORY OF MR WARREN DELANO/ 1922","collar leash","","","","76.6","","https://numismatics.org/collectionimages/19001949/1922/1922.121.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.121.1.rev.width175.jpg","2024-03-27T11:20:24Z"
"http://numismatics.org/collection/1976.263.27","Bronze Medal, United States. 1976.263.27","1976.263.27","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","","","Struck","Bronze","","Medal","","","United States","","","","","","","","","BETTER BABIES","two babies sitting l.","BETTER BABIES MEDAL AWARDED BY THE WOMAN'S HOME COMPANION TO [ ]/ LAURA GARDIN FRASER/ SCULPTOR","inscription","","","","35.0","","","","2024-03-27T11:22:43Z"
"http://numismatics.org/collection/1976.263.32","Bronze Medal, United States. 1976.263.32","1976.263.32","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","","","Struck","Bronze","","Medal","","","United States","","","","","","","","","IRISH SETTER CLVB OF AMERICA/ LAVRA GARDIN/ SCVLPTOR","a dog","","uniface","","","","77.0","","","","2024-03-27T11:22:43Z"
"http://numismatics.org/collection/1968.44.8","Bronze Medal, New York City, NY. 1968.44.8","1968.44.8","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","American Numismatic Society","Medallic Art Company","Struck","Bronze","","Medal","New York City (N.Y.)","","United States","","Miller.2015.48","","","","","","","THE / AMERICAN / NUMIS MATIC / SO CIETY / 1858 1958","Kneeling nude male holding a broken rock, displaying a fossil animal in one hand and its counterpart in the other; at bottom, LGF monogram and oak leaves.","","Two men striking metal on an anvil; above, against a cloud, is Pegasus. Below, a cluster of oak leaves.","","","","89.0","385.052","","","2024-02-14T11:44:10Z"
"http://numismatics.org/collection/1968.55.1","Bronze Medal, New York City, NY. 1968.55.1","1968.55.1","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","American Numismatic Society","Medallic Art Company","Struck","Bronze","","Medal","New York City (N.Y.)","","United States","","Miller.2015.48","","","","","","","THE / AMERICAN / NUMIS MATIC / SO CIETY / 1858 1958","Kneeling nude male holding a broken rock, displaying a fossil animal in one hand and its counterpart in the other; at bottom, LGF monogram and oak leaves.","","Two men striking metal on an anvil; above, against a cloud, is Pegasus. Below, a cluster of oak leaves.","","","","89.0","377.695","https://numismatics.org/collectionimages/19501999/1968/1968.55.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.55.1.rev.width175.jpg","2024-02-14T11:44:12Z"
"http://numismatics.org/collection/1914.33.1","Bronze Medal, United States. 1914.33.1","1914.33.1","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","Woman's Home Companion","Thomas Y. Crowell Co.","Struck","Bronze","","Medal","","","United States","","","","","","","","","BETTER BABIES","Two nude babies seated l.","BETTER BABIES MEDAL AWARDED BY THE WOMAN'S HOME COMPANION TO [ ] LAURA GARDIN, SCULPTOR","legend and blank tablet","","","12","51.0","52.65","https://numismatics.org/collectionimages/19001949/1914/1914.33.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.33.1.rev.width175.jpg","2024-03-27T11:20:14Z"
"http://numismatics.org/collection/1957.184.1","Bronze Medal, United States. 1957.184.1","1957.184.1","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","Oklahoma City Chamber of Commerce","","Struck","Bronze","","Medal","","","United States","","","","","","","","","OKLAHOMA RUN|APRIL 22 1889/ LGF","a scene depicting the Oklahoma run","OKLAHOMA SEMI-CENTENNIAL EXPOSITION|1907 1957|PROGRESS VISION|OKLAHOMA CITY","two male figures, one holding a torch and a plowshare","","","","77.0","202.138","https://numismatics.org/collectionimages/19501999/1957/1957.184.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.184.1.rev.width175.jpg","2024-03-27T11:21:35Z"
"http://numismatics.org/collection/1958.175.1","Bronze Medal, New York City, NY. 1958.175.1","1958.175.1","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","American Numismatic Society","Medallic Art Company","Struck","Bronze","","Medal","New York City (N.Y.)","","United States","","Miller.2015.48","","","","","","","THE / AMERICAN / NUMIS MATIC / SO CIETY / 1858 1958","Kneeling nude male holding a broken rock, displaying a fossil animal in one hand and its counterpart in the other; at bottom, LGF monogram and oak leaves","","Two men striking metal on an anvil; above, against a cloud, is Pegasus. Below, a cluster of oak leaves.","","","","89.0","383.574","","","2024-02-14T11:31:31Z"
"http://numismatics.org/collection/1958.175.2","Bronze Medal, New York City, NY. 1958.175.2","1958.175.2","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","American Numismatic Society","Medallic Art Company","Struck","Bronze","","Medal","New York City (N.Y.)","","United States","","Miller.2015.48","","","","","","","THE / AMERICAN / NUMIS MATIC / SO CIETY / 1858 1958","Kneeling nude male holding a broken rock, displaying a fossil animal in one hand and its counterpart in the other; at bottom, LGF monogram and oak leaves.","","Two men striking metal on an anvil; above, against a cloud, is Pegasus. Below, a cluster of oak leaves.","","","","89.0","385.454","https://numismatics.org/collectionimages/19501999/1958/1958.175.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.175.2.rev.width175.jpg","2024-02-14T11:31:32Z"
"http://numismatics.org/collection/1958.175.3","Bronze Medal, New York City, NY. 1958.175.3","1958.175.3","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","American Numismatic Society","Medallic Art Company","Struck","Bronze","","Medal","New York City (N.Y.)","","United States","","Miller.2015.48","","","","","","","THE / AMERICAN / NUMIS MATIC / SO CIETY / 1858 1958","Kneeling nude male holding a broken rock, displaying a fossil animal in one hand and its counterpart in the other; at bottom, LGF monogram and oak leaves.","","Two men striking metal on an anvil; above, against a cloud, is Pegasus. Below, a cluster of oak leaves.","","","","89.0","","https://numismatics.org/collectionimages/19501999/1958/1958.175.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.175.3.rev.width175.jpg","2024-02-14T11:31:32Z"
"http://numismatics.org/collection/1958.175.4","Bronze Medal, New York City, NY. 1958.175.4","1958.175.4","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","American Numismatic Society","Medallic Art Company","Struck","Bronze","","Medal","New York City (N.Y.)","","United States","","Miller.2015.48","","","","","","","THE / AMERICAN / NUMIS MATIC / SO CIETY / 1858 1958","Kneeling nude male holding a broken rock, displaying a fossil animal in one hand and its counterpart in the other; at bottom, LGF monogram and oak leaves.","","Two men striking metal on an anvil; above, against a cloud, is Pegasus. Below, a cluster of oak leaves.","","","","89.0","","","","2024-02-14T11:31:32Z"
"http://numismatics.org/collection/1928.42.1","Bronze Medal of Brady, Anthony Nicholas, New York City, NY. 1928.42.1","1928.42.1","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","","Tiffany & Co.","Struck","Bronze","","Medal","","","United States","Brady, Anthony Nicholas","","","","","","","","ANTHONY NICHOLAS BRADY MEMORIAL MEDAL|AMERICAN MUSEUM OF SAFETY 1914","bust","AWARDED TO THE LOUISVILLE RAILWAY COMPANY FOR ACHIEVEMENT IN SAFETY AND SANITATION BY ELECTRIC RAILWAY ORGANIZATIONS OF THE UNITED STATES 1926","","","","","77.0","","","","2024-03-27T11:20:28Z"
"http://numismatics.org/collection/1935.107.6","Bronze Medal, Philadelphia, PA. 1935.107.6","1935.107.6","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","Washington Bicentennial Committee","United States Mint","","Bronze","","Medal","","","United States","","","","","","","","","WASHINGTON/ 1732 1932/ LAURA GARDIN FRASER SCVLPTOR","Military bust of Washington l.","PROCLAIM LIBERTY/ THROUGHOUT ALL THE LAND","Liberty radiate, standing facing, holding aloft torch and sword; behind, eagle with wings spread atop column; in field above, 13 stars.","","","","55.0","89.926","","","2024-03-27T11:20:36Z"
"http://numismatics.org/collection/1932.73.1","Bronze Medal, Philadelphia, PA. 1932.73.1","1932.73.1","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","Washington Bicentennial Committee","United States Mint","","Bronze","","Medal","","","United States","","","","","","","","","WASHINGTON/ 1732 1932/ LAURA GARDIN FRASER SCVLPTOR","Military bust of Washington l.","PROCLAIM LIBERTY/ THROUGHOUT ALL THE LAND","Liberty radiate, standing facing, holding aloft torch and sword; behind, eagle with wings spread atop column; in field above, 13 stars.","","","","75.5","224.987","https://numismatics.org/collectionimages/19001949/1932/1932.73.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.73.1.rev.width175.jpg","2024-03-27T11:20:32Z"
"http://numismatics.org/collection/1923.210.1","Gold Medal, New York City, NY. 1923.210.1","1923.210.1","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","Morgan Horse Club","Medallic Art Company","","Gold||Bronze","","Medal","","","United States","","","","","","","","","THE MORGAN HORSE CLVB / LAURA GARDIN FRASER 1923 (c)","horse","","uniface","","","","75.0","","https://numismatics.org/collectionimages/19001949/1923/1923.210.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.210.1.rev.width175.jpg","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1923.210.2","Bronze Medal, New York City, NY. 1923.210.2","1923.210.2","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","Morgan Horse Club","Medallic Art Company","","Bronze","","Medal","","","United States","","","","","","","","","VERMONT/ LGF/ 1923/ C","horse & foal","","uniface","","","","75.0","","https://numismatics.org/collectionimages/19001949/1923/1923.210.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.210.2.rev.width175.jpg","2024-03-27T11:20:24Z"
"http://numismatics.org/collection/1923.210.3","Bronze Medal, New York City, NY. 1923.210.3","1923.210.3","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","Horse Association of America","Medallic Art Company","","Bronze","","Medal","","","United States","","","","","","","","","LAVRA GARDIN FRASER 1923","polo player","","uniface","","","","75.0","","https://numismatics.org/collectionimages/19001949/1923/1923.210.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.210.3.rev.width175.jpg","2024-01-31T11:29:41Z"
"http://numismatics.org/collection/1923.210.4","Bronze Medal, New York City, NY. 1923.210.4","1923.210.4","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","Horse Association of America","Medallic Art Company","","Bronze","","Medal","","","United States","","","","","","","","","HORSE ASSOCIATION OF AMERICA MEDAL AWARDED TO OWNER CLUB SEASON FOR THE BEST PLAYING POLO PONY ON EACH CLUB","wreath","","uniface","","","","75.0","","https://numismatics.org/collectionimages/19001949/1923/1923.210.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.210.4.rev.width175.jpg","2024-03-27T11:20:25Z"
"http://numismatics.org/collection/1980.43.265","Bronze Medal, Philadelphia, PA. 1980.43.265","1980.43.265","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","Washington Bicentennial Committee","United States Mint","","Bronze","","Medal","Philadelphia (Pa.)","","United States","","","","","","","","","WASHINGTON/ 1732 1932/ LAURA GARDIN FRASER SCVLPTOR","Military bust of Washington l.","PROCLAIM LIBERTY/ THROUGHOUT ALL THE LAND","Liberty radiate, standing facing, holding aloft torch and sword; behind, eagle with wings spread atop column; in field above, 13 stars.","","","","56.0","86.831","https://numismatics.org/collectionimages/19501999/1980/1980.43.265.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.43.265.rev.width175.jpg","2024-03-27T11:22:56Z"
"http://numismatics.org/collection/1980.49.1","Bronze Medal, New York City, NY. 1980.49.1","1980.49.1","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","American Numismatic Society","Medallic Art Company","Struck","Bronze","","Medal","New York City (N.Y.)","","United States","","Miller.2015.48","","","","","","","THE / AMERICAN / NUMIS MATIC / SO CIETY / 1858 1958","Kneeling nude male holding a broken rock, displaying a fossil animal in one hand and its counterpart in the other; at bottom, LGF monogram and oak leaves.","","Two men striking metal on an anvil; above, against a cloud, is Pegasus. Below, a cluster of oak leaves.","","","","89.0","","","","2024-02-14T11:53:00Z"
"http://numismatics.org/collection/1981.7.3","Bronze Medal, United States. 1981.7.3","1981.7.3","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","United States","","United States","","","","","","","","","LINDBERGH MEDAL OF THE CONGRESS UNITED STATES OF AMERICA/ LAURA GARDIN FRASER SCVLPTOR/ ACT MAY4/ 1928","bust to right","","eagle, sun","","","","70.0","","","","2024-03-27T11:23:01Z"
"http://numismatics.org/collection/1982.122.14","Bronze Medal, United States. 1982.122.14","1982.122.14","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","","","Struck","Bronze","","Medal","","","United States","","","","","","","","","JOHN ENDECOTT|MASSACHUSETTS BAY TERCENTENARY|1588 1665","bust","GOVERNOR'S GARDEN|SALEM 1630|ORCHARD FARM 1632/ LGF","an orchard tree","","","","112.0","344.291","","","2024-03-27T11:23:03Z"
"http://numismatics.org/collection/1985.81.146","Bronze Medal, New York City, NY. 1985.81.146","1985.81.146","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","Society of Medalists","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","Noble.223ff.","","","","","","","1930 / STEADY","Hunter points rifle in direction that dog points snout, r.","","Ruffed grouse","","","","71.0","150.2","https://numismatics.org/collectionimages/19501999/1985/1985.81.146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.81.146.rev.width175.jpg","2024-02-14T11:58:28Z"
"http://numismatics.org/collection/1985.81.34","Bronze Medal, United States. 1985.81.34","1985.81.34","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","United States Congress","","Struck","Bronze","","Medal","","","United States","","","","","","","","","LINDERGH/ MEDAL OF THE CONGRESS/ UNITED STATES OF AMERICA/ LAVRA GARDIN FRASER/ SCULPTOR/ ACT MAY 4 1928","bust to r.","","a flying eagle over land and clouds, flying away from the sun","","","","70.0","","https://numismatics.org/collectionimages/19501999/1985/1985.81.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.81.34.rev.width175.jpg","2024-03-27T11:23:25Z"
"http://numismatics.org/collection/1984.97.78","Bronze Medal, United States. 1984.97.78","1984.97.78","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","United States","","United States","","","","","","","","","LINDBERGH MEDAL OF THE CONGRESS UNITED STATES OF AMERICA/ LAURA GARDIN FRASER SCVLPTOR/ ACT MAY4/ 1928","bust to right","","eagle, sun","","","","69.0","151.371","https://numismatics.org/collectionimages/19501999/1984/1984.97.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.97.78.rev.width175.jpg","2024-03-27T01:03:01Z"
"http://numismatics.org/collection/1991.43.1","Lead Medal, United States. 1991.43.1","1991.43.1","","","","Fraser, Laura Gardin","","","","","","Medals and Decorations","","","","","","Lead","","Medal","","","United States","","","","","","","","","PRE CAMBRIAN RESEARCH MEDAL CHARLES DOOLITTLE WALCOTT/ LAURA GARDIN FRASER SCVLPTOR","bust to right","","","","","","88.0","267.589","","","2023-11-20T03:14:50Z"
