"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1943.102.168","Silver 50 penni of Alexander II, Finland grand duchy (Helsinki), 1874. 1943.102.168","1943.102.168","","1874","1874","Alexander II","","","","Russia--Empire","","","50 penni","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 2.2","","","","","","","","","","","","","19.0","2.425","","","2022-08-31T02:25:38Z"
"http://numismatics.org/collection/1943.57.33","Silver markka of Alexander II, Finland grand duchy (Helsinki), 1864. 1943.57.33","1943.57.33","","1864","1864","Alexander II","","","","Russia--Empire","","","markka","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 3.1","","","","","","","","","","","","","24.0","5.131","","","2022-08-31T02:28:46Z"
"http://numismatics.org/collection/1943.57.34","Silver 25 penni of Nicholas II, Finland grand duchy (Helsinki), 1916. 1943.57.34","1943.57.34","","1916","1916","Nicholas II","","","","Russia--Empire","","","25 penni","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 6.2","","","","","","","","","","","","","16.0","1.231","","","2022-08-31T02:28:47Z"
"http://numismatics.org/collection/1943.57.35","Copper 5 penni of Alexander II, Finland grand duchy (Helsinki), 1875. 1943.57.35","1943.57.35","","1875","1875","Alexander II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 4.2","","","","","","","","","","","","","25.0","6.351","","","2022-08-31T02:28:47Z"
"http://numismatics.org/collection/1941.113.9","Copper penni of Alexander II, Finland grand duchy (Helsinki), 1865. 1941.113.9","1941.113.9","","1865","1865","Alexander II","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 1.1","","","","","","","","","","","","","15.0","1.229","","","2022-08-31T02:06:07Z"
"http://numismatics.org/collection/1942.144.3","Copper markka, Finland (Helsinki), 1940. 1942.144.3","1942.144.3","","1940","1940","","","","","Finland--Republic","","","markka","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 30a","","","","","","","","","","","","","21.0","3.985","","","2022-08-31T02:20:28Z"
"http://numismatics.org/collection/1938.94.36","Silver 25 penni of Alexander II, Finland grand duchy (Helsinki), 1872. 1938.94.36","1938.94.36","","1872","1872","Alexander II","","","","Russia--Empire","","","25 penni","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 6.2","","","","","","","","","","","","","16.0","1.291","","","2022-08-31T01:25:55Z"
"http://numismatics.org/collection/1956.57.57","Silver markka of Alexander II, Finland grand duchy (Helsinki), 1867. 1956.57.57","1956.57.57","","1867","1867","Alexander II","","","","Russia--Empire","","","markka","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 3.1","","","","","","","","","","","","","24.0","4.923","","","2022-09-01T06:59:47Z"
"http://numismatics.org/collection/1956.163.1148","Silver 50 penni of Nicholas II, Finland grand duchy (Helsinki), 1914. 1956.163.1148","1956.163.1148","","1914","1914","Nicholas II","","","","Russia--Empire","","","50 penni","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 2.2","","","","","","","","","","","","","19.0","2.551","https://numismatics.org/collectionimages/19501999/1956/1956.163.1148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1148.rev.width175.jpg","2022-09-01T06:48:30Z"
"http://numismatics.org/collection/1956.163.1149","Copper penni of Alexander III, Finland grand duchy (Helsinki), 1881. 1956.163.1149","1956.163.1149","","1881","1881","Alexander III","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 10","","","","","","","","","","","","","15.0","1.255","","","2022-09-01T06:48:30Z"
"http://numismatics.org/collection/1950.135.175","Silver 50 penni of Alexander II, Finland grand duchy (Helsinki), 1871. 1950.135.175","1950.135.175","","1871","1871","Alexander II","","","","Russia--Empire","","","50 penni","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 2.1","","","","","","","","","","","","","19.0","2.459","","","2022-09-01T04:12:06Z"
"http://numismatics.org/collection/1950.135.176","Copper 10 penni of Nicholas II, Finland grand duchy (Helsinki), 1897. 1950.135.176","1950.135.176","","1897","1897","Nicholas II","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 14","","","","","","","","","","","","","30.0","12.912","","","2022-09-01T04:12:06Z"
"http://numismatics.org/collection/1950.135.177","Aluminum bronze 10 markka, Finland (Helsinki), 1929. 1950.135.177","1950.135.177","","1929","1929","","","","","Finland--Republic","","","10 markka","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 63","","","","","","","","","","","","","27.0","7.95","","","2022-09-01T04:12:06Z"
"http://numismatics.org/collection/1950.135.179","Aluminum bronze 5 markka, Finland (Helsinki), 1928. 1950.135.179","1950.135.179","","1928","1928","","","","","Finland--Republic","","","5 markka","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 31","","","","","","","","","","","","","23.0","4.521","","","2022-09-01T04:12:06Z"
"http://numismatics.org/collection/1950.135.180","Aluminum bronze 5 markka, Finland (Helsinki), 1936. 1950.135.180","1950.135.180","","1936","1936","","","","","Finland--Republic","","","5 markka","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 31","","","","","","","","","","","","","23.0","4.595","","","2022-09-01T04:12:07Z"
"http://numismatics.org/collection/1950.122.339","Silver 2 markka of Nicholas II, Finland grand duchy (Helsinki), 1905. 1950.122.339","1950.122.339","","1905","1905","Nicholas II","","","","Russia--Empire","","","2 markka","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 7.2","","","","","","","","","","","","","28.0","10.379","","","2022-09-01T04:10:20Z"
"http://numismatics.org/collection/1950.122.340","Silver 2 markka of Nicholas II, Finland grand duchy (Helsinki), 1908. 1950.122.340","1950.122.340","","1908","1908","Nicholas II","","","","Russia--Empire","","","2 markka","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 7.2","","","","","","","","","","","","","28.0","10.375","","","2022-09-01T04:10:20Z"
"http://numismatics.org/collection/1950.122.341","Silver 50 penni of Nicholas II, Finland grand duchy (Helsinki), 1917. 1950.122.341","1950.122.341","","1917","1917","Nicholas II","","","","Russia--Empire","","","50 penni","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 2.2","","","","","","","","","","","","","19.0","2.404","","","2022-09-01T04:10:21Z"
"http://numismatics.org/collection/1950.122.342","Silver 25 penni of Nicholas II, Finland grand duchy (Helsinki), 1901. 1950.122.342","1950.122.342","","1901","1901","Nicholas II","","","","Russia--Empire","","","25 penni","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 6.2","","","","","","","","","","","","","16.0","1.271","","","2022-09-01T04:10:21Z"
"http://numismatics.org/collection/1950.122.343","Copper 10 penni of Nicholas II, Finland grand duchy (Helsinki), 1915. 1950.122.343","1950.122.343","","1915","1915","Nicholas II","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 14","","","","","","","","","","","","","30.0","12.713","","","2022-09-01T04:10:21Z"
"http://numismatics.org/collection/1950.122.344","Copper 10 penni of Nicholas II, Finland grand duchy (Helsinki), 1917. 1950.122.344","1950.122.344","","1917","1917","Nicholas II","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 14","","","","","","","","","","","","","30.0","12.749","","","2022-09-01T04:10:21Z"
"http://numismatics.org/collection/1950.122.345","Copper 5 penni of Nicholas II, Finland grand duchy (Helsinki), 1910. 1950.122.345","1950.122.345","","1910","1910","Nicholas II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 15","","","","","","","","","","","","","25.0","6.53","","","2022-09-01T04:10:22Z"
"http://numismatics.org/collection/1950.122.346","Copper 5 penni of Nicholas II, Finland grand duchy (Helsinki), 1912. 1950.122.346","1950.122.346","","1912","1912","Nicholas II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 15","","","","","","","","","","","","","25.0","6.492","","","2022-09-01T04:10:22Z"
"http://numismatics.org/collection/1950.122.347","Copper 5 penni of Nicholas II, Finland grand duchy (Helsinki), 1916. 1950.122.347","1950.122.347","","1916","1916","Nicholas II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 15","","","","","","","","","","","","","25.0","6.483","","","2022-09-01T04:10:22Z"
"http://numismatics.org/collection/1950.122.351","Cupronickel markka, Finland (Helsinki), 1923. 1950.122.351","1950.122.351","","1923","1923","","","","","Finland--Republic","","","markka","Modern","Coin","","","","","Cupronickel","Helsinki","","","","Scandinavia","","","","KM 27","","","","","","","","","","","","","24.0","5.189","","","2022-09-01T04:10:23Z"
"http://numismatics.org/collection/1950.122.352","Cupronickel markka, Finland (Helsinki), 1933. 1950.122.352","1950.122.352","","1933","1933","","","","","Finland--Republic","","","markka","Modern","Coin","","","","","Cupronickel","Helsinki","","","","Scandinavia","","","","KM 30","","","","","","","","","","","","","21.0","3.951","","","2022-09-01T04:10:23Z"
"http://numismatics.org/collection/1950.122.353","Cupronickel markka, Finland (Helsinki), 1938. 1950.122.353","1950.122.353","","1938","1938","","","","","Finland--Republic","","","markka","Modern","Coin","","","","","Cupronickel","Helsinki","","","","Scandinavia","","","","KM 30","","","","","","","","","","","","","21.0","4.063","","","2022-09-01T04:10:23Z"
"http://numismatics.org/collection/1950.122.357","Cupronickel 25 penni, Finland (Helsinki), 1938. 1950.122.357","1950.122.357","","1938","1938","","","","","Finland--Republic","","","25 penni","Modern","Coin","","","","","Cupronickel","Helsinki","","","","Scandinavia","","","","KM 25","","","","","","","","","","","","","16.0","1.264","","","2022-09-01T04:10:24Z"
"http://numismatics.org/collection/1950.122.358","Copper 10 penni, Finland (Helsinki), 1927. 1950.122.358","1950.122.358","","1927","1927","","","","","Finland--Republic","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 24","","","","","","","","","","","","","22.0","5.043","","","2022-09-01T04:10:24Z"
"http://numismatics.org/collection/1953.19.24","Iron 5 markka, Finland (Helsinki), 1952. 1953.19.24","1953.19.24","","1952","1952","","","","","Finland--Republic","","","5 markka","Modern","Coin","","","","","Iron","Helsinki","","","","Scandinavia","","","","KM 37","","","","","","","","","","","","","18.0","2.601","","","2022-09-01T05:45:12Z"
"http://numismatics.org/collection/1947.19.76","Silver 2 markka of Alexander II, Finland grand duchy (Helsinki), 1855 - 1881. 1947.19.76","1947.19.76","","1855","1881","Alexander II","","","","Russia--Empire","","","2 markka","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 7.1","","","","","","","","","","","","","28.0","10.269","","","2022-09-01T03:06:37Z"
"http://numismatics.org/collection/1947.19.77","Copper 5 penni of Nicholas II, Finland grand duchy (Helsinki), 1898. 1947.19.77","1947.19.77","","1898","1898","Nicholas II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 15","","","","","","","","","","","","","25.0","6.439","","","2022-09-01T03:06:38Z"
"http://numismatics.org/collection/1947.19.78","Copper penni of Alexander II, Finland grand duchy (Helsinki), 1874. 1947.19.78","1947.19.78","","1874","1874","Alexander II","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 1.2","","","","","","","","","","","","","15.0","1.292","","","2022-09-01T03:06:38Z"
"http://numismatics.org/collection/1967.207.6","Silver markka, Finland (Helsinki), 1966. 1967.207.6","1967.207.6","","1966","1966","","","","","Finland--Republic","","","markka","Modern","Coin","","","","","Silver","Helsinki","","","","Scandinavia","","","","KM 49","","","","","","","","","","","","","24.0","6.421","","","2022-09-02T12:24:59Z"
"http://numismatics.org/collection/1967.207.7","Copper 5 penni, Finland (Helsinki), 1966. 1967.207.7","1967.207.7","","1966","1966","","","","","Finland--Republic","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 45","","","","","","","","","","","","","18.0","2.562","","","2022-09-02T12:24:59Z"
"http://numismatics.org/collection/1967.207.8","Copper 5 penni, Finland (Helsinki), 1967. 1967.207.8","1967.207.8","","1967","1967","","","","","Finland--Republic","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 45","","","","","","","","","","","","","18.0","2.541","","","2022-09-02T12:24:59Z"
"http://numismatics.org/collection/1968.98.16","Silver 10 markka, Finland (Helsinki), 1967. 1968.98.16","1968.98.16","","1967","1967","","","","","Finland--Republic","","","10 markka","Modern","Coin","","","","","Silver","Helsinki","","","","Scandinavia","","","","KM 50","","","","","","","","","","","","","35.0","23.961","","","2022-09-02T12:48:00Z"
"http://numismatics.org/collection/1966.79.3","Aluminum bronze 50 penni, Finland (Helsinki), 1965. 1966.79.3","1966.79.3","","1965","1965","","","","","Finland--Republic","","","50 penni","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 48","","","","","","","","","","","","","25.0","5.559","","","2022-09-01T08:46:57Z"
"http://numismatics.org/collection/1966.79.7","Copper penni, Finland (Helsinki), 1965. 1966.79.7","1966.79.7","","1965","1965","","","","","Finland--Republic","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 44","","","","","","","","","","","","","16.0","1.6","","","2022-09-01T08:46:58Z"
"http://numismatics.org/collection/1961.159.19","Aluminum bronze 20 markka, Finland (Helsinki), 1961. 1961.159.19","1961.159.19","","1961","1961","","","","","Finland--Republic","","","20 markka","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 39","","","","","","","","","","","","","22.0","4.51","","","2022-09-01T07:47:59Z"
"http://numismatics.org/collection/1961.159.20","Aluminum bronze 10 markka, Finland (Helsinki), 1961. 1961.159.20","1961.159.20","","1961","1961","","","","","Finland--Republic","","","10 markka","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 38","","","","","","","","","","","","","20.0","3.015","","","2022-09-01T07:47:59Z"
"http://numismatics.org/collection/1963.113.5","Aluminum bronze 50 penni, Finland (Helsinki), 1963. 1963.113.5","1963.113.5","","1963","1963","","","","","Finland--Republic","","","50 penni","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 48","","","","","","","","","","","","","25.0","5.549","","","2022-09-01T08:01:37Z"
"http://numismatics.org/collection/1963.113.7","Aluminum bronze 10 penni, Finland (Helsinki), 1963. 1963.113.7","1963.113.7","","1963","1963","","","","","Finland--Republic","","","10 penni","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 46","","","","","","","","","","","","","20.0","2.999","","","2022-09-01T08:01:37Z"
"http://numismatics.org/collection/1965.57.5","Aluminum bronze 20 penni, Finland (Helsinki), 1964. 1965.57.5","1965.57.5","","1964","1964","","","","","Finland--Republic","","","20 penni","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 47","","","","","","","","","","","","","22.0","4.473","","","2022-09-01T08:30:02Z"
"http://numismatics.org/collection/1965.57.6","Aluminum bronze 10 penni, Finland (Helsinki), 1964. 1965.57.6","1965.57.6","","1964","1964","","","","","Finland--Republic","","","10 penni","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 46","","","","","","","","","","","","","20.0","3.021","","","2022-09-01T08:30:02Z"
"http://numismatics.org/collection/1965.57.7","Copper 5 penni, Finland (Helsinki), 1964. 1965.57.7","1965.57.7","","1964","1964","","","","","Finland--Republic","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 45","","","","","","","","","","","","","18.0","2.594","","","2022-09-01T08:30:03Z"
"http://numismatics.org/collection/1962.146.10","Nickel/Iron markka, Finland (Helsinki), 1962. 1962.146.10","1962.146.10","","1962","1962","","","","","Finland--Republic","","","markka","Modern","Coin","","","","","Nickel||Iron","Helsinki","","","","Scandinavia","","","","KM 36a","","","","","","","","","","","","","15.0","1.16","","","2022-09-01T07:58:34Z"
"http://numismatics.org/collection/1962.146.7","Aluminum bronze 20 markka, Finland (Helsinki), 1962. 1962.146.7","1962.146.7","","1962","1962","","","","","Finland--Republic","","","20 markka","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 39","","","","","","","","","","","","","22.0","4.503","","","2022-09-01T07:58:35Z"
"http://numismatics.org/collection/1976.191.51","Silver 10 markka, Finland (Helsinki), 1975. 1976.191.51","1976.191.51","","1975","1975","","","","","Finland--Republic","","","10 markka","Modern","Coin","","","","","Silver","Helsinki","","","","Scandinavia","","","","KM 54","","","","","","","","","","","","","35.0","23.609","","","2022-09-02T03:59:09Z"
"http://numismatics.org/collection/1977.135.540","Copper 5 penni of Alexander II, Finland grand duchy (Helsinki), 1866. 1977.135.540","1977.135.540","","1866","1866","Alexander II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 4.1","","","","","","","","","","","","","25.0","6.432","","","2022-09-02T04:05:04Z"
"http://numismatics.org/collection/1974.131.4","Aluminum bronze 5 markka, Finland (Helsinki), 1973. 1974.131.4","1974.131.4","","1973","1973","","","","","Finland--Republic","","","5 markka","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 53","","","","","","","","","","","","","26.0","7.989","","","2022-09-02T02:26:55Z"
"http://numismatics.org/collection/1973.38.12","Copper 5 penni, Finland (Helsinki), 1972. 1973.38.12","1973.38.12","","1972","1972","","","","","Finland--Republic","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 45","","","","","","","","","","","","","18.0","2.665","","","2022-09-02T02:19:11Z"
"http://numismatics.org/collection/1973.38.13","Aluminum penni, Finland (Helsinki), 1972. 1973.38.13","1973.38.13","","1972","1972","","","","","Finland--Republic","","","penni","Modern","Coin","","","","","Aluminum","Helsinki","","","","Scandinavia","","","","KM 44a","","","","","","","","","","","","","16.0","0.484","","","2022-09-02T02:19:11Z"
"http://numismatics.org/collection/1970.66.14","Silver markka, Finland (Helsinki), 1968. 1970.66.14","1970.66.14","","1968","1968","","","","","Finland--Republic","","","markka","Modern","Coin","","","","","Silver","Helsinki","","","","Scandinavia","","","","KM 49","","","","","","","","","","","","","24.0","6.505","","","2022-09-02T01:36:16Z"
"http://numismatics.org/collection/1971.108.10","Aluminum bronze 20 penni, Finland (Helsinki), 1970. 1971.108.10","1971.108.10","","1970","1970","","","","","Finland--Republic","","","20 penni","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 47","","","","","","","","","","","","","22.0","4.564","","","2022-09-02T01:37:18Z"
"http://numismatics.org/collection/1971.108.11","Copper 5 penni, Finland (Helsinki), 1970. 1971.108.11","1971.108.11","","1970","1970","","","","","Finland--Republic","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 45","","","","","","","","","","","","","18.0","2.634","","","2022-09-02T01:37:18Z"
"http://numismatics.org/collection/1972.52.13","Copper 5 penni, Finland (Helsinki), 1971. 1972.52.13","1972.52.13","","1971","1971","","","","","Finland--Republic","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 45","","","","","","","","","","","","","18.0","2.624","","","2022-09-02T02:08:53Z"
"http://numismatics.org/collection/1972.52.14","Aluminum penni, Finland (Helsinki), 1971. 1972.52.14","1972.52.14","","1971","1971","","","","","Finland--Republic","","","penni","Modern","Coin","","","","","Aluminum","Helsinki","","","","Scandinavia","","","","KM 44a","","","","","","","","","","","","","16.0","0.484","","","2022-09-02T02:08:53Z"
"http://numismatics.org/collection/1972.52.9","Cupronickel markka, Finland (Helsinki), 1971. 1972.52.9","1972.52.9","","1971","1971","","","","","Finland--Republic","","","markka","Modern","Coin","","","","","Cupronickel","Helsinki","","","","Scandinavia","","","","KM 49a","","","","","","","","","","","","","24.0","6.113","","","2022-09-02T02:08:57Z"
"http://numismatics.org/collection/1972.262.39","Nickel/Iron markka, Finland (Helsinki), 1952. 1972.262.39","1972.262.39","","1952","1952","","","","","Finland--Republic","","","markka","Modern","Coin","","","","","Nickel||Iron","Helsinki","","","","Scandinavia","","","","KM 36a","","","","","","","","","","","","","15.0","1.161","","","2022-09-02T02:05:53Z"
"http://numismatics.org/collection/1971.140.20","Silver 10 markka, Finland (Helsinki), 1970. 1971.140.20","1971.140.20","","1970","1970","","","","","Finland--Republic","","","10 markka","Modern","Coin","","","","","Silver","Helsinki","","","","Scandinavia","","","","KM 51","","","","","","","","","","","","","35.0","22.842","","","2022-09-02T01:38:02Z"
"http://numismatics.org/collection/2004.9.2242","Copper 5 penni, Finland grand duchy (Helsinki), 1866. 2004.9.2242","2004.9.2242","","1866","1866","","","","","","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 4.1","","","","","","","","","","","","","","","","","2022-09-21T01:52:08Z"
"http://numismatics.org/collection/2004.9.2243","Copper 5 penni, Finland grand duchy (Helsinki), 1867. 2004.9.2243","2004.9.2243","","1867","1867","","","","","","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 4.1","","","","","","","","","","","","","","","","","2022-09-21T01:52:08Z"
"http://numismatics.org/collection/2004.9.2244","Copper 5 penni, Finland grand duchy (Helsinki), 1889. 2004.9.2244","2004.9.2244","","1889","1889","","","","","","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 11","","","","","","","","","","","","","","","","","2022-09-21T01:52:08Z"
"http://numismatics.org/collection/2004.9.2248","Copper 10 penni, Finland grand duchy (Helsinki), 1891. 2004.9.2248","2004.9.2248","","1891","1891","","","","","","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 12","","","","","","","","","","","","","","","","","2022-09-21T01:52:09Z"
"http://numismatics.org/collection/2004.9.2250","Silver 25 penni, Finland grand duchy (Helsinki), 1866. 2004.9.2250","2004.9.2250","","1866","1866","","","","","","","","25 penni","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 6.1","","","","","","","","","","","","","","","","","2022-09-21T01:52:09Z"
"http://numismatics.org/collection/1992.117.12794","Paper 1000 Markkaa, Finland (Helsinki), 1922. 1992.117.12794","1992.117.12794","","1922","1922","","","","","Finland","","","1000 Markkaa","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick 67","","","","","","","","","","","","","","","","","2022-09-20T04:36:40Z"
"http://numismatics.org/collection/1992.117.4850","Paper 100 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1957. 1992.117.4850","1992.117.4850","","1957","1957","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","100 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.97","","","","","","","","","","","","","","","","","2023-04-12T06:36:10Z"
"http://numismatics.org/collection/1992.117.4849","Paper 100 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1957. 1992.117.4849","1992.117.4849","","1957","1957","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","100 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.97","","","","","","","","","","","","","","","","","2023-04-12T06:36:10Z"
"http://numismatics.org/collection/1992.117.4787","Paper markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1918. 1992.117.4787","1992.117.4787","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.35","","","","","","","","","","","","","","","","","2023-04-12T06:36:13Z"
"http://numismatics.org/collection/1950.135.178","Aluminum bronze 10 markka, Finland republic (Helsinki), 1930. 1950.135.178","1950.135.178","","1930","1930","","","","","Finland--Republic","","","10 markka","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 63","","","","","","","","","","","","","27.0","7.899","","","2023-04-12T06:36:15Z"
"http://numismatics.org/collection/1992.117.4843","Paper 100 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4843","1992.117.4843","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","100 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.88","","","","","","","","","","","","","","","","","2023-04-12T06:36:16Z"
"http://numismatics.org/collection/1962.146.6","Aluminum bronze 50 markka, Finland republic (Helsinki), 1962. 1962.146.6","1962.146.6","","1962","1962","","","","","Finland--Republic","","","50 markka","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 40","","","","","","","","","","","","","25.0","5.549","","","2023-04-12T06:36:16Z"
"http://numismatics.org/collection/1991.57.1","Copper 5 penni, Finland republic (Helsinki), 1976. 1991.57.1","1991.57.1","","1976","1976","","","","","Finland--Republic","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 45","","","","","","SUOMEN TASAVALTA","quadrilobe interlace","5 PENNIA","the numeral 5","","","","18.0","2.57","","","2023-04-12T06:33:26Z"
"http://numismatics.org/collection/1971.108.9","Aluminum bronze 50 penni, Finland republic (Helsinki), 1970. 1971.108.9","1971.108.9","","1970","1970","","","","","Finland--Republic","","","50 penni","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 48","","","","","","","","","","","","","25.0","5.575","","","2023-04-12T06:33:26Z"
"http://numismatics.org/collection/1992.117.4873","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1963. 1992.117.4873","1992.117.4873","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.99","","","","","","","","","","","","","","","","","2023-04-12T06:33:26Z"
"http://numismatics.org/collection/1992.117.4803","Paper 10 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4803","1992.117.4803","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","10 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.70","","","","","","","","","","","","","","","","","2023-04-12T06:33:28Z"
"http://numismatics.org/collection/1992.117.4793","Paper 10 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4793","1992.117.4793","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","10 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.50","","","","","","","","","","","","","","","","","2023-04-12T06:33:28Z"
