"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1929.85.159","Silver 3 kreuzer of Sigismund III, Salzburg archbishopric, 1754. 1929.85.159","1929.85.159","","1754","1754","Sigismund III","","","","Archbishops","","","3 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4352","","","","","","","","","","","","","","","20.0","1.594","","","2022-08-30T06:52:56Z"
"http://numismatics.org/collection/1929.85.160","Silver kreuzer of Sigismund III, Salzburg archbishopric, 1754. 1929.85.160","1929.85.160","","1754","1754","Sigismund III","","","","Archbishops","","","kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4377","","","","","","","","","","","","","","","15.0","0.82","","","2022-08-30T06:52:57Z"
"http://numismatics.org/collection/1929.85.161","Silver 20 kreuzer of Jerome, Salzburg archbishopric, 1801. 1929.85.161","1929.85.161","","1801","1801","Jerome","","","","Archbishops","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4596","","","","","","","","","","","","","","","28.0","6.681","","","2022-08-30T06:52:57Z"
"http://numismatics.org/collection/1929.85.162","Copper kreuzer of Jerome, Salzburg archbishopric, 1786. 1929.85.162","1929.85.162","","1786","1786","Jerome","","","","Archbishops","","","kreuzer","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4656","","","","","","","","","","","","","","","24.0","5.585","","","2022-08-30T06:52:57Z"
"http://numismatics.org/collection/1929.85.163","Copper kreuzer of Jerome, Salzburg archbishopric, 1802. 1929.85.163","1929.85.163","","1802","1802","Jerome","","","","Archbishops","","","kreuzer","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4667","","","","","","","","","","","","","","","24.0","5.561","","","2022-08-30T06:52:57Z"
"http://numismatics.org/collection/0000.999.42244","Billon 1/2 kreuzer of Leopold Anthony Eleutherius, Salzburg archbishopric, 1735. 0000.999.42244","0000.999.42244","","1735","1735","Leopold Anthony Eleutherius","","","","Archbishops","","","1/2 kreuzer","Modern","Coin","","","","","Billon","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4055","","","","","","","","","","","","","","","12.0","0.409","","","2022-08-30T02:05:34Z"
"http://numismatics.org/collection/0000.999.42245","Silver 10 kreuzer of Sigismund III, Salzburg archbishopric, 1767. 0000.999.42245","0000.999.42245","","1767","1767","Sigismund III","","","","Archbishops","","","10 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4341","","","","","","","","","","","","","","","24.0","3.821","","","2022-08-30T02:05:34Z"
"http://numismatics.org/collection/0000.999.42246","Silver 5 kreuzer of Jerome, Salzburg archbishopric, 1775. 0000.999.42246","0000.999.42246","","1775","1775","Jerome","","","","Archbishops","","","5 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4635","","","","","","","","","","","","","","","21.0","1.901","","","2022-08-30T02:05:34Z"
"http://numismatics.org/collection/0000.999.34598","Silver 1/6 thaler of Clemens August, Cologne, 1755. 0000.999.34598","0000.999.34598","","1755","1755","Clemens August","","","","Archbishops","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Noss III.756","","","","","","","","","","","","","","","26.0","4.698","https://numismatics.org/collectionimages/00001899/0000/0000.999.34598.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34598.rev.width175.jpg","2022-08-30T01:43:18Z"
"http://numismatics.org/collection/0000.999.34599","Copper alloy 1/4 stuber of Clemens August, Cologne, 1740. 0000.999.34599","0000.999.34599","","1740","1740","Clemens August","","","","Archbishops","","","1/4 stuber","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","Noss III.713","","","","","","","","","","","","","","","21.0","1.929","https://numismatics.org/collectionimages/00001899/0000/0000.999.34599.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34599.rev.width175.jpg","2022-08-30T01:43:18Z"
"http://numismatics.org/collection/0000.999.34600","Copper alloy 1/4 stuber of Clemens August, Cologne, 1743. 0000.999.34600","0000.999.34600","","1743","1743","Clemens August","","","","Archbishops","","","1/4 stuber","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","Noss III.721","","","","","","","","","","","","","","","21.0","1.834","https://numismatics.org/collectionimages/00001899/0000/0000.999.34600.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34600.rev.width175.jpg","2022-08-30T01:43:19Z"
"http://numismatics.org/collection/0000.999.34601","Copper alloy 1/4 stuber of Clemens August, Cologne, 1747. 0000.999.34601","0000.999.34601","","1747","1747","Clemens August","","","","Archbishops","","","1/4 stuber","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","Noss III.734","","","","","","","","","","","","","","","21.0","1.844","https://numismatics.org/collectionimages/00001899/0000/0000.999.34601.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34601.rev.width175.jpg","2022-08-30T01:43:19Z"
"http://numismatics.org/collection/0000.999.34602","Copper alloy 1/4 stuber of Clemens August, Cologne, 1759. 0000.999.34602","0000.999.34602","","1759","1759","Clemens August","","","","Archbishops","","","1/4 stuber","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","Noss III.758","","","","","","","","","","","","","","","21.0","2.025","https://numismatics.org/collectionimages/00001899/0000/0000.999.34602.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34602.rev.width175.jpg","2022-08-30T01:43:19Z"
"http://numismatics.org/collection/0000.999.34603","Copper alloy 1/4 stuber of Clemens August, Cologne, 1760. 0000.999.34603","0000.999.34603","","1760","1760","Clemens August","","","","Archbishops","","","1/4 stuber","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","Noss III.768","","","","","","","","","","","","","","","21.0","2.273","https://numismatics.org/collectionimages/00001899/0000/0000.999.34603.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34603.rev.width175.jpg","2022-08-30T01:43:20Z"
"http://numismatics.org/collection/0000.999.34604","Copper alloy 1/4 stuber of Clemens August, Cologne, 1760. 0000.999.34604","0000.999.34604","","1760","1760","Clemens August","","","","Archbishops","","","1/4 stuber","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","Noss III.768","","","","","","","","","","","","","","","21.0","1.932","https://numismatics.org/collectionimages/00001899/0000/0000.999.34604.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34604.rev.width175.jpg","2022-08-30T01:43:20Z"
"http://numismatics.org/collection/0000.999.34605","Silver 1/12 thaler of Maximilian Friedrich, Cologne, 1766. 0000.999.34605","0000.999.34605","","1766","1766","Maximilian Friedrich","","","","Archbishops","","","1/12 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Noss III.812","","","","","","","","","","","","","","","22.0","3.103","https://numismatics.org/collectionimages/00001899/0000/0000.999.34605.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34605.rev.width175.jpg","2022-08-30T01:43:20Z"
"http://numismatics.org/collection/0000.999.34606","Copper alloy 1/4 stuber of Maximilian Friedrich, Cologne, 1765. 0000.999.34606","0000.999.34606","","1765","1765","Maximilian Friedrich","","","","Archbishops","","","1/4 stuber","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","Noss III.806","","","","","","","","","","","","","","","21.0","2.123","https://numismatics.org/collectionimages/00001899/0000/0000.999.34606.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34606.rev.width175.jpg","2022-08-30T01:43:20Z"
"http://numismatics.org/collection/1937.139.30","Silver stuber of Clemens August, Cologne, 1744. 1937.139.30","1937.139.30","","1744","1744","Clemens August","","","","Archbishops","","","stuber","Modern","Coin","","","","","Silver","","","","","Germany","","","","Noss III.724","","","","","","","","","","","","","","","18.0","0.902","https://numismatics.org/collectionimages/19001949/1937/1937.139.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.139.30.rev.width175.jpg","2022-08-30T08:02:49Z"
"http://numismatics.org/collection/1936.999.192","Silver weisspfennig of Dietrich II, Cologne (Koingsdorf), 1414 - 1463. 1936.999.192","1936.999.192","","1425","1425","Dietrich II","","","","Archbishops","","","weisspfennig","Medieval","Coin","","","","","Silver","Koingsdorf","","","","Germany","","","","Noss II.330","","","","","","","","","figure of St. Peter std. on throne facing, holding key, small shield below","","long cross with shield in each angle","","","12","25.0","2.2","","","2022-08-30T08:00:50Z"
"http://numismatics.org/collection/1936.999.416","Silver 1/12 thaler of Maximilian Friedrich, Cologne, 1766. 1936.999.416","1936.999.416","","1766","1766","Maximilian Friedrich","","","","Archbishops","","","1/12 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Noss III.812","","","","","","","","","","","","","","","22.0","3.129","","","2022-08-30T08:01:25Z"
"http://numismatics.org/collection/1936.999.417","Silver stuber of Maximilian Friedrich, Cologne, 1777. 1936.999.417","1936.999.417","","1777","1777","Maximilian Friedrich","","","","Archbishops","","","stuber","Modern","Coin","","","","","Silver","","","","","Germany","","","","Noss III.824","","","","","","","","","","","","","","","17.0","0.607","https://numismatics.org/collectionimages/19001949/1936/1936.999.417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.999.417.rev.width175.jpg","2022-08-30T08:01:25Z"
"http://numismatics.org/collection/1936.999.606","Silver pfennig of Andreas Jacob, Salzburg archbishopric, 1748. 1936.999.606","1936.999.606","","1748","1748","Andreas Jacob","","","","Archbishops","","","pfennig","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4144","","","","","","","","","","","","","","","12.0","0.369","","","2022-08-30T08:01:55Z"
"http://numismatics.org/collection/1936.999.607","Silver 3 kreuzer of Sigismund III, Salzburg archbishopric, 1754. 1936.999.607","1936.999.607","","1754","1754","Sigismund III","","","","Archbishops","","","3 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4352","","","","","","","","","","","","","","","20.0","1.545","","","2022-08-30T08:01:55Z"
"http://numismatics.org/collection/1936.999.608","Silver 20 kreuzer of Jerome, Salzburg archbishopric, 1774. 1936.999.608","1936.999.608","","1774","1774","Jerome","","","","Archbishops","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4540","","","","","","","","","","","","","","","28.0","6.591","","","2022-08-30T08:01:55Z"
"http://numismatics.org/collection/1936.999.609","Silver 20 kreuzer of Jerome, Salzburg archbishopric, 1785. 1936.999.609","1936.999.609","","1785","1785","Jerome","","","","Archbishops","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4566","","","","","","","","","","","","","","","28.0","6.685","","","2022-08-30T08:01:56Z"
"http://numismatics.org/collection/1944.100.48097","Silver denier of Henry II, Cologne, 1014 - 1024. 1944.100.48097","1944.100.48097","","1014","1024","Henry II","","","","Archbishops","","","denier","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Hav 192v","","","","","","","","","cross with pellets in angles","","legend","","","","","1.58","","","2022-08-31T06:48:58Z"
"http://numismatics.org/collection/1941.15.120","Silver 20 kreuzer of Jerome, Salzburg archbishopric, 1787. 1941.15.120","1941.15.120","","1787","1787","Jerome","","","","Archbishops","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4569","","","","","","","","","","","","","","","28.0","6.469","","","2022-08-31T02:13:45Z"
"http://numismatics.org/collection/1938.127.129","Copper alloy denier of Pilgrim/Conrad II, Cologne, 1021 - 1036. 1938.127.129","1938.127.129","","1021","1036","Pilgrim||Conrad II","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 233","","","","","","","","","head r. crowned","","initals in two lines within two columned building","","","","","1.36","","","2022-08-31T01:22:22Z"
"http://numismatics.org/collection/1938.127.130","Copper alloy denier of Philip, Cologne, 1167 - 1191. 1938.127.130","1938.127.130","","1167","1191","Philip","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 506","","","","","","","","","bishop std. facing holding croizer and gospels","","building with two towers","","","","","1.06","","","2022-08-31T01:22:23Z"
"http://numismatics.org/collection/1938.127.131","Copper alloy denier of Philip, Cologne, 1167 - 1191. 1938.127.131","1938.127.131","","1167","1191","Philip","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 506","","","","","","","","","bishop std. facing holding croizer and gospels","","building with two towers","","","","","1.3","","","2022-08-31T01:22:23Z"
"http://numismatics.org/collection/1938.127.132","Silver weisspfennig of Friedrich von Sarrwerden, Cologne (Deutz (Germany)), 1378 - 1414. 1938.127.132","1938.127.132","","1378","1414","Friedrich von Sarrwerden","","","","Archbishops","","","weisspfennig","Medieval","Coin","","","","","Silver","Deutz (Germany)","","","","Germany","","","","Noss II.176","","","","","","","","","figure of St. Peter, half-length stg. facing before throne, holding sceptre and keys","","shield within linear frame","","","12","","2.59","","","2022-08-31T01:22:23Z"
"http://numismatics.org/collection/1938.127.133","Silver weisspfennig of Friedrich von Sarrwerden, Cologne (Deutz (Germany)), 1378 - 1414. 1938.127.133","1938.127.133","","1378","1414","Friedrich von Sarrwerden","","","","Archbishops","","","weisspfennig","Medieval","Coin","","","","","Silver","Deutz (Germany)","","","","Germany","","","","Noss II.176","","","","","","","","","figure of St. Peter, half-length stg. facing before throne, holding sceptre and keys","","shield within linear frame","","","5","26.0","2.41","","","2022-08-31T01:22:23Z"
"http://numismatics.org/collection/1938.127.134","Silver weisspfennig of Friedrich von Sarrwerden, Cologne (Deutz (Germany)), 1378 - 1414. 1938.127.134","1938.127.134","","1378","1414","Friedrich von Sarrwerden","","","","Archbishops","","","weisspfennig","Medieval","Coin","","","","","Silver","Deutz (Germany)","","","","Germany","","","","Noss II.176","","","","","","","","","figure of St. Peter, half-length stg. facing before throne, holding sceptre and keys","","shield within linear frame","","","10","26.0","2.39","","","2022-08-31T01:22:23Z"
"http://numismatics.org/collection/1943.69.22","Silver kreuzer of Sigismund III, Salzburg archbishopric, 1757. 1943.69.22","1943.69.22","","1757","1757","Sigismund III","","","","Archbishops","","","kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4385","","","","","","","","","","","","","","","15.0","0.731","","","2022-08-31T02:29:12Z"
"http://numismatics.org/collection/1943.69.23","Copper kreuzer of Jerome, Salzburg archbishopric, 1797. 1943.69.23","1943.69.23","","1797","1797","Jerome","","","","Archbishops","","","kreuzer","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4662","","","","","","","","","","","","","","","24.0","5.991","","","2022-08-31T02:29:12Z"
"http://numismatics.org/collection/1943.69.24","Copper 2 pfennig of Jerome, Salzburg archbishopric, 1786. 1943.69.24","1943.69.24","","1786","1786","Jerome","","","","Archbishops","","","2 pfennig","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4672","","","","","","","","","","","","","","","20.0","2.98","","","2022-08-31T02:29:12Z"
"http://numismatics.org/collection/1943.69.25","Copper pfennig of Jerome, Salzburg archbishopric, 1775. 1943.69.25","1943.69.25","","1775","1775","Jerome","","","","Archbishops","","","pfennig","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4687","","","","","","","","","","","","","","","18.0","1.355","","","2022-08-31T02:29:12Z"
"http://numismatics.org/collection/1943.69.26","Copper pfennig of Jerome, Salzburg archbishopric, 1789. 1943.69.26","1943.69.26","","1789","1789","Jerome","","","","Archbishops","","","pfennig","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4701","","","","","","","","","","","","","","","18.0","1.289","","","2022-08-31T02:29:13Z"
"http://numismatics.org/collection/1943.69.27","Copper pfennig of Jerome, Salzburg archbishopric, 1792. 1943.69.27","1943.69.27","","1792","1792","Jerome","","","","Archbishops","","","pfennig","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4702","","","","","","","","","","","","","","","18.0","1.405","","","2022-08-31T02:29:13Z"
"http://numismatics.org/collection/1943.69.28","Copper pfennig of Jerome, Salzburg archbishopric, 1800. 1943.69.28","1943.69.28","","1800","1800","Jerome","","","","Archbishops","","","pfennig","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4716","","","","","","","","","","","","","","","18.0","1.191","","","2022-08-31T02:29:13Z"
"http://numismatics.org/collection/1946.39.1","Silver 20 kreuzer of Jerome, Salzburg archbishopric, 1782. 1946.39.1","1946.39.1","","1782","1782","Jerome","","","","Archbishops","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4562","","","","","","","","","","","","","","","28.0","6.474","","","2022-09-01T03:02:21Z"
"http://numismatics.org/collection/1946.39.2","Silver 10 kreuzer of Jerome, Salzburg archbishopric, 1800. 1946.39.2","1946.39.2","","1800","1800","Jerome","","","","Archbishops","","","10 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4630","","","","","","","","","","","","","","","24.0","3.919","","","2022-09-01T03:02:21Z"
"http://numismatics.org/collection/1946.39.3","Silver 20 kreuzer of Jerome, Salzburg archbishopric, 1802. 1946.39.3","1946.39.3","","1802","1802","Jerome","","","","Archbishops","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4600","","","","","","","","","","","","","","","28.0","6.614","","","2022-09-01T03:02:21Z"
"http://numismatics.org/collection/1946.39.4","Silver 10 kreuzer of Jerome, Salzburg archbishopric, 1791. 1946.39.4","1946.39.4","","1791","1791","Jerome","","","","Archbishops","","","10 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4620","","","","","","","","","","","","","","","24.0","3.782","","","2022-09-01T03:02:21Z"
"http://numismatics.org/collection/1947.141.74","Copper alloy denier of Pilgrim/Conrad II, Cologne, 1021 - 1036. 1947.141.74","1947.141.74","","1021","1036","Pilgrim||Conrad II","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 222","","","","","","","","","cross with initals in angles","","building of five columns","","","","","1.38","","","2022-09-01T03:06:17Z"
"http://numismatics.org/collection/1947.141.75","Copper alloy denier of Pilgrim/Conrad II, Cologne, 1021 - 1036. 1947.141.75","1947.141.75","","1021","1036","Pilgrim||Conrad II","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 222","","","","","","","","","cross with initals in angles","","building of five columns","","","","","1.24","","","2022-09-01T03:06:17Z"
"http://numismatics.org/collection/1947.141.76","Copper alloy denier of Pilgrim/Conrad II, Cologne, 1021 - 1036. 1947.141.76","1947.141.76","","1021","1036","Pilgrim||Conrad II","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 727","","","","","","","","","legend forming cross and four crescents","","cross within building of four columns","","","","","1.18","","","2022-09-01T03:06:17Z"
"http://numismatics.org/collection/1947.141.78","Silver denier of Henry II, Cologne, 1002 - 1024. 1947.141.78","1947.141.78","","1002","1024","Henry II","","","","Archbishops","","","denier","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Hav 195c","","","","","","","","","cross with four pellets in angles","","legend","","","","","1.2","","","2022-09-01T03:06:17Z"
"http://numismatics.org/collection/1947.141.79","Copper alloy denier of Herman II, Cologne, 1039 - 1056. 1947.141.79","1947.141.79","","1039","1056","Herman II","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 251","","","","","","","","","cross with four pellets in angles","","two line legend within building to two columns","","","","","1.31","","","2022-09-01T03:06:17Z"
"http://numismatics.org/collection/1947.141.80","Copper alloy denier of Herman II, Cologne, 1039 - 1056. 1947.141.80","1947.141.80","","1039","1056","Herman II","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 278","","","","","","","","","cross with initals in angles","","building with five columns","","","","","1.28","","","2022-09-01T03:06:18Z"
"http://numismatics.org/collection/1947.141.82","Copper alloy denier of Philip, Cologne, 1167 - 1191. 1947.141.82","1947.141.82","","1167","1191","Philip","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 549","","","","","","","","","bishop std. facing holding croizer and banner","","building with two towers","","","","","1.35","","","2022-09-01T03:06:18Z"
"http://numismatics.org/collection/1947.141.83","Copper alloy denier of Philip, Cologne, 1167 - 1191. 1947.141.83","1947.141.83","","1167","1191","Philip","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 573","","","","","","","","","bishop std. facing holding croizer and gospels","","building with two towers","","","","","1.62","","","2022-09-01T03:06:18Z"
"http://numismatics.org/collection/1947.141.84","Copper alloy denier of Conrad I, Cologne, 1238 - 1261. 1947.141.84","1947.141.84","","1238","1261","Conrad I","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 679","","","","","","","","","bishop std. facing holding croizer and gospels","","figure nimbate holding two banners, small building below","","","9","","1.42","","","2022-09-01T03:06:18Z"
"http://numismatics.org/collection/1947.141.85","Copper alloy denier of Englebert II, Cologne, 1261 - 1274. 1947.141.85","1947.141.85","","1261","1274","Englebert II","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","","","","","Germany","","","","Hav 689","","","","","","","","","bishop std. facing holding croizer and gospels","","building with two towers and banners, figure numbate below within triple archway","","","9","","1.31","","","2022-09-01T03:06:18Z"
"http://numismatics.org/collection/1947.141.86","Copper alloy denier of Siegfried, Cologne (Soest (Germany)), 1275 - 1297. 1947.141.86","1947.141.86","","1275","1297","Siegfried","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","Soest (Germany)","","","","Germany","","","","Hav 1029","","","","","","","","","bishop full-length std. facing holding croizer and gospels","","building with two towers and ogive central arch","","","7","","1.33","","","2022-09-01T03:06:19Z"
"http://numismatics.org/collection/1947.141.87","Copper alloy denier of Siegfried, Cologne (Soest (Germany)), 1275 - 1297. 1947.141.87","1947.141.87","","1275","1297","Siegfried","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","Soest (Germany)","","","","Germany","","","","Hav 1029","","","","","","","","","bishop full-length std. facing holding croizer and gospels","","building with two towers and ogive central arch","","","6","","1.19","","","2022-09-01T03:06:19Z"
"http://numismatics.org/collection/1947.141.88","Copper alloy denier of Siegfried, Cologne (Soest (Germany)), 1275 - 1297. 1947.141.88","1947.141.88","","1275","1297","Siegfried","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","Soest (Germany)","","","","Germany","","","","Hav 1029","","","","","","","","","bishop full-length std. facing holding croizer and gospels","","building with two towers and ogive central arch","","","6","","1.29","","","2022-09-01T03:06:19Z"
"http://numismatics.org/collection/1947.141.89","Copper alloy denier of Siegfried, Cologne (Soest (Germany)), 1275 - 1297. 1947.141.89","1947.141.89","","1275","1297","Siegfried","","","","Archbishops","","","denier","Medieval","Coin","","","","","Copper alloy","Soest (Germany)","","","","Germany","","","","Hav 1029","","","","","","","","","bishop full-length std. facing holding croizer and gospels","","building with two towers and ogive central arch","","","12","","1.18","","","2022-09-01T03:06:19Z"
"http://numismatics.org/collection/1947.141.90","Silver grosspfennig of Henry II, Cologne, 1304 - 1332. 1947.141.90","1947.141.90","","1304","1332","Henry II","","","","Archbishops","","","grosspfennig","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Noss II.7","","","","","","","","","bishop std. facing holding croizer and gospels","","building with four towers","","","9","","1.13","","","2022-09-01T03:06:20Z"
"http://numismatics.org/collection/1947.141.91","Silver grosspfennig of Henry II, Cologne, 1304 - 1332. 1947.141.91","1947.141.91","","1304","1332","Henry II","","","","Archbishops","","","grosspfennig","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Noss II.30","","","","","","","","","bishop std. facing holding croizer and gospels","","building with four towers","","","6","","1.28","","","2022-09-01T03:06:20Z"
"http://numismatics.org/collection/1947.141.92","Silver sterling of Henry II, Cologne, 1304 - 1332. 1947.141.92","1947.141.92","","1304","1332","Henry II","","","","Archbishops","","","sterling","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Noss II.15","","","","","","","","","head of bishop facing within inverted triangle","","long cross with stars in angles","","","","","1.29","","","2022-09-01T03:06:20Z"
"http://numismatics.org/collection/1941.40.65","Silver pfennig of Sigismund III, Salzburg archbishopric, 1760. 1941.40.65","1941.40.65","","1760","1760","Sigismund III","","","","Archbishops","","","pfennig","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4402","","","","","","","","","","","","","","","12.0","0.252","","","2022-08-31T02:19:18Z"
"http://numismatics.org/collection/1942.84.95","Copper 2 pfennig of Jerome, Salzburg archbishopric, 1781. 1942.84.95","1942.84.95","","1781","1781","Jerome","","","","Archbishops","","","2 pfennig","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4670","","","","","","","","","","","","","","","20.0","2.619","","","2022-08-31T02:25:12Z"
"http://numismatics.org/collection/1939.133.212","Copper kreuzer of Jerome, Salzburg archbishopric, 1786. 1939.133.212","1939.133.212","","1786","1786","Jerome","","","","Archbishops","","","kreuzer","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4655","","","","","","","","","","","","","","","24.0","5.541","","","2022-08-31T01:27:28Z"
"http://numismatics.org/collection/1939.133.213","Copper 2 pfennig of Jerome, Salzburg archbishopric, 1802. 1939.133.213","1939.133.213","","1802","1802","Jerome","","","","Archbishops","","","2 pfennig","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4686","","","","","","","","","","","","","","","20.0","2.513","","","2022-08-31T01:27:28Z"
"http://numismatics.org/collection/1939.133.53","Silver 2 grote of Henry II, Bremen (Bremen (Germany)), 1463 - 1496. 1939.133.53","1939.133.53","","1463","1496","Henry II","","","","Archbishops","","","2 grote","Medieval","Coin","","","","","Silver","Bremen (Germany)","","","","Germany","","","","Jungk 69","","","","","","","","HNS DEI GRA A EPI BE","three shields with top corners touching, B in ctr.","MONE NOVA BREMESIS","shield on long cross","","","10","28.0","3.0","","","2022-08-31T01:27:42Z"
"http://numismatics.org/collection/1940.88.1360","Copper alloy 1/4 stuber of Clemens August, Cologne, 1747. 1940.88.1360","1940.88.1360","","1747","1747","Clemens August","","","","Archbishops","","","1/4 stuber","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","Noss III.732","","","","","","","","","","","","","","","21.0","1.693","https://numismatics.org/collectionimages/19001949/1940/1940.88.1360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1360.rev.width175.jpg","2022-08-31T02:01:01Z"
