"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.54680","Bronze Coin of Theodosius I, Antioch, AD 392 - AD 395. 1944.100.54680","1944.100.54680","http://numismatics.org/ocre/id/ric.9.anch.68E","392","395","Theodosius I","","","","","","Honorius","AE2","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC IX Antioch 68E","","","RIC IX Antioch 68E","","","","","","D N HONORIVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA - ROMANORVM","Emperor standing facing, holding standard and globe","","","12","19.0","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.54680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54680.rev.width175.jpg","2023-03-17T09:02:58Z"
"http://numismatics.org/collection/1977.158.955","Gold Solidus of Theodosius I, Constantinople, AD 383 - AD 388. 1977.158.955","1977.158.955","http://numismatics.org/ocre/id/ric.9.cnp.71A","383","388","Theodosius I","","","","","","Theodosius I","Solidus","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC IX Constantinople 71A","","","RIC IX Constantinople 71A","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped curiassed right","CONCORDI-A AVGGG","Constantinopolis seated, on throne holding sceptre and shield insc VOT X MVL XV","","","6","21.0","4.44","https://numismatics.org/collectionimages/19501999/1977/1977.158.955.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.955.rev.width175.jpg","2023-03-17T09:03:41Z"
"http://numismatics.org/collection/1944.100.25789","Bronze AE4 of Valentinian II, Theodosius I, Rome, AD 388 - AD 393 1944.100.25789","1944.100.25789","http://numismatics.org/ocre/id/ric.9.rom.64B","388","393","Valentinian II||Theodosius I","","","","","Victory","Theodosius I","AE4","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IX Rome 64B","","","RIC IX Rome 64B","","","","","","D N [THEODO]-SIVS P F A[V]G","Bust pearl-diademed draped cuirassed right","SALVS REI-PV[BLI]CAE","Victory winged draped, advancing left, holding trophy over shoulder with right hand and dragging captive with left hand. In left field, ☧","","","6","13.5","1.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.25789.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25789.rev.width175.jpg","2023-03-17T09:03:48Z"
"http://numismatics.org/collection/1944.100.25790","Bronze AE4 of Theodosius I, Cyzicus, AD 378 - AD 383. 1944.100.25790","1944.100.25790","http://numismatics.org/ocre/id/ric.9.cyz.20D","378","383","Theodosius I","","","","","","Arcadius","AE4","Roman","Coin","","","","Struck","Bronze","Cyzicus","","","","Bithynia","RIC IX Cyzicus 20D","","","RIC IX Cyzicus 20D","","","","","","D N ARCADIVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / V","Legend in wreath","","","12","14.0","1.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.25790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25790.rev.width175.jpg","2023-03-17T09:03:49Z"
"http://numismatics.org/collection/1944.100.25800","Bronze AE2 of Theodosius I, Cyzicus, AD 383 - AD 388. 1944.100.25800","1944.100.25800","http://numismatics.org/ocre/id/ric.9.cyz.23","383","388","Theodosius I","","","","","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","Cyzicus","","","","Bithynia","RIC IX Cyzicus 23","","","RIC IX Cyzicus 23","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor standing facing, on ship, raising right hand. Victory at helm.","","","12","22.5","5.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.25800.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25800.rev.width175.jpg","2023-03-17T09:03:49Z"
"http://numismatics.org/collection/1994.123.142","Bronze AE2 of Theodosius I, Nicomedia, AD 392 - AD 395 1994.123.142","1994.123.142","http://numismatics.org/ocre/id/ric.9.nic.46B","392","395","Theodosius I","","","","","","Arcadius","AE2","Roman","Coin","","","","Struck","Bronze","Nicomedia","","","","Bithynia","RIC IX Nicomedia 46B","","","RIC IX Nicomedia 46B","","","","","","D N AR[CA]DI-VS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA - ROMANORVM","Emperor standing facing head right holding standard in right and globe in left","","","12","21.5","5.26","https://numismatics.org/collectionimages/19501999/1994/1994.123.142.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.142.rev.width175.jpg","2023-03-17T09:04:06Z"
"http://numismatics.org/collection/1957.159.75","Bronze AE2 of Theodosius I, Antioch, AD 392 - AD 395 1957.159.75","1957.159.75","http://numismatics.org/ocre/id/ric.9.anch.68D","392","395","Theodosius I","","","","","","Arcadius","AE2","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC IX Antioch 68D","","","RIC IX Antioch 68D","","","","","","D N ARCADI-VS P F AVG","Bust rosette-diademed draped cuirassed right","GLORIA - ROMANORVM","Emperor standing facing, holding standard and globe","","","5","21.0","5.395","https://numismatics.org/collectionimages/19501999/1957/1957.159.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.159.75.rev.width175.jpg","2023-03-17T06:45:58Z"
"http://numismatics.org/collection/1944.100.54729","Bronze AE4 of Theodosius I, Alexandria, AD 378 - AD 383 1944.100.54729","1944.100.54729","http://numismatics.org/ocre/id/ric.9.alex.13D","378","383","Theodosius I","","","","","","Arcadius","AE4","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC IX Alexandria 13D","","","RIC IX Alexandria 13D","","","","","","D N ARCADIVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / X / MVLT / XX","Legend in wreath","","","12","15.0","1.546","https://numismatics.org/collectionimages/19001949/1944/1944.100.54729.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54729.rev.width175.jpg","2023-03-17T06:46:38Z"
"http://numismatics.org/collection/1944.100.54730","Bronze AE2 of Theodosius I, Alexandria, AD 383 - AD 388. 1944.100.54730","1944.100.54730","http://numismatics.org/ocre/id/ric.9.alex.15A","383","388","Theodosius I","","","","","","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC IX Alexandria 15A","","","RIC IX Alexandria 15A","","","","","","D N VALENTINI[ANVS] P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing front on ship, Victory seated at helm","","","10","22.0","6.007","https://numismatics.org/collectionimages/19001949/1944/1944.100.54730.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54730.rev.width175.jpg","2023-03-17T06:46:38Z"
"http://numismatics.org/collection/1930.198.25","Bronze AE4 of Theodosius I, Antioch, AD 383 - AD 392. 1930.198.25","1930.198.25","","383","392","Theodosius I","","","","","Victory","","AE4","Roman","Coin","","","","Struck","Bronze","Antioch","","","","","","","","RIC 67b","","","","","","D N THEODOSIVS P F AVG","Bust pearl-diademed dr. cuir. r.","SALVS REIPVBLICAE","Victory running l. dragging captive","","","6","","0.91","","","2023-03-17T06:46:40Z"
"http://numismatics.org/collection/1944.100.25853","Bronze AE2 of Theodosius I, Nicomedia, AD 378 - AD 383 1944.100.25853","1944.100.25853","http://numismatics.org/ocre/id/ric.9.nic.25A","378","383","Theodosius I","","","","","Victory","Gratian","AE2","Roman","Coin","","","","Struck","Bronze","Nicomedia","","","","Bithynia","RIC IX Nicomedia 25A","","","RIC IX Nicomedia 25A","","","","","","D N GRATIA-NVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship, raising right hand. Victory std. at helm.","","","6","22.5","5.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.25853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25853.rev.width175.jpg","2023-03-17T06:47:58Z"
"http://numismatics.org/collection/1995.39.16","Bronze AE4 of Theodosius I, Cyzicus, AD 388 - AD 392 1995.39.16","1995.39.16","http://numismatics.org/ocre/id/ric.9.cyz.26A","388","392","Theodosius I","","","","","Victory","Valentinian II","AE4","Roman","Coin","","","","Struck","Bronze","Cyzicus","","","","Bithynia","RIC IX Cyzicus 26A","","","RIC IX Cyzicus 26A","","","","","","D N VALENTINIANVS P F AVG","Bust pearl-diademed draped cuirassed right","SALVS REI-PBVLICAE","Victory advancing left carrying trophy in right and dragging captive with left; to left, chi-rho","","","6","13.0","0.96","https://numismatics.org/collectionimages/19501999/1995/1995.39.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.39.16.rev.width175.jpg","2023-03-17T06:48:02Z"
"http://numismatics.org/collection/1944.100.54665","Bronze AE4 of Theodosius I, Antioch, AD 383 - AD 388 1944.100.54665","1944.100.54665","http://numismatics.org/ocre/id/ric.9.anch.65B","383","388","Theodosius I","","","","","","Theodosius I","AE4","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC IX Antioch 65B","","","RIC IX Antioch 65B","","","","","","[D N T]HEODO-SIVS P F A[VG]","Bust pearl-diademed draped cuirassed right","VOT / X / MVLT / XX","Legend in wreath","","","12","12.5","0.767","https://numismatics.org/collectionimages/19001949/1944/1944.100.54665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54665.rev.width175.jpg","2023-03-17T06:49:43Z"
"http://numismatics.org/collection/1944.100.25548","Bronze AE2 of Theodosius I, Heraclea, AD 383 - AD 388 1944.100.25548","1944.100.25548","http://numismatics.org/ocre/id/ric.9.her.24B","383","388","Theodosius I","","","","","","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC IX Heraclea 24B","","","RIC IX Heraclea 24B","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS E-XERCITI","Emperor standing holding labarumand globe; foot on captive.","","","6","22.0","5.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.25548.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25548.rev.width175.jpg","2023-03-17T07:17:23Z"
"http://numismatics.org/collection/1944.100.25418","Gold Tremissis of Theodosius I, Mediolanum, AD 394 - AD 395. 1944.100.25418","1944.100.25418","http://numismatics.org/ocre/id/ric.9.med.37B","394","395","Theodosius I","","","","","Victory","Arcadius","Tremissis","Roman","Coin","","","","Struck","Gold","Mediolanum","","","","Italy","RIC IX Mediolanum 37B","","","RIC IX Mediolanum 37B","","","","","","D N ARCADI-VS P F AVG","Bust pearl-diademed draped cuirassed right","VICTORIA - AVGVSTORVM","Victory advancing right holding wreath and cross on globe","","","12","13.5","1.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.25418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25418.rev.width175.jpg","2023-03-17T07:18:13Z"
"http://numismatics.org/collection/1944.100.25945","Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25945","1944.100.25945","http://numismatics.org/ocre/id/ric.9.anch.40D","378","383","Theodosius I","","","","","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC IX Antioch 40D","","","RIC IX Antioch 40D","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing on ship, raising right hand. Victory seated at helm.","","","6","22.0","4.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.25945.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25945.rev.width175.jpg","2023-03-17T07:18:45Z"
"http://numismatics.org/collection/1944.100.25696","Bronze AE2 of Theodosius I, Constantinople, AD 383 - AD 388 1944.100.25696","1944.100.25696","http://numismatics.org/ocre/id/ric.9.cnp.79B","383","388","Theodosius I","","","","","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC IX Constantinople 79B","","","RIC IX Constantinople 79B","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped curiassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship, raising right hand. Victory seated right at helm","","","6","23.0","5.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.25696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25696.rev.width175.jpg","2023-03-17T07:18:55Z"
"http://numismatics.org/collection/1944.100.25706","Bronze AE2 of Theodosius I, Constantinople, AD 383 - AD 388 1944.100.25706","1944.100.25706","http://numismatics.org/ocre/id/ric.9.cnp.83A","383","388","Theodosius I","","","","","","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC IX Constantinople 83A","","","RIC IX Constantinople 83A","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped curiassed right","VIRTVS E-XERCITI","Emperor standing right holding standard and globe, left foot on captive","","","12","22.5","6.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.25706.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25706.rev.width175.jpg","2023-03-17T07:18:59Z"
"http://numismatics.org/collection/1944.100.25647","Bronze Coin of Theodosius I, Constantinople, AD 378 - AD 383. 1944.100.25647","1944.100.25647","http://numismatics.org/ocre/id/ric.9.cnp.52A","378","383","Theodosius I","","","","","Victory","Gratian","AE2","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC IX Constantinople 52A","","","RIC IX Constantinople 52A","","","","","","D N GRATIA-NVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship. Victory seated at helm.","","","6","23.0","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.25647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25647.rev.width175.jpg","2023-03-17T07:19:22Z"
"http://numismatics.org/collection/1944.100.25886","Bronze AE2 of Theodosius I, Nicomedia, AD 383 - AD 388 1944.100.25886","1944.100.25886","http://numismatics.org/ocre/id/ric.9.nic.40A","383","388","Theodosius I","","","","","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","Nicomedia","","","","Bithynia","RIC IX Nicomedia 40A","","","RIC IX Nicomedia 40A","","","","","","D N VA[LE]NTINIANVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-[MANORVM]","Emperor standing facing, on ship, raising right hand. Victory at helm.","","","6","21.0","6.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.25886.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25886.rev.width175.jpg","2023-03-17T07:02:54Z"
"http://numismatics.org/collection/1944.100.25935","Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25935","1944.100.25935","http://numismatics.org/ocre/id/ric.9.anch.40B","378","383","Theodosius I","","","","","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC IX Antioch 40B","","","RIC IX Antioch 40B","","","","","","D N VALENTINIANVS P F [AVG]","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing on ship, raising right hand. Victory seated at helm.","","","5","22.5","4.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.25935.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25935.rev.width175.jpg","2023-03-17T07:02:58Z"
"http://numismatics.org/collection/1944.100.25795","Bronze AE4 of Theodosius I, Cyzicus, AD 378 - AD 383. 1944.100.25795","1944.100.25795","http://numismatics.org/ocre/id/ric.9.cyz.21C","378","383","Theodosius I","","","","","","Theodosius I","AE4","Roman","Coin","","","","Struck","Bronze","Cyzicus","","","","Bithynia","RIC IX Cyzicus 21C","","","RIC IX Cyzicus 21C","","","","","","D N THEODO-SIVS [P] F AVG","Bust pearl-diademed draped cuirassed right","VOT / X / MVLT / XX","Legend in wreath","","","6","13.0","0.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.25795.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25795.rev.width175.jpg","2023-03-17T07:03:22Z"
"http://numismatics.org/collection/1944.100.25805","Bronze AE2 of Theodosius I, Cyzicus, AD 383 - AD 388. 1944.100.25805","1944.100.25805","http://numismatics.org/ocre/id/ric.9.cyz.23","383","388","Theodosius I","","","","","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","Cyzicus","","","","Bithynia","RIC IX Cyzicus 23","","","RIC IX Cyzicus 23","","","","","","D N THEODO-[SIVS] P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-[M]ANORVM","Emperor standing facing, on ship, raising right hand. Victory at helm.","","","6","22.5","4.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.25805.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25805.rev.width175.jpg","2023-03-17T07:03:22Z"
"http://numismatics.org/collection/1933.10.4","Bronze AE4 of Theodosius I, Alexandria, AD 388 - AD 392. 1933.10.4","1933.10.4","http://numismatics.org/ocre/id/ric.9.alex.20A","388","392","Theodosius I","","","","","Victory","Valentinian II","AE4","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC IX Alexandria 20A","","","RIC IX Alexandria 20A","","","","","","D N VALENTINVS P F AVG","Bust pearl-diademed draped cuirassed right","SALVS RE-[PVB]LICAE","Victory advancing left holding trophy and dragging captive","","","6","12.0","1.496","https://numismatics.org/collectionimages/19001949/1933/1933.10.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.10.4.rev.width175.jpg","2023-03-17T07:06:26Z"
"http://numismatics.org/collection/1944.100.54777","Bronze AE4 of Theodosius I, Alexandria, AD 388 - AD 392. 1944.100.54777","1944.100.54777","http://numismatics.org/ocre/id/ric.9.alex.20B","388","392","Theodosius I","","","","","Victory","Theodosius I","AE4","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC IX Alexandria 20B","","","RIC IX Alexandria 20B","","","","","","[D N THEODO]-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","SALVS RE[I-PVBL]ICAE","Victory advancing left holding trophy and dragging captive","","","6","11.0","1.082","https://numismatics.org/collectionimages/19001949/1944/1944.100.54777.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54777.rev.width175.jpg","2023-03-17T07:06:34Z"
"http://numismatics.org/collection/1948.19.819","Tremissis of Theodosius I, Constantinople, AD 383 - AD 388 1948.19.819","1948.19.819","http://numismatics.org/ocre/id/ric.9.cnp.75C","383","388","Theodosius I","","","","","Victory","Arcadius","Tremissis","Roman","Coin","","","","Struck","","Constantinople","","","","Thrace","RIC IX Constantinople 75C","","","RIC IX Constantinople 75C","","","","","","D N ARCADI-VS P F AVG","Bust pearl-diademed draped curiassed right","VICTORIA - AVGVSTORVM","Victory advancing right holding wreath and cross on globe.","","","6","13.5","1.45","https://numismatics.org/collectionimages/19001949/1948/1948.19.819.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.819.rev.width175.jpg","2023-03-17T07:06:43Z"
"http://numismatics.org/collection/1948.19.820","Bronze AE4 of Theodosius I, Constantinople, AD 388 - AD 392 1948.19.820","1948.19.820","http://numismatics.org/ocre/id/ric.9.cnp.86C","388","392","Theodosius I","","","","","Victory","Arcadius","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC IX Constantinople 86C","","","RIC IX Constantinople 86C","","","","","","D N ARCADIVS P F AVG","Bust pearl-diademed draped curiassed right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy and dragging captive, Chi Ro in field.","","","6","12.5","1.65","https://numismatics.org/collectionimages/19001949/1948/1948.19.820.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.820.rev.width175.jpg","2023-03-17T07:06:43Z"
"http://numismatics.org/collection/1944.100.25967","Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25967","1944.100.25967","http://numismatics.org/ocre/id/ric.9.anch.42E","378","383","Theodosius I","","","","","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC IX Antioch 42E","","","RIC IX Antioch 42E","","","","","","D N THEODO-SIVS P F AVG","Bust rosette-diademed draped cuirassed right","REPARATIO - REIPVB","Emperor standing facing, raising kneeling woman and holding Victory on globe.","","","12","23.0","5.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.25967.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25967.rev.width175.jpg","2023-03-17T07:32:09Z"
"http://numismatics.org/collection/1944.100.25876","Bronze AE2 of Theodosius I, Nicomedia, AD 378 - AD 383. 1944.100.25876","1944.100.25876","http://numismatics.org/ocre/id/ric.9.nic.26","378","383","Theodosius I","","","","","","Arcadius","AE2","Roman","Coin","","","","Struck","Bronze","Nicomedia","","","","Bithynia","RIC IX Nicomedia 26","","","RIC IX Nicomedia 26","","","","","","D N ARC[AD]-IVS P F AVG","Bust pearl-diademed draped cuirassed right holding spear and shield in front; above, manus Dei","GLORIA RO-MANORVM","Emperor standing facing holding standard and shield, captive kneeling left","","","6","22.5","5.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.25876.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25876.rev.width175.jpg","2023-03-17T07:32:32Z"
"http://numismatics.org/collection/1944.100.25897","Bronze AE2 of Theodosius I, Nicomedia, AD 383 - AD 388. 1944.100.25897","1944.100.25897","http://numismatics.org/ocre/id/ric.9.nic.44A","383","388","Theodosius I","","","","","","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","Nicomedia","","","","Bithynia","RIC IX Nicomedia 44A","","","RIC IX Nicomedia 44A","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS E-XERCITI","Emperor standing right, holding standard amd globe, left foot on captive.","","","6","21.0","5.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.25897.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25897.rev.width175.jpg","2023-03-17T07:33:29Z"
"http://numismatics.org/collection/1944.100.25669","Bronze AE2 of Theodosius I, Constantinople, AD 378 - AD 383. 1944.100.25669","1944.100.25669","http://numismatics.org/ocre/id/ric.9.cnp.52C","378","383","Theodosius I","","","","","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC IX Constantinople 52C","","","RIC IX Constantinople 52C","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship. Victory seated at helm.","","","6","24.5","5.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.25669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25669.rev.width175.jpg","2023-03-17T07:34:47Z"
"http://numismatics.org/collection/1944.100.25670","Bronze AE2 of Theodosius I, Constantinople, AD 378 - AD 383. 1944.100.25670","1944.100.25670","http://numismatics.org/ocre/id/ric.9.cnp.52C","378","383","Theodosius I","","","","","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC IX Constantinople 52C","","","RIC IX Constantinople 52C","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship. Victory seated at helm.","","","12","22.0","5.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.25670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25670.rev.width175.jpg","2023-03-17T07:34:47Z"
"http://numismatics.org/collection/1944.100.25891","Bronze AE2 of Theodosius I, Nicomedia, AD 383 - AD 388. 1944.100.25891","1944.100.25891","http://numismatics.org/ocre/id/ric.9.nic.40B","383","388","Theodosius I","","","","","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","Nicomedia","","","","Bithynia","RIC IX Nicomedia 40B","","","RIC IX Nicomedia 40B","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA [RO]-MANORVM","Emperor standing facing, on ship, raising right hand. Victory at helm.","","","12","21.0","5.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.25891.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25891.rev.width175.jpg","2023-03-17T07:27:54Z"
"http://numismatics.org/collection/1944.100.25901","Bronze AE2 of Theodosius I, Nicomedia, AD 383 - AD 388. 1944.100.25901","1944.100.25901","http://numismatics.org/ocre/id/ric.9.nic.44B","383","388","Theodosius I","","","","","","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","Nicomedia","","","","Bithynia","RIC IX Nicomedia 44B","","","RIC IX Nicomedia 44B","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS E-XERCITI","Emperor standing right, holding standard amd globe, left foot on captive.","","","12","22.0","4.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.25901.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25901.rev.width175.jpg","2023-03-17T07:27:54Z"
"http://numismatics.org/collection/1944.100.25673","Bronze AE2 of Theodosius I, Constantinople, AD 378 - AD 383. 1944.100.25673","1944.100.25673","http://numismatics.org/ocre/id/ric.9.cnp.53A","378","383","Theodosius I","","","","","","Arcadius","AE2","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC IX Constantinople 53A","","","RIC IX Constantinople 53A","","","","","","D N ARCAD-IVS P F AVG","Bust pearl-diademed draped cuirassed right holding spear and shield in front; above, manus Dei","GLORIA RO-MANORVM","Emperor standing facing holding standard and resting on shield, captive kneeling","","","6","23.0","4.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.25673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25673.rev.width175.jpg","2023-03-17T07:28:09Z"
"http://numismatics.org/collection/1944.100.54641","Bronze AE3 of Theodosius I, Antioch, AD 378 - AD 383 1944.100.54641","1944.100.54641","http://numismatics.org/ocre/id/ric.9.anch.50A","378","383","Theodosius I","","","","","Roma","Gratian","AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC IX Antioch 50A","","","RIC IX Antioch 50A","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated facing, holding globe and spear","","","12","17.0","3.056","https://numismatics.org/collectionimages/19001949/1944/1944.100.54641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54641.rev.width175.jpg","2023-03-17T07:28:34Z"
