"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.31789","Gold Coin, Miletus, 323 BCE - 319 BCE 1944.100.31789","1944.100.31789","http://numismatics.org/pella/id/price.2095","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Miletus","","","","","Price 2095","","","Price 2095||T 126","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","17.5","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.31789.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31789.rev.width175.jpg","2022-08-31T04:51:04Z"
"http://numismatics.org/collection/1944.100.31790","Gold Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31790","1944.100.31790","http://numismatics.org/pella/id/price.2095","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Miletus","","","","","Price 2095","","","Price 2095||T 126","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","17.0","8.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.31790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31790.rev.width175.jpg","2022-08-31T04:51:04Z"
"http://numismatics.org/collection/1944.100.31791","Gold Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31791","1944.100.31791","http://numismatics.org/pella/id/price.2095","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Miletus","","","","","Price 2095","","","Price 2095||T 126","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","18.5","8.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.31791.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31791.rev.width175.jpg","2022-08-31T04:51:04Z"
"http://numismatics.org/collection/1944.100.31792","Gold Coin, Miletus, 323 BCE - 319 BCE 1944.100.31792","1944.100.31792","http://numismatics.org/pella/id/price.2097","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena","","Tetarte","Greek","Coin","","","","","Gold","Miletus","","","","","Price 2097","","","Price 2097||T 132","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Bow and club","","","12","11.5","2.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.31792.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31792.rev.width175.jpg","2022-08-31T04:51:05Z"
"http://numismatics.org/collection/1944.100.31793","Gold Coin, Miletus, 323 BCE - 319 BCE 1944.100.31793","1944.100.31793","http://numismatics.org/pella/id/price.2113","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Miletus","","","","","Price 2113","","","Price 2113||T 169a","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","18.5","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.31793.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31793.rev.width175.jpg","2022-08-31T04:51:05Z"
"http://numismatics.org/collection/1944.100.31794","Gold Coin, Miletus, 323 BCE - 319 BCE 1944.100.31794","1944.100.31794","http://numismatics.org/pella/id/price.2115","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Miletus","","","","","Price 2115","","","Price 2115||T 169b","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","17.5","8.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.31794.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31794.rev.width175.jpg","2022-08-31T04:51:06Z"
"http://numismatics.org/collection/1944.100.31795","Gold Coin, Miletus, 323 BCE - 319 BCE 1944.100.31795","1944.100.31795","http://numismatics.org/pella/id/price.2114","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Miletus","","","","","Price 2114","","","Price 2114||T 174a","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","1","18.5","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.31795.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31795.rev.width175.jpg","2022-08-31T04:51:06Z"
"http://numismatics.org/collection/1944.100.31796","Gold Coin, Miletus, 323 BCE - 319 BCE 1944.100.31796","1944.100.31796","http://numismatics.org/pella/id/price.2122","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Miletus","","","","","Price 2122","","","Price 2122||T 206","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","18.0","8.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.31796.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31796.rev.width175.jpg","2022-08-31T04:51:07Z"
"http://numismatics.org/collection/1944.100.31797","Gold Coin, Miletus, 323 BCE - 319 BCE 1944.100.31797","1944.100.31797","http://numismatics.org/pella/id/price.2134","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Miletus","","","","","Price 2134","","","Price 2134||T 224","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","18.0","8.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.31797.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31797.rev.width175.jpg","2022-08-31T04:51:07Z"
"http://numismatics.org/collection/1944.100.31798","Gold Coin, Miletus, 300 BCE - 295 BCE 1944.100.31798","1944.100.31798","http://numismatics.org/pella/id/price.2135","-300","-295","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Miletus","","","","","Price 2135","","","Price 2135||T 225","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","18.5","8.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.31798.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31798.rev.width175.jpg","2022-08-31T04:51:08Z"
"http://numismatics.org/collection/1944.100.31799","Gold Coin, Miletus, 300 BCE - 295 BCE 1944.100.31799","1944.100.31799","http://numismatics.org/pella/id/price.2136","-300","-295","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Miletus","","","","","Price 2136","","","Price 2136||T 227","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and palm in her left hand","","","12","18.5","8.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.31799.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31799.rev.width175.jpg","2022-08-31T04:51:10Z"
"http://numismatics.org/collection/1944.100.31800","Gold Coin, Miletus, 295 BCE - 275 BCE 1944.100.31800","1944.100.31800","http://numismatics.org/pella/id/price.2146","-295","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Miletus","","","","","Price 2146","","","Price 2146||T 258a","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and palm in her left hand","","","11","19.0","8.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.31800.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31800.rev.width175.jpg","2022-08-31T04:51:11Z"
"http://numismatics.org/collection/1944.100.31931","Bronze Coin of Philip III Arrhidaeus, Miletus, 323 BCE - 319 BCE 1944.100.31931","1944.100.31931","http://numismatics.org/pella/id/price.P64","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price P64","","","Price P64","","","","","","","","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nude youth on horseback to right","","","9","18.9","5.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.31931.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31931.rev.width175.jpg","2022-08-31T04:51:57Z"
"http://numismatics.org/collection/1944.100.31932","Bronze Coin of Philip III Arrhidaeus, Miletus, 323 BCE - 319 BCE. 1944.100.31932","1944.100.31932","http://numismatics.org/pella/id/price.P64","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price P64","","","Price P64||t 199","","","","","","","","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nude youth on horseback to right","","","10","18.6","4.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.31932.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31932.rev.width175.jpg","2022-08-31T04:51:57Z"
"http://numismatics.org/collection/1944.100.31933","Bronze Coin of Philip III Arrhidaeus, Miletus, 323 BCE - 319 BCE. 1944.100.31933","1944.100.31933","http://numismatics.org/pella/id/price.P64","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price P64","","","Price P64||t 200","","","","","","","","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nude youth on horseback to right","","","9","18.3","5.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.31933.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31933.rev.width175.jpg","2022-08-31T04:51:57Z"
"http://numismatics.org/collection/1944.100.31934","Bronze Coin of Philip III Arrhidaeus, Miletus, 323 BCE - 319 BCE. 1944.100.31934","1944.100.31934","http://numismatics.org/pella/id/price.P64","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price P64","","","Price P64||T 201","","","","","","","","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nude youth on horseback to right","","","9","18.5","5.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.31934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31934.rev.width175.jpg","2022-08-31T04:51:58Z"
"http://numismatics.org/collection/1944.100.31936","Bronze Coin, Miletus, 323 BCE - 319 BCE 1944.100.31936","1944.100.31936","http://numismatics.org/pella/id/price.2131","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2131","","","Price 2131||t 219","","","","","","","","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nude youth on horseback to right","","","7","18.0","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.31936.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31936.rev.width175.jpg","2022-08-31T04:52:00Z"
"http://numismatics.org/collection/1944.100.31937","Bronze Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31937","1944.100.31937","http://numismatics.org/pella/id/price.2131","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2131","","","Price 2131||t 221","","","","","","","","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nude youth on horseback to right","","","7","17.7","4.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.31937.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31937.rev.width175.jpg","2022-08-31T04:52:00Z"
"http://numismatics.org/collection/1944.100.31938","Bronze Coin, Miletus, 323 BCE - 319 BCE 1944.100.31938","1944.100.31938","http://numismatics.org/pella/id/price.2133","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2133","","","Price 2133||t 222","","","","","","","","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nude youth on horseback to right","","","9","19.0","5.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.31938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31938.rev.width175.jpg","2022-08-31T04:52:02Z"
"http://numismatics.org/collection/1944.100.31949","Silver Coin, Miletus, 300 BCE - 295 BCE 1944.100.31949","1944.100.31949","http://numismatics.org/pella/id/price.2137","-300","-295","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2137","","","Price 2137||t 229b","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.31949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31949.rev.width175.jpg","2022-08-31T04:52:09Z"
"http://numismatics.org/collection/1944.100.31950","Silver Coin, Miletus, 300 BCE - 295 BCE 1944.100.31950","1944.100.31950","http://numismatics.org/pella/id/price.2138","-300","-295","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2138","","","Price 2138||t 231a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.6","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.31950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31950.rev.width175.jpg","2022-08-31T04:52:11Z"
"http://numismatics.org/collection/1944.100.31951","Silver Coin, Miletus, 300 BCE - 295 BCE. 1944.100.31951","1944.100.31951","http://numismatics.org/pella/id/price.2138","-300","-295","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2138","","","Price 2138||t 232a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.2","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.31951.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31951.rev.width175.jpg","2022-08-31T04:52:11Z"
"http://numismatics.org/collection/1944.100.31952","Silver Coin, Miletus, 300 BCE - 295 BCE. 1944.100.31952","1944.100.31952","http://numismatics.org/pella/id/price.2138","-300","-295","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2138","","","Price 2138||t 232a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.2","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.31952.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31952.rev.width175.jpg","2022-08-31T04:52:11Z"
"http://numismatics.org/collection/1944.100.31953","Silver Coin, Miletus, 300 BCE - 295 BCE. 1944.100.31953","1944.100.31953","http://numismatics.org/pella/id/price.2138","-300","-295","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2138","","","Price 2138||t 232b","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.1","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.31953.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31953.rev.width175.jpg","2022-08-31T04:52:11Z"
"http://numismatics.org/collection/1944.100.31954","Silver Coin, Miletus, 300 BCE - 295 BCE. 1944.100.31954","1944.100.31954","http://numismatics.org/pella/id/price.2138","-300","-295","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2138","","","Price 2138||t 232c","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.5","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.31954.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31954.rev.width175.jpg","2022-08-31T04:52:11Z"
"http://numismatics.org/collection/1944.100.31955","Silver Coin, Miletus, 300 BCE - 295 BCE. 1944.100.31955","1944.100.31955","http://numismatics.org/pella/id/price.2138","-300","-295","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2138","","","Price 2138||t 232c","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.5","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.31955.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31955.rev.width175.jpg","2022-08-31T04:52:12Z"
"http://numismatics.org/collection/1944.100.31956","Silver Coin, Miletus, 300 BCE - 295 BCE. 1944.100.31956","1944.100.31956","http://numismatics.org/pella/id/price.2138","-300","-295","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2138","","","Price 2138||T 232D","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.5","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.31956.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31956.rev.width175.jpg","2022-08-31T04:52:12Z"
"http://numismatics.org/collection/1944.100.31957","Silver Coin, Miletus, 300 BCE - 295 BCE. 1944.100.31957","1944.100.31957","http://numismatics.org/pella/id/price.2138","-300","-295","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2138","","","Price 2138||t 233a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.2","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.31957.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31957.rev.width175.jpg","2022-08-31T04:52:12Z"
"http://numismatics.org/collection/1944.100.31958","Silver Coin, Miletus, 300 BCE - 295 BCE. 1944.100.31958","1944.100.31958","http://numismatics.org/pella/id/price.2138","-300","-295","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2138","","","Price 2138||t 235","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.0","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.31958.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31958.rev.width175.jpg","2022-08-31T04:52:12Z"
"http://numismatics.org/collection/1944.100.31959","Silver Coin, Miletus, 300 BCE - 295 BCE. 1944.100.31959","1944.100.31959","http://numismatics.org/pella/id/price.2138","-300","-295","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2138","","","Price 2138||t 237a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.0","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.31959.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31959.rev.width175.jpg","2022-08-31T04:52:12Z"
"http://numismatics.org/collection/1944.100.31960","Silver Coin, Miletus, 300 BCE - 295 BCE 1944.100.31960","1944.100.31960","http://numismatics.org/pella/id/price.2139","-300","-295","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2139","","","Price 2139||t 239","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.8","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.31960.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31960.rev.width175.jpg","2022-08-31T04:52:13Z"
"http://numismatics.org/collection/1944.100.31961","Silver Coin, Miletus, 300 BCE - 295 BCE. 1944.100.31961","1944.100.31961","http://numismatics.org/pella/id/price.2139","-300","-295","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2139","","","Price 2139||t 240","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.5","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.31961.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31961.rev.width175.jpg","2022-08-31T04:52:13Z"
"http://numismatics.org/collection/1944.100.31962","Silver Coin, Miletus, 300 BCE - 295 BCE 1944.100.31962","1944.100.31962","http://numismatics.org/pella/id/price.2143","-300","-295","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2143","","","Price 2143||t 246a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","16.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.31962.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31962.rev.width175.jpg","2022-08-31T04:52:14Z"
"http://numismatics.org/collection/1944.100.31964","Silver Coin, Miletus, 300 BCE - 295 BCE. 1944.100.31964","1944.100.31964","http://numismatics.org/pella/id/price.2143","-300","-295","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2143","","","Price 2143||t 247c","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.0","16.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.31964.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31964.rev.width175.jpg","2022-08-31T04:52:14Z"
"http://numismatics.org/collection/1944.100.31965","Silver Coin, Miletus, 300 BCE - 295 BCE. 1944.100.31965","1944.100.31965","http://numismatics.org/pella/id/price.2143","-300","-295","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2143","","","Price 2143||t 248c","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.31965.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31965.rev.width175.jpg","2022-08-31T04:52:15Z"
"http://numismatics.org/collection/1944.100.31966","Silver Coin, Miletus, 300 BCE - 295 BCE. 1944.100.31966","1944.100.31966","http://numismatics.org/pella/id/price.2143","-300","-295","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Miletus","","","","","Price 2143","","","Price 2143||t 249a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.5","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.31966.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31966.rev.width175.jpg","2022-08-31T04:52:15Z"
