"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1945.42.640","Copper Coin of New Jersey, Rahway Mills, 1786. 1945.42.640","1945.42.640","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 885||Maris 10-G||Whitman 4740","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","31.0","8.95","https://numismatics.org/collectionimages/19001949/1945/1945.42.640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.640.rev.width175.jpg","2022-09-01T02:42:30Z"
"http://numismatics.org/collection/1945.42.641","Copper Coin of New Jersey, Rahway Mills, 1786. 1945.42.641","1945.42.641","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 885||Maris 10-G||Whitman 4740","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","31.0","8.38","https://numismatics.org/collectionimages/19001949/1945/1945.42.641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.641.rev.width175.jpg","2022-09-01T02:42:30Z"
"http://numismatics.org/collection/1945.42.642","Copper Coin of New Jersey, Rahway Mills, 1786. 1945.42.642","1945.42.642","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 886||Maris 11-H||Whitman 4775","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","31.0","9.28","https://numismatics.org/collectionimages/19001949/1945/1945.42.642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.642.rev.width175.jpg","2022-09-01T02:42:31Z"
"http://numismatics.org/collection/1945.42.643","Copper Coin of New Jersey, Rahway Mills, 1786. 1945.42.643","1945.42.643","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 884||Maris 11.5-G||Whitman 4785","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","8.71","https://numismatics.org/collectionimages/19001949/1945/1945.42.643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.643.rev.width175.jpg","2022-09-01T02:42:31Z"
"http://numismatics.org/collection/1945.42.644","Copper Coin of New Jersey, Rahway Mills, 1786. 1945.42.644","1945.42.644","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 884||Maris 12-G||Whitman 4790","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.75","https://numismatics.org/collectionimages/19001949/1945/1945.42.644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.644.rev.width175.jpg","2022-09-01T02:42:31Z"
"http://numismatics.org/collection/1945.42.645","Copper Coin of New Jersey, Rahway Mills, 1786. 1945.42.645","1945.42.645","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 886||Maris 12-I||Whitman 4795","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.2","https://numismatics.org/collectionimages/19001949/1945/1945.42.645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.645.rev.width175.jpg","2022-09-01T02:42:31Z"
"http://numismatics.org/collection/1945.42.646","Copper Coin of New Jersey, Rahway Mills, 1786. 1945.42.646","1945.42.646","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 896||Maris 13-J||Whitman 4800","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.52","https://numismatics.org/collectionimages/19001949/1945/1945.42.646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.646.rev.width175.jpg","2022-09-01T02:42:31Z"
"http://numismatics.org/collection/1945.42.647","Copper Coin of New Jersey, Rahway Mills, 1786. 1945.42.647","1945.42.647","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 896||Maris 14-J||Whitman 4810","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.58","https://numismatics.org/collectionimages/19001949/1945/1945.42.647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.647.rev.width175.jpg","2022-09-01T02:42:31Z"
"http://numismatics.org/collection/1945.42.648","Copper Coin of New Jersey, Rahway Mills, 1786. 1945.42.648","1945.42.648","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 896||Maris 14-J||Whitman 4810","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.51","https://numismatics.org/collectionimages/19001949/1945/1945.42.648.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.648.rev.width175.jpg","2022-09-01T02:42:31Z"
"http://numismatics.org/collection/1945.42.649","Copper Coin of New Jersey, Rahway Mills, 1786. 1945.42.649","1945.42.649","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 896||Maris 15-J||Whitman 4815","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","10.22","https://numismatics.org/collectionimages/19001949/1945/1945.42.649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.649.rev.width175.jpg","2022-09-01T02:42:32Z"
"http://numismatics.org/collection/1945.42.650","Copper Coin of New Jersey, Rahway Mills, 1786. 1945.42.650","1945.42.650","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 896||Maris 15-J||Whitman 4815","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","10.02","https://numismatics.org/collectionimages/19001949/1945/1945.42.650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.650.rev.width175.jpg","2022-09-01T02:42:32Z"
"http://numismatics.org/collection/1945.42.651","Copper Coin of New Jersey, Rahway Mills, 1786. 1945.42.651","1945.42.651","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 896||Maris 15-L||Whitman 4820","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","7.95","https://numismatics.org/collectionimages/19001949/1945/1945.42.651.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.651.rev.width175.jpg","2022-09-01T02:42:32Z"
"http://numismatics.org/collection/1945.42.652","Copper Coin of New Jersey, Rahway Mills, 1786. 1945.42.652","1945.42.652","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 896||Maris 15-T||Whitman 4825","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","8.81","https://numismatics.org/collectionimages/19001949/1945/1945.42.652.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.652.rev.width175.jpg","2022-09-01T02:42:32Z"
"http://numismatics.org/collection/1945.42.653","Copper Coin of New Jersey, Rahway Mills, 1786. 1945.42.653","1945.42.653","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 896||Maris 15-U||Whitman 4830","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","8.64","https://numismatics.org/collectionimages/19001949/1945/1945.42.653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.653.rev.width175.jpg","2022-09-01T02:42:32Z"
"http://numismatics.org/collection/1945.42.654","Copper Coin of New Jersey, Rahway Mills, 1786. 1945.42.654","1945.42.654","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 896||Maris 15-U||Whitman 4830","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","8.23","https://numismatics.org/collectionimages/19001949/1945/1945.42.654.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.654.rev.width175.jpg","2022-09-01T02:42:33Z"
"http://numismatics.org/collection/1945.42.655","Copper Coin of New Jersey, Rahway Mills, 1786. 1945.42.655","1945.42.655","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 896||Maris 16-L||Whitman 4840","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.47","https://numismatics.org/collectionimages/19001949/1945/1945.42.655.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.655.rev.width175.jpg","2022-09-01T02:42:33Z"
"http://numismatics.org/collection/1945.42.662","Copper Coin of New Jersey, Rahway Mills, 1786. 1945.42.662","1945.42.662","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 892||Maris 18-J||Whitman 4875","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.04","https://numismatics.org/collectionimages/19001949/1945/1945.42.662.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.662.rev.width175.jpg","2022-09-01T02:42:34Z"
"http://numismatics.org/collection/1945.42.663","Copper Coin of New Jersey, Rahway Mills, 1786. 1945.42.663","1945.42.663","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 891||Maris 18-M||Whitman 4890","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.28","https://numismatics.org/collectionimages/19001949/1945/1945.42.663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.663.rev.width175.jpg","2022-09-01T02:42:34Z"
"http://numismatics.org/collection/1945.42.664","Copper Coin of New Jersey, Rahway Mills, 1786. 1945.42.664","1945.42.664","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 890||Maris 19-M||Whitman 4900","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","8.77","https://numismatics.org/collectionimages/19001949/1945/1945.42.664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.664.rev.width175.jpg","2022-09-01T02:42:34Z"
"http://numismatics.org/collection/1945.42.665","Copper Coin of New Jersey, Rahway Mills, 1786. 1945.42.665","1945.42.665","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 890||Maris 20-N||Whitman 4905","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","10.42","https://numismatics.org/collectionimages/19001949/1945/1945.42.665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.665.rev.width175.jpg","2022-09-01T02:42:35Z"
"http://numismatics.org/collection/1945.42.666","Copper Coin of New Jersey, Rahway Mills, 1786. 1945.42.666","1945.42.666","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 893||Maris 21-N||Whitman 4910","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","8.68","https://numismatics.org/collectionimages/19001949/1945/1945.42.666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.666.rev.width175.jpg","2022-09-01T02:42:35Z"
"http://numismatics.org/collection/1945.42.667","Copper Coin of New Jersey, Rahway Mills, 1786. 1945.42.667","1945.42.667","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 893||Maris 21-O||Whitman 4915","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","10.81","https://numismatics.org/collectionimages/19001949/1945/1945.42.667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.667.rev.width175.jpg","2022-09-01T02:42:35Z"
"http://numismatics.org/collection/1945.42.668","Copper Coin of New Jersey, Rahway Mills, 1786. 1945.42.668","1945.42.668","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 894||Maris 21-P||Whitman 4920","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.22","https://numismatics.org/collectionimages/19001949/1945/1945.42.668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.668.rev.width175.jpg","2022-09-01T02:42:35Z"
"http://numismatics.org/collection/1945.42.669","Copper Electrotype of New Jersey, Rahway Mills, 1786. 1945.42.669","1945.42.669","","1786","1786","","","New Jersey","","","","","","North American","Electrotype","","","Goadsby, Thomas||Cox, Albion","","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 887||Maris 22-P||Whitman 4935","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","16.94","","","2022-09-01T02:42:35Z"
"http://numismatics.org/collection/1945.42.670","Copper Coin of New Jersey, Rahway Mills, 1786. 1945.42.670","1945.42.670","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 887||Maris 22-P||Whitman 4935","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","7.77","https://numismatics.org/collectionimages/19001949/1945/1945.42.670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.670.rev.width175.jpg","2022-09-01T02:42:36Z"
"http://numismatics.org/collection/1945.42.671","Copper Coin of New Jersey, Rahway Mills, 1786. 1945.42.671","1945.42.671","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 888||Maris 23-P||Whitman 4940","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.56","https://numismatics.org/collectionimages/19001949/1945/1945.42.671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.671.rev.width175.jpg","2022-09-01T02:42:36Z"
"http://numismatics.org/collection/1945.42.672","Copper Coin of New Jersey, Rahway Mills, 1786. 1945.42.672","1945.42.672","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 888||Maris 23-P||Whitman 4940","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","10.01","https://numismatics.org/collectionimages/19001949/1945/1945.42.672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.672.rev.width175.jpg","2022-09-01T02:42:36Z"
"http://numismatics.org/collection/1945.42.673","Copper Coin of New Jersey, Rahway Mills, 1786. 1945.42.673","1945.42.673","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 888||Maris 23-R||Whitman 4945","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.23","https://numismatics.org/collectionimages/19001949/1945/1945.42.673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.673.rev.width175.jpg","2022-09-01T02:42:36Z"
"http://numismatics.org/collection/1945.42.674","Copper Coin of New Jersey, Rahway Mills, 1786. 1945.42.674","1945.42.674","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 888||Maris 23-R||Whitman 4945","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.54","https://numismatics.org/collectionimages/19001949/1945/1945.42.674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.674.rev.width175.jpg","2022-09-01T02:42:36Z"
"http://numismatics.org/collection/1945.42.675","Copper Coin of New Jersey, Rahway Mills, 1786. 1945.42.675","1945.42.675","","1786","1786","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 888||Maris 24-R||Whitman 4975","","","","","","NOVA CÆSAREA | 1786","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.37","https://numismatics.org/collectionimages/19001949/1945/1945.42.675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.675.rev.width175.jpg","2022-09-01T02:42:37Z"
"http://numismatics.org/collection/1945.42.676","Copper Coin of New Jersey, Rahway Mills, 1787. 1945.42.676","1945.42.676","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 901||Maris 27-j||Whitman 5060","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.47","https://numismatics.org/collectionimages/19001949/1945/1945.42.676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.676.rev.width175.jpg","2022-09-01T02:42:37Z"
"http://numismatics.org/collection/1945.42.677","Copper Coin of New Jersey, Rahway Mills, 1787. 1945.42.677","1945.42.677","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 902||Maris 27-S||Whitman 5055","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.63","https://numismatics.org/collectionimages/19001949/1945/1945.42.677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.677.rev.width175.jpg","2022-09-01T02:42:37Z"
"http://numismatics.org/collection/1945.42.678","Copper Coin of New Jersey, Rahway Mills, 1787. 1945.42.678","1945.42.678","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 899||Maris 28-L||Whitman 5065","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","8.99","https://numismatics.org/collectionimages/19001949/1945/1945.42.678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.678.rev.width175.jpg","2022-09-01T02:42:37Z"
"http://numismatics.org/collection/1945.42.679","Copper Coin of New Jersey, Rahway Mills, 1787. 1945.42.679","1945.42.679","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 899||Maris 28-S||Whitman 5070","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","8.42","https://numismatics.org/collectionimages/19001949/1945/1945.42.679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.679.rev.width175.jpg","2022-09-01T02:42:37Z"
"http://numismatics.org/collection/1945.42.680","Copper Coin of New Jersey, Rahway Mills, 1787. 1945.42.680","1945.42.680","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 900||Maris 28-S||Whitman 5070","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","10.01","https://numismatics.org/collectionimages/19001949/1945/1945.42.680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.680.rev.width175.jpg","2022-09-01T02:42:38Z"
"http://numismatics.org/collection/1945.42.681","Copper Coin of New Jersey, Rahway Mills, 1787. 1945.42.681","1945.42.681","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 905||Maris 29-L||Whitman 5075","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.89","https://numismatics.org/collectionimages/19001949/1945/1945.42.681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.681.rev.width175.jpg","2022-09-01T02:42:38Z"
"http://numismatics.org/collection/1945.42.682","Copper Coin of New Jersey, Rahway Mills, 1787. 1945.42.682","1945.42.682","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 906||Maris 31-L||Whitman 5095","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.03","https://numismatics.org/collectionimages/19001949/1945/1945.42.682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.682.rev.width175.jpg","2022-09-01T02:42:38Z"
"http://numismatics.org/collection/1945.42.683","Copper Coin of New Jersey, Rahway Mills, 1787. 1945.42.683","1945.42.683","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 906||Maris 31-L||Whitman 5095","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.91","https://numismatics.org/collectionimages/19001949/1945/1945.42.683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.683.rev.width175.jpg","2022-09-01T02:42:38Z"
"http://numismatics.org/collection/1945.42.684","Copper Coin of New Jersey, Rahway Mills, 1787. 1945.42.684","1945.42.684","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 905||Maris 32-T||Whitman 5100","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.39","https://numismatics.org/collectionimages/19001949/1945/1945.42.684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.684.rev.width175.jpg","2022-09-01T02:42:38Z"
"http://numismatics.org/collection/1945.42.685","Copper Coin of New Jersey, Rahway Mills, 1787. 1945.42.685","1945.42.685","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 898||Maris 33-U||Whitman 5110","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.44","https://numismatics.org/collectionimages/19001949/1945/1945.42.685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.685.rev.width175.jpg","2022-09-01T02:42:38Z"
"http://numismatics.org/collection/1945.42.692","Copper Coin of New Jersey, Rahway Mills, 1787. 1945.42.692","1945.42.692","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 919||Maris 37-f||Whitman 5155","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","29.0","9.53","https://numismatics.org/collectionimages/19001949/1945/1945.42.692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.692.rev.width175.jpg","2022-09-01T02:42:40Z"
"http://numismatics.org/collection/1945.42.693","Copper Coin of New Jersey, Rahway Mills, 1787. 1945.42.693","1945.42.693","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 919||Maris 37-f||Whitman 5155","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","29.0","10.13","https://numismatics.org/collectionimages/19001949/1945/1945.42.693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.693.rev.width175.jpg","2022-09-01T02:42:40Z"
"http://numismatics.org/collection/1945.42.694","Copper Coin of New Jersey, Rahway Mills, 1787. 1945.42.694","1945.42.694","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 920||Maris 37-Y||Whitman 5150","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","29.0","10.38","https://numismatics.org/collectionimages/19001949/1945/1945.42.694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.694.rev.width175.jpg","2022-09-01T02:42:40Z"
