"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1954.176.1065","Copper Alloy Fals of Bahri Mamluk, al-Qahira, xxx H. 1954.176.1065","1954.176.1065","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","","","","3.88","","","2024-02-28T11:35:07Z"
"http://numismatics.org/collection/1954.176.1066","Copper Alloy Fals of Bahri Mamluk, al-Qahira, xxx H. 1954.176.1066","1954.176.1066","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","","","","4.01","","","2024-02-28T08:29:28Z"
"http://numismatics.org/collection/1954.176.1067","Copper Alloy Fals of Bahri Mamluk, al-Qahira, xxx H. 1954.176.1067","1954.176.1067","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","","","","4.26","","","2024-02-28T09:50:58Z"
"http://numismatics.org/collection/1954.176.1068","Copper Alloy Fals of Bahri Mamluk, al-Qahira, xxx H. 1954.176.1068","1954.176.1068","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","","","","4.36","","","2024-02-27T09:27:03Z"
"http://numismatics.org/collection/1954.176.1069","Copper Alloy Fals of Bahri Mamluk, al-Qahira, xxx H. 1954.176.1069","1954.176.1069","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","","","","4.15","","","2024-02-26T03:12:41Z"
"http://numismatics.org/collection/1954.176.107","Copper Alloy Fals of al-Ashraf Sha`ban, al-Qahira, 766 H. 1954.176.107","1954.176.107","","1364","1365","al-Ashraf Sha`ban||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","B.439","","","","","","","","","","","766","","27.0","4.288","","","2024-02-26T09:54:32Z"
"http://numismatics.org/collection/1954.176.1070","Copper Alloy Fals of Bahri Mamluk, al-Qahira, xxx H. 1954.176.1070","1954.176.1070","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","","","","4.26","","","2024-02-26T03:12:44Z"
"http://numismatics.org/collection/1954.176.1071","Copper Alloy Fals of Bahri Mamluk, al-Qahira, xxx H. 1954.176.1071","1954.176.1071","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","","","","3.47","","","2024-02-26T10:19:55Z"
"http://numismatics.org/collection/1954.176.1072","Copper Alloy Fals of Bahri Mamluk, al-Qahira, xxx H. 1954.176.1072","1954.176.1072","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","","","","4.46","","","2024-02-27T11:53:19Z"
"http://numismatics.org/collection/1954.176.1073","Copper Alloy Fals of Bahri Mamluk, al-Qahira, xxx H. 1954.176.1073","1954.176.1073","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","","","","4.11","","","2024-02-28T03:27:08Z"
"http://numismatics.org/collection/1954.176.1074","Copper Alloy Fals of Bahri Mamluk, al-Qahira, xxx H. 1954.176.1074","1954.176.1074","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","","","","4.26","","","2024-02-26T10:35:10Z"
"http://numismatics.org/collection/1954.176.1075","Copper Alloy Fals of Bahri Mamluk, al-Qahira, xxx H. 1954.176.1075","1954.176.1075","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","","","","3.03","","","2024-02-27T07:11:29Z"
"http://numismatics.org/collection/1954.176.1076","Copper Alloy Fals of Bahri Mamluk, al-Qahira, xxx H. 1954.176.1076","1954.176.1076","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","","","","4.16","","","2024-02-27T01:37:50Z"
"http://numismatics.org/collection/1954.176.1077","Copper Alloy Fals of Bahri Mamluk, al-Qahira, xxx H. 1954.176.1077","1954.176.1077","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","","","","4.19","","","2024-02-27T06:58:41Z"
"http://numismatics.org/collection/1954.176.1078","Copper Alloy Fals of Bahri Mamluk, al-Qahira, xxx H. 1954.176.1078","1954.176.1078","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","","","","4.3","","","2024-02-27T10:56:01Z"
"http://numismatics.org/collection/1954.176.1079","Copper Alloy Fals of Bahri Mamluk, al-Qahira, xxx H. 1954.176.1079","1954.176.1079","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","","","","4.04","","","2024-02-28T03:34:34Z"
"http://numismatics.org/collection/1954.176.108","Copper Alloy Fals of al-Ashraf Sha`ban, al-Qahira, 766 H. 1954.176.108","1954.176.108","","1364","1365","al-Ashraf Sha`ban||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","B.439","","","","","","","","","","","766","","23.0","4.499","","","2024-02-26T11:04:26Z"
"http://numismatics.org/collection/1954.176.1080","Copper Alloy Fals of Bahri Mamluk, al-Qahira, xxx H. 1954.176.1080","1954.176.1080","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","","","","3.79","","","2024-02-28T03:34:31Z"
"http://numismatics.org/collection/1954.176.1081","Copper Alloy Fals of Bahri Mamluk, al-Qahira, xxx H. 1954.176.1081","1954.176.1081","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","","","","3.87","","","2024-02-28T08:58:00Z"
"http://numismatics.org/collection/1954.176.1082","Copper Alloy Fals of Bahri Mamluk, al-Qahira, xxx H. 1954.176.1082","1954.176.1082","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","","","","4.56","","","2024-02-26T11:46:29Z"
"http://numismatics.org/collection/1954.176.1083","Copper Alloy Fals of Bahri Mamluk, al-Qahira, xxx H. 1954.176.1083","1954.176.1083","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","","","","4.03","","","2024-02-26T12:55:14Z"
"http://numismatics.org/collection/1954.176.1084","Copper Alloy Fals of Bahri Mamluk, al-Qahira, xxx H. 1954.176.1084","1954.176.1084","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","","","","4.25","","","2024-02-26T05:25:52Z"
"http://numismatics.org/collection/1954.176.1085","Copper Alloy Fals of Bahri Mamluk, al-Qahira, xxx H. 1954.176.1085","1954.176.1085","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","","","","4.2","","","2024-02-27T10:40:47Z"
"http://numismatics.org/collection/1954.176.1086","Copper Alloy Fals of Bahri Mamluk, al-Qahira, xxx H. 1954.176.1086","1954.176.1086","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","","","","3.6","","","2024-02-28T07:13:56Z"
"http://numismatics.org/collection/1954.176.1087","Copper Alloy Fals of Bahri Mamluk, al-Qahira, xxx H. 1954.176.1087","1954.176.1087","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","","","","3.95","","","2024-02-27T01:47:09Z"
"http://numismatics.org/collection/1954.176.1088","Copper Alloy Fals of Bahri Mamluk, al-Qahira, xxx H. 1954.176.1088","1954.176.1088","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","","","","3.73","","","2024-02-27T03:29:17Z"
"http://numismatics.org/collection/1954.176.1089","Copper Alloy Fals of Bahri Mamluk, al-Qahira, xxx H. 1954.176.1089","1954.176.1089","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","","","","4.42","","","2024-02-27T09:56:27Z"
"http://numismatics.org/collection/1954.176.109","Copper Alloy Fals of al-Ashraf Sha`ban, al-Qahira, 766 H. 1954.176.109","1954.176.109","","1364","1365","al-Ashraf Sha`ban||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","B.439","","","","","","","","","","","766","","23.0","3.97","","","2024-02-26T10:25:45Z"
"http://numismatics.org/collection/1954.176.1090","Copper Alloy Fals of Bahri Mamluk, al-Qahira, xxx H. 1954.176.1090","1954.176.1090","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","","","","4.24","","","2024-02-27T09:56:28Z"
"http://numismatics.org/collection/1954.176.1091","Copper Alloy Fals of Bahri Mamluk, al-Qahira, xxx H. 1954.176.1091","1954.176.1091","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","","","","4.2","","","2024-02-27T01:52:44Z"
"http://numismatics.org/collection/1954.176.1092","Copper Alloy Fals of Bahri Mamluk, al-Qahira, xxx H. 1954.176.1092","1954.176.1092","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","","","","4.26","","","2024-02-28T12:28:53Z"
"http://numismatics.org/collection/1954.176.1093","Copper Alloy Fals of Bahri Mamluk, al-Qahira, xxx H. 1954.176.1093","1954.176.1093","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","","","","4.45","","","2024-02-28T02:21:24Z"
"http://numismatics.org/collection/1954.176.1094","Copper Alloy Fals of Bahri Mamluk, al-Iskandariyya, xxx H. 1954.176.1094","1954.176.1094","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","","4.86","","","2024-02-28T03:46:56Z"
"http://numismatics.org/collection/1954.176.1095","Copper Alloy Fals of Bahri Mamluk, al-Iskandariyya, xxx H. 1954.176.1095","1954.176.1095","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","","4.15","","","2024-02-26T08:48:38Z"
"http://numismatics.org/collection/1954.176.1096","Copper Alloy Fals of Bahri Mamluk, al-Iskandariyya, xxx H. 1954.176.1096","1954.176.1096","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","","3.2","","","2024-02-26T11:26:14Z"
"http://numismatics.org/collection/1954.176.1097","Copper Alloy Fals of Bahri Mamluk, al-Iskandariyya, xxx H. 1954.176.1097","1954.176.1097","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","","4.1","","","2024-02-26T03:49:08Z"
"http://numismatics.org/collection/1954.176.1098","Copper Alloy Fals of Bahri Mamluk, al-Iskandariyya, xxx H. 1954.176.1098","1954.176.1098","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","","2.89","","","2024-02-28T11:37:55Z"
"http://numismatics.org/collection/1954.176.1099","Copper Alloy Fals of Bahri Mamluk, al-Iskandariyya, xxx H. 1954.176.1099","1954.176.1099","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","","4.09","","","2024-02-27T06:52:39Z"
"http://numismatics.org/collection/1954.176.110","Copper Alloy Fals of al-Ashraf Sha`ban, al-Qahira, 766 H. 1954.176.110","1954.176.110","","1364","1365","al-Ashraf Sha`ban||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","B.439","","","","","","","","","","","766","","25.0","3.958","","","2024-02-26T10:25:46Z"
"http://numismatics.org/collection/1954.176.1100","Copper Alloy Fals of Bahri Mamluk, al-Iskandariyya, xxx H. 1954.176.1100","1954.176.1100","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","","4.35","","","2024-02-27T09:56:29Z"
"http://numismatics.org/collection/1954.176.1101","Copper Alloy Fals of Bahri Mamluk, al-Iskandariyya, xxx H. 1954.176.1101","1954.176.1101","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","","4.01","","","2024-02-27T01:52:47Z"
"http://numismatics.org/collection/1954.176.1102","Copper Alloy Fals of Bahri Mamluk, al-Iskandariyya, xxx H. 1954.176.1102","1954.176.1102","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","","3.8","","","2024-02-28T12:28:57Z"
"http://numismatics.org/collection/1954.176.1103","Copper Alloy Fals of Bahri Mamluk, al-Iskandariyya, xxx H. 1954.176.1103","1954.176.1103","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","","3.26","","","2024-02-28T02:21:28Z"
"http://numismatics.org/collection/1954.176.1104","Copper Alloy Fals of Bahri Mamluk, al-Iskandariyya, xxx H. 1954.176.1104","1954.176.1104","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","","3.74","","","2024-02-28T03:47:00Z"
"http://numismatics.org/collection/1954.176.1105","Copper Alloy Fals of Bahri Mamluk, al-Iskandariyya, xxx H. 1954.176.1105","1954.176.1105","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","","4.46","","","2024-02-26T08:48:41Z"
"http://numismatics.org/collection/1954.176.1106","Copper Alloy Fals of Bahri Mamluk, al-Iskandariyya, xxx H. 1954.176.1106","1954.176.1106","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","","4.14","","","2024-02-26T11:26:15Z"
"http://numismatics.org/collection/1954.176.1107","Copper Alloy Fals of Bahri Mamluk, al-Iskandariyya, xxx H. 1954.176.1107","1954.176.1107","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","","3.9","","","2024-02-26T03:49:09Z"
"http://numismatics.org/collection/1954.176.1108","Copper Alloy Fals of Bahri Mamluk, al-Iskandariyya, xxx H. 1954.176.1108","1954.176.1108","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","","4.57","","","2024-02-28T11:37:58Z"
"http://numismatics.org/collection/1954.176.1109","Copper Alloy Fals of Bahri Mamluk, al-Iskandariyya, xxx H. 1954.176.1109","1954.176.1109","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","","3.58","","","2024-02-27T06:52:40Z"
"http://numismatics.org/collection/1954.176.111","Copper Alloy Fals of al-Ashraf Sha`ban, al-Qahira, 766 H. 1954.176.111","1954.176.111","","1364","1365","al-Ashraf Sha`ban||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","B.439","","","","","","","","","","","766","","23.0","4.48","","","2024-02-28T04:09:29Z"
"http://numismatics.org/collection/1954.176.1110","Copper Alloy Fals of Bahri Mamluk, al-Iskandariyya, xxx H. 1954.176.1110","1954.176.1110","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","","4.22","","","2024-02-27T06:52:41Z"
"http://numismatics.org/collection/1954.176.1111","Copper Alloy Fals of Bahri Mamluk, al-Iskandariyya, xxx H. 1954.176.1111","1954.176.1111","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","","4.11","","","2024-02-27T07:09:37Z"
"http://numismatics.org/collection/1954.176.1112","Copper Alloy Fals of Bahri Mamluk, al-Iskandariyya, xxx H. 1954.176.1112","1954.176.1112","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","","3.97","","","2024-02-27T09:45:33Z"
"http://numismatics.org/collection/1954.176.1113","Copper Alloy Fals of Bahri Mamluk, al-Iskandariyya, xxx H. 1954.176.1113","1954.176.1113","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","","3.52","","","2024-02-27T08:59:19Z"
"http://numismatics.org/collection/1954.176.1114","Copper Alloy Fals of Bahri Mamluk, al-Iskandariyya, xxx H. 1954.176.1114","1954.176.1114","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","","3.74","","","2024-02-26T10:49:26Z"
"http://numismatics.org/collection/1954.176.1115","Copper Alloy Fals of Bahri Mamluk, al-Iskandariyya, xxx H. 1954.176.1115","1954.176.1115","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","","4.54","","","2024-02-28T03:04:48Z"
"http://numismatics.org/collection/1954.176.1116","Copper Alloy Fals of Bahri Mamluk, al-Iskandariyya, xxx H. 1954.176.1116","1954.176.1116","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","","4.25","","","2024-02-28T07:50:37Z"
"http://numismatics.org/collection/1954.176.1117","Copper Alloy Fals of Bahri Mamluk, al-Iskandariyya, xxx H. 1954.176.1117","1954.176.1117","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","","4.27","","","2024-02-26T11:40:50Z"
"http://numismatics.org/collection/1954.176.1118","Copper Alloy Fals of Bahri Mamluk, al-Iskandariyya, xxx H. 1954.176.1118","1954.176.1118","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","","4.22","","","2024-02-26T06:21:46Z"
"http://numismatics.org/collection/1954.176.1119","Copper Alloy Fals of Bahri Mamluk, al-Iskandariyya, xxx H. 1954.176.1119","1954.176.1119","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","","4.98","","","2024-02-26T11:11:29Z"
"http://numismatics.org/collection/1954.176.112","Copper Alloy Fals of al-Ashraf Sha`ban, al-Qahira, 766 H. 1954.176.112","1954.176.112","","1364","1365","al-Ashraf Sha`ban||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","B.439","","","","","","","","","","","766","","25.0","3.985","","","2024-02-28T09:17:22Z"
"http://numismatics.org/collection/1954.176.1120","Copper Alloy Fals of Bahri Mamluk, al-Iskandariyya, xxx H. 1954.176.1120","1954.176.1120","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","","3.64","","","2024-02-26T11:11:25Z"
"http://numismatics.org/collection/1954.176.1121","Copper Alloy Fals of Bahri Mamluk, al-Iskandariyya, xxx H. 1954.176.1121","1954.176.1121","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","","3.3","","","2024-02-28T08:09:18Z"
"http://numismatics.org/collection/1954.176.1122","Copper Alloy Fals of Bahri Mamluk, al-Iskandariyya, xxx H. 1954.176.1122","1954.176.1122","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","","3.71","","","2024-02-28T04:10:40Z"
"http://numismatics.org/collection/1954.176.1123","Copper Alloy Fals of Bahri Mamluk, al-Iskandariyya, xxx H. 1954.176.1123","1954.176.1123","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","","4.06","","","2024-02-27T10:36:11Z"
"http://numismatics.org/collection/1954.176.1124","Copper Alloy Fals of Bahri Mamluk, al-Iskandariyya, xxx H. 1954.176.1124","1954.176.1124","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","","3.77","","","2024-02-27T09:25:37Z"
"http://numismatics.org/collection/1954.176.1125","Copper Alloy Fals of Bahri Mamluk, al-Iskandariyya, xxx H. 1954.176.1125","1954.176.1125","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","","4.05","","","2024-02-27T08:56:57Z"
"http://numismatics.org/collection/1954.176.1126","Copper Alloy Fals of Bahri Mamluk, al-Iskandariyya, xxx H. 1954.176.1126","1954.176.1126","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","","3.86","","","2024-02-26T07:38:05Z"
"http://numismatics.org/collection/1954.176.1127","Copper Alloy Fals of Bahri Mamluk, al-Iskandariyya, xxx H. 1954.176.1127","1954.176.1127","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","","3.85","","","2024-02-28T02:02:29Z"
"http://numismatics.org/collection/1954.176.1128","Copper Alloy Fals of Bahri Mamluk, al-Iskandariyya, xxx H. 1954.176.1128","1954.176.1128","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","","4.1","","","2024-02-28T05:45:00Z"
"http://numismatics.org/collection/1954.176.1129","Copper Alloy Fals of Bahri Mamluk, al-Iskandariyya, xxx H. 1954.176.1129","1954.176.1129","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","","3.17","","","2024-02-28T12:19:58Z"
"http://numismatics.org/collection/1954.176.113","Copper Alloy Fals of al-Ashraf Sha`ban, al-Qahira, 767 H. 1954.176.113","1954.176.113","","1365","1366","al-Ashraf Sha`ban||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","B.440","","","","","","","","","","","767","","26.0","4.086","","","2024-02-27T07:01:41Z"
"http://numismatics.org/collection/1954.176.1130","Copper Alloy Fals of Bahri Mamluk, al-Iskandariyya, xxx H. 1954.176.1130","1954.176.1130","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","","3.08","","","2024-02-28T12:20:01Z"
"http://numismatics.org/collection/1954.176.1131","Copper Alloy Fals of Bahri Mamluk, al-Iskandariyya, xxx H. 1954.176.1131","1954.176.1131","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","","4.47","","","2024-02-26T11:22:06Z"
"http://numismatics.org/collection/1954.176.1132","Copper Alloy Fals of Bahri Mamluk, al-Iskandariyya, xxx H. 1954.176.1132","1954.176.1132","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","","3.41","","","2024-02-27T12:01:08Z"
"http://numismatics.org/collection/1954.176.1133","Copper Alloy Fals of Bahri Mamluk, al-Iskandariyya, xxx H. 1954.176.1133","1954.176.1133","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","","3.77","","","2024-02-27T05:22:36Z"
"http://numismatics.org/collection/1954.176.1134","Copper Alloy Fals of Bahri Mamluk, al-Iskandariyya, xxx H. 1954.176.1134","1954.176.1134","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","","4.14","","","2024-02-28T11:11:33Z"
"http://numismatics.org/collection/1954.176.1135","Copper Alloy Fals of Bahri Mamluk, al-Iskandariyya, xxx H. 1954.176.1135","1954.176.1135","","1310","1412","Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","","4.04","","","2024-02-27T11:35:01Z"
