"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1975.218.16","Silver 4 drachm (tetradrachm) of Attalus I, Pergamum, 241 BC - 197 BC. 1975.218.16","1975.218.16","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","SNGBYB 967","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","28.0","17.05","","","2022-09-02T03:47:00Z"
"http://numismatics.org/collection/1975.218.17","Silver 4 drachm (tetradrachm) of Attalus I, Pergamum, 241 BC - 197 BC. 1975.218.17","1975.218.17","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","SNGBYB 968","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","2","28.0","16.89","https://numismatics.org/collectionimages/19501999/1975/1975.218.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.218.17.rev.width175.jpg","2022-09-02T03:47:00Z"
"http://numismatics.org/collection/1989.64.1","Silver Tetradrachm of Eumenes I of Pergamum, Pergamum, 263 BC - 200 BC. 1989.64.1","1989.64.1","","-263","-200","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","Tetradrachm","Greek","F","","","","","Silver","Pergamum","","","","Mysia","","","","Becker 90","","","","","","","","","Portrait of Philetairos r.","","Athena seated l.","","","6","28.0","18.03","","","2022-09-20T04:10:55Z"
"http://numismatics.org/collection/1984.65.67","Silver 4 drachm (tetradrachm) of Attalus I, Pergamum, 241 BC - 197 BC. 1984.65.67","1984.65.67","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","11","29.0","16.56","","","2022-09-02T07:21:04Z"
"http://numismatics.org/collection/1978.64.179","Silver 4 drachm (tetradrachm) of Eumenes II of Pergamum, Pergamum, 197 BC - 159 BC. 1978.64.179","1978.64.179","","-197","-159","Eumenes II of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","27.0","16.95","","","2022-09-02T04:48:44Z"
"http://numismatics.org/collection/1977.158.279","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1977.158.279","1977.158.279","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","29.0","17.04","","","2022-09-02T04:08:26Z"
"http://numismatics.org/collection/1977.158.280","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1977.158.280","1977.158.280","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","30.0","16.99","","","2022-09-02T04:08:27Z"
"http://numismatics.org/collection/1977.158.281","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1977.158.281","1977.158.281","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","28.0","17.04","","","2022-09-02T04:08:27Z"
"http://numismatics.org/collection/1977.158.282","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1977.158.282","1977.158.282","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","28.0","17.14","","","2022-09-02T04:08:27Z"
"http://numismatics.org/collection/1977.158.283","Silver 4 drachm (tetradrachm) of Attalus I, Pergamum, 241 BC - 197 BC. 1977.158.283","1977.158.283","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","","12.0","16.93","","","2022-09-02T04:08:27Z"
"http://numismatics.org/collection/1977.158.284","Silver 4 drachm (tetradrachm) of Attalus I, Pergamum, 241 BC - 197 BC. 1977.158.284","1977.158.284","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","31.0","16.62","","","2022-09-02T04:08:27Z"
"http://numismatics.org/collection/1977.158.285","Silver 4 drachm (tetradrachm) of Eumenes II of Pergamum, Pergamum, 197 BC - 159 BC. 1977.158.285","1977.158.285","","-197","-159","Eumenes II of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","33.0","16.88","","","2022-09-02T04:08:28Z"
"http://numismatics.org/collection/1992.32.93","Silver Tetradrachm of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1992.32.93","1992.32.93","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","Tetradrachm","Greek","F","","","","Struck","Silver","Pergamum","","","","Mysia","","","","Head p.533","","","","","","","","","Head of king r.","","Athena seated l.","","","","30.0","25.71","","","2022-09-20T06:10:01Z"
"http://numismatics.org/collection/1992.117.299","Paper Rupee of Treasury, Mashriq, 1919–1920. 1992.117.299","1992.117.299","","1919","1920","Philetaerus||Kingdom of Afghanistan","","","Kingdom of Pergamum","Attalid Dynasty","","","Rupee","Islamic","Paper Money","","","","","Paper","","","","","Mashriq","","","","Pick.Afghanistan.1a","","","","","","","","","","","","","","","","","","","2024-02-26T11:29:22Z"
"http://numismatics.org/collection/1992.117.300","Paper 5 Rupee of Treasury, Mashriq, 1919–1920. 1992.117.300","1992.117.300","","1919","1920","Philetaerus||Kingdom of Afghanistan","","","Kingdom of Pergamum","Attalid Dynasty","","","5 Rupee","Islamic","Paper Money","","","","","Paper","","","","","Mashriq","","","","Pick.Afghanistan.2a","","","","","","","","","","","","","","","","","","","2024-02-27T10:43:12Z"
"http://numismatics.org/collection/1992.117.301","Paper 5 Rupee of Treasury, Mashriq, 1920–1921. 1992.117.301","1992.117.301","","1920","1921","Philetaerus||Kingdom of Afghanistan","","","Kingdom of Pergamum","Attalid Dynasty","","","5 Rupee","Islamic","Paper Money","","","","","Paper","","","","","Mashriq","","","","Pick.Afghanistan.2b","","","","","","","","","","","","","","","","","","","2024-02-26T04:11:21Z"
