"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.216.2385","Silver 20 Para of `Abdul `Aziz, Misr, 1869–1870. 1917.216.2385","1917.216.2385","","1869","1870","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.247a","","","","","","","","","","","","","15.0","0.65","","","2024-02-27T01:18:27Z"
"http://numismatics.org/collection/1917.216.2386","Silver 20 Para of `Abdul `Aziz, Misr, 1872–1873. 1917.216.2386","1917.216.2386","","1872","1873","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.247a","","","","","","","","","","","","","15.5","0.568","","","2024-02-26T08:11:11Z"
"http://numismatics.org/collection/1917.216.2387","Silver 20 Para of `Abdul `Aziz, Misr, 1873–1874. 1917.216.2387","1917.216.2387","","1873","1874","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.247a","","","","","","","","","","","","","15.5","0.65","","","2024-02-27T11:19:52Z"
"http://numismatics.org/collection/1917.216.2388","Silver 20 Para of `Abdul `Aziz, Misr, 1873–1874. 1917.216.2388","1917.216.2388","","1873","1874","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.247a","","","","","","","","","","","","","15.5","0.65","","","2024-02-26T12:48:28Z"
"http://numismatics.org/collection/1917.216.2397","Copper Alloy 20 Para of `Abdul `Aziz, Misr, 1865–1866. 1917.216.2397","1917.216.2397","","1865","1866","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.244","","","","","","","","","","","","","32.0","12.5","","","2024-02-26T11:40:33Z"
"http://numismatics.org/collection/1917.216.2398","Copper Alloy 20 Para of `Abdul `Aziz, Misr, 1867–1868. 1917.216.2398","1917.216.2398","","1867","1868","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.244","","","","","","","","","","","","","32.0","12.015","","","2024-02-26T11:16:46Z"
"http://numismatics.org/collection/1917.216.2399","Copper Alloy 20 Para of `Abdul `Aziz, Misr, 1867–1868. 1917.216.2399","1917.216.2399","","1867","1868","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.246","","","","","","","","","","","","","31.5","12.5","","","2024-02-26T03:51:14Z"
"http://numismatics.org/collection/1917.216.2400","Copper Alloy 20 Para of `Abdul `Aziz, Misr, 1867–1868. 1917.216.2400","1917.216.2400","","1867","1868","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.246","","","","","","","","","","","","","31.5","12.5","","","2024-02-28T08:10:21Z"
"http://numismatics.org/collection/1917.216.2401","Copper Alloy 20 Para of `Abdul `Aziz, Misr, 1868–1869. 1917.216.2401","1917.216.2401","","1868","1869","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.246","","","","","","","","","","","","","31.5","12.5","","","2024-02-26T10:58:18Z"
"http://numismatics.org/collection/1917.216.2402","Copper Alloy 20 Para of `Abdul `Aziz, Misr, 1868–1869. 1917.216.2402","1917.216.2402","","1868","1869","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.246","","","","","","","","","","","","","31.5","12.5","","","2024-02-27T04:43:48Z"
"http://numismatics.org/collection/1917.216.2403","Copper Alloy 20 Para of `Abdul `Aziz, Misr, 1869–1870. 1917.216.2403","1917.216.2403","","1869","1870","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.246","","","","","","","","","","","","","31.5","11.988","","","2024-02-27T12:23:13Z"
"http://numismatics.org/collection/1917.216.2404","Copper Alloy 20 Para of `Abdul `Aziz, Misr, 1869–1870. 1917.216.2404","1917.216.2404","","1869","1870","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.246","","","","","","","","","","","","","31.5","11.999","","","2024-02-28T11:58:39Z"
"http://numismatics.org/collection/1917.216.2412","Copper Alloy 20 Para of Muhammad Sa`id, Misr, 1279 H. 1917.216.2412","1917.216.2412","","1862","1863","Muhammad Sa`id||Ottoman Empire","","","","","","","20 Para","Islamic","Pattern","","","","","Copper Alloy","","","","","Egypt","","","","KM.Pn12","","","","","","","","","","","1279","","","","","","2024-02-28T07:15:48Z"
"http://numismatics.org/collection/1917.216.2413","Copper Alloy 20 Para of Muhammad Sa`id, Misr, 1279 H. 1917.216.2413","1917.216.2413","","1862","1863","Muhammad Sa`id||Ottoman Empire","","","","","","","20 Para","Islamic","Pattern","","","","","Copper Alloy","","","","","Egypt","","","","KM.Pn12","","","","","","","","","","","1279","","","","","","2024-02-27T11:36:36Z"
"http://numismatics.org/collection/1917.216.2439","Silver 20 Para of `Abdul Hamid II, Misr, 1877–1878. 1917.216.2439","1917.216.2439","","1877","1878","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.276","","","","","","","","","","","","","","","","","2024-02-27T10:14:09Z"
"http://numismatics.org/collection/1917.216.2465","Copper Alloy 20 Para of `Abdul `Aziz, Uncertain, 1862–1863. 1917.216.2465","1917.216.2465","","1862","1863","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-28T09:40:34Z"
"http://numismatics.org/collection/1917.216.2466","Copper Alloy 20 Para of `Abdul `Aziz, Uncertain, 1861–1861. 1917.216.2466","1917.216.2466","","1861","1861","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-26T05:04:48Z"
"http://numismatics.org/collection/1917.216.1917","Silver 20 Para of Mustafa II, Edirne, 1106 H. 1917.216.1917","1917.216.1917","","1695","1703","Mustafa II||Ottoman Empire","","","Ottoman Empire","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","SE Europe||Rumelia","","","","KM.117.1||Pere.491","","","","","","","","","","","1106","","","","","","2024-02-28T01:50:07Z"
"http://numismatics.org/collection/1917.216.2122","Billon 20 Para of Mahmud II, Misr, 1830–1831. 1917.216.2122","1917.216.2122","","1830","1831","Mahmud II||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Billon","","","","","Egypt","","","","KM.176||Olcer.30.749","","","","","","","","","","","","","","","","","2024-02-27T08:43:07Z"
"http://numismatics.org/collection/1917.216.2123","Billon 20 Para of Mahmud II, Misr, 1831–1832. 1917.216.2123","1917.216.2123","","1831","1832","Mahmud II||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Billon","","","","","Egypt","","","","KM.176||Olcer.30.750","","","","","","","","","","","","","28.0","3.079","","","2024-02-26T10:07:56Z"
"http://numismatics.org/collection/1917.216.2124","Silver 20 Para of Mahmud II, Misr, 1827–1837. 1917.216.2124","1917.216.2124","","1827","1837","Mahmud II||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","","","","","","","tughra with flower at right; two octagons overlapping border","","duribe fi Misr 1223/21; border as on obv.","","","","","20.0","","","","2024-02-26T10:54:07Z"
"http://numismatics.org/collection/1917.216.2125","Silver 20 Para of Mahmud II, Misr, 1827–1837. 1917.216.2125","1917.216.2125","","1827","1837","Mahmud II||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","","","","","","","tughra with flower at right;two octagons overlapping border","","duribe fi Misr 1223/21; border as on obv.","","","","","21.0","","","","2024-02-27T07:59:51Z"
"http://numismatics.org/collection/1917.216.2126","Billon 20 Para of Mahmud II, Misr, 1830–1831. 1917.216.2126","1917.216.2126","","1830","1831","Mahmud II||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Billon","","","","","Egypt","","","","KM.176","","","","","","","","","","","","","22.0","1.428","","","2024-02-28T10:21:29Z"
"http://numismatics.org/collection/1917.216.2127","Billon 20 Para of Mahmud II, Misr, 1831–1832. 1917.216.2127","1917.216.2127","","1831","1832","Mahmud II||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Billon","","","","","Egypt","","","","KM.176","","","","","","","","","","","","","22.0","1.412","","","2024-02-28T07:28:14Z"
"http://numismatics.org/collection/1917.216.2137","Silver 20 Para of Mahmud II, Misr, 1835–1836. 1917.216.2137","1917.216.2137","","1835","1836","Mahmud II||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.178||Olcer.30.760","","","","","","","","","","","","","15.0","0.697","","","2024-02-26T10:33:02Z"
"http://numismatics.org/collection/1917.216.2138","Silver 20 Para of Mahmud II, Misr, 1835–1836. 1917.216.2138","1917.216.2138","","1835","1836","Mahmud II||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.178","","","","","","","","","","","","","15.0","0.707","","","2024-02-28T02:31:44Z"
"http://numismatics.org/collection/1917.216.2147","Silver 20 Para of Mahmud II, Baghdad, 1827–1828. 1917.216.2147","1917.216.2147","","1827","1828","Mahmud II||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Olcer.30.435||Pere.796","","","","","","","","","","","","","26.5","1.716","","","2024-02-26T08:27:21Z"
"http://numismatics.org/collection/1917.216.2148","Silver 20 Para of Mahmud II, Baghdad, 1828–1829. 1917.216.2148","1917.216.2148","","1828","1829","Mahmud II||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Olcer.30.438||Pere.795","","","","","","","","","","","","","26.0","","","","2024-02-26T11:15:20Z"
"http://numismatics.org/collection/1973.180.2","Silver 20 Para of Selim III, Tarabulus, 1203 H. 1973.180.2","1973.180.2","","1789","1789","Selim III||Ottoman Empire","","","Ottoman Empire","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.64","","","","","","","","","","","1203","","31.0","7.816","https://numismatics.org/collectionimages/19501999/1973/1973.180.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.180.2.rev.width175.jpg","2024-02-28T01:53:46Z"
"http://numismatics.org/collection/1971.156.17","Copper Alloy 20 Para of `Abdul Mejid, al-Hijaz, 1858–1859. 1971.156.17","1971.156.17","","1858","1859","`Abdul Mejid||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","al-Hijaz||Qustantiniyya","","","Arabia||Hijaz","","","","","","","","","","","","","","","","","31.0","","","","2024-02-28T02:18:46Z"
"http://numismatics.org/collection/1974.190.2","Copper Alloy 20 Para of Turkey, SE Europe, 1912–1912. 1974.190.2","1974.190.2","","1912","1912","Turkey","","","","","","","20 Para","Islamic","Token","","","","","Copper Alloy","","","","","SE Europe","","","","Kilar.MK-1","","","","","","sehir emaneti[municipal trust]","sehir emaneti (""municipal trust"")","kopru mururiye (""bridge toll"")","","","","","19.0","","","","2024-02-28T11:26:03Z"
"http://numismatics.org/collection/1977.135.174","Copper Alloy 20 Para of Mahmud II, Tarabulus, 1223 H. 1977.135.174","1977.135.174","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.","","","","","","","","","","","1223","","25.0","7.044","","","2024-02-28T01:20:29Z"
"http://numismatics.org/collection/0000.999.15225","Copper Alloy 20 Para of `Abdul Mejid, Qustantiniyya, 1854–1855. 0000.999.15225","0000.999.15225","","1854","1855","`Abdul Mejid||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.668.1/2","","","","","","","","","","","","","","","","","2024-02-28T05:13:39Z"
"http://numismatics.org/collection/0000.999.15226","Copper Alloy 20 Para of `Abdul Mejid, Qustantiniyya, 1857–1858. 0000.999.15226","0000.999.15226","","1857","1858","`Abdul Mejid||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.668.2","","","","","","","","","","","","","","","","","2024-02-26T11:58:27Z"
"http://numismatics.org/collection/0000.999.15238","Silver 20 Para of `Abdul Mejid, Misr, 1857–1858. 0000.999.15238","0000.999.15238","","1857","1858","`Abdul Mejid||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.227","","","","","","","","","","","","","","","","","2024-02-28T05:31:55Z"
"http://numismatics.org/collection/0000.999.15247","Silver 20 Para of `Abdul `Aziz, Misr, 1870–1871. 0000.999.15247","0000.999.15247","","1870","1871","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.247a","","","","","","","","","","","","","15.5","0.65","","","2024-02-26T09:23:54Z"
"http://numismatics.org/collection/0000.999.15248","Silver 20 Para of `Abdul `Aziz, Misr, 1870–1871. 0000.999.15248","0000.999.15248","","1870","1871","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.247a","","","","","","","","","","","","","15.5","0.65","","","2024-02-26T10:59:57Z"
"http://numismatics.org/collection/0000.999.15249","Silver 20 Para of `Abdul `Aziz, Misr, 1871–1872. 0000.999.15249","0000.999.15249","","1871","1872","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.247a","","","","","","","","","","","","","15.5","0.65","","","2024-02-28T05:01:05Z"
"http://numismatics.org/collection/0000.999.13031","Silver 20 Para of Mahmud II, Tarabulus, 1821–1822. 0000.999.13031","0000.999.13031","","1821","1822","Mahmud II||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.166/168.1","","","","","","","","","","","","","30.5","5.699","https://numismatics.org/collectionimages/00001899/0000/0000.999.13031.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.13031.rev.width175.jpg","2024-02-27T07:58:22Z"
"http://numismatics.org/collection/0000.999.31854","Billon 20 Para of Turkey, SE Europe, 1912–1912. 0000.999.31854","0000.999.31854","","1912","1912","Turkey","","","","","","","20 Para","Islamic","Token","","","","","Billon","","","","","SE Europe","","","","Kilar.MK-1","","","","","","","sehir emaneti (""municipal trust"")","kopru mururiye (""bridge toll"")","","","","","19.0","","","","2024-02-26T10:31:46Z"
"http://numismatics.org/collection/1997.65.5123","Copper Alloy 20 Para of Mahmud II, Tarabulus, 1223, 25 H. 1997.65.5123","1997.65.5123","","1807","1808","Mahmud II||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.205","","","","","","","","","","","","","30.0","4.03","","","2024-02-29T04:07:21Z"
"http://numismatics.org/collection/1997.65.5231","Silver 20 Para of `Abdul Mejid, Misr, 1255, 9 H. 1997.65.5231","1997.65.5231","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.227","","","","","","","type -","","","","","","16.0","0.64","","","2024-02-29T04:16:13Z"
"http://numismatics.org/collection/1997.65.5232","Silver 20 Para of `Abdul Mejid, Misr, 1255, 19 H. 1997.65.5232","1997.65.5232","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.227","","","","","","","type -","","","","","","16.0","0.68","","","2024-02-29T04:16:17Z"
"http://numismatics.org/collection/1997.65.5272","Silver 20 Para of `Abdul `Aziz, Misr, 1277, 4 H. 1997.65.5272","1997.65.5272","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.247","","","","","","","","","","","","","15.5","0.69","","","2024-02-29T04:19:32Z"
"http://numismatics.org/collection/1997.65.5273","Silver 20 Para of `Abdul `Aziz, Misr, 1277, 5 H. 1997.65.5273","1997.65.5273","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.247","","","","","","","","","","","","","15.0","0.65","","","2024-02-29T04:19:37Z"
"http://numismatics.org/collection/1997.65.5274","Silver 20 Para of `Abdul `Aziz, Misr, 1277, 8 H. 1997.65.5274","1997.65.5274","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.247","","","","","","","","","","","","","15.5","0.513","","","2024-02-29T04:19:41Z"
"http://numismatics.org/collection/1997.65.5275","Silver 20 Para of `Abdul `Aziz, Misr, 1277, 9 H. 1997.65.5275","1997.65.5275","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.247","","","","","","","","","","","","","15.0","0.58","","","2024-02-29T04:19:46Z"
"http://numismatics.org/collection/1997.65.5277","Copper Alloy 20 Para of `Abdul `Aziz, Misr, 1277, 8 H. 1997.65.5277","1997.65.5277","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.246","","","","","","","type -","","","","","","31.0","11.603","","","2024-02-29T04:19:55Z"
"http://numismatics.org/collection/1997.65.5278","Copper Alloy 20 Para of `Abdul `Aziz, Misr, 1277, 9 H. 1997.65.5278","1997.65.5278","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.246","","","","","","","type -","","","","","","31.0","12.32","","","2024-02-29T04:19:59Z"
"http://numismatics.org/collection/1997.65.3923","Silver 20 Para of `Abdul Hamid II, Misr, 1293, 2 H. 1997.65.3923","1997.65.3923","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.276","","","","","","","type 1/1","","","","","","15.0","0.59","","","2024-02-29T02:33:02Z"
"http://numismatics.org/collection/1997.65.3049","Copper Alloy 20 Para of Mahmud II, Tarabulus, 1223, 5? H. 1997.65.3049","1997.65.3049","","1807","1808","Mahmud II||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.136","","","","","","","type 5/23a","","","","","","33.0","4.85","https://numismatics.org/collectionimages/19501999/1997/1997.65.3049.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.3049.rev.width175.jpg","2024-02-29T01:21:58Z"
"http://numismatics.org/collection/1997.65.3050","Copper Alloy 20 Para of Mahmud II, Tarabulus, 1223, 8 H. 1997.65.3050","1997.65.3050","","1807","1808","Mahmud II||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.137","","","","","","","type 5/23a","","","","","","32.0","4.23","","","2024-02-29T01:22:02Z"
"http://numismatics.org/collection/1997.65.3150","Billon 20 Para of Mahmud II, Misr, 1223, 22 H. 1997.65.3150","1997.65.3150","","1808","1808","Mahmud II||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Billon","","","","","Egypt","","","","KM.176","","","","","","","type 11c/11","","","","","","21.0","1.41","","","2024-02-29T01:29:35Z"
"http://numismatics.org/collection/1997.65.3151","Billon 20 Para of Mahmud II, Misr, 1223, 23 H. 1997.65.3151","1997.65.3151","","1808","1808","Mahmud II||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Billon","","","","","Egypt","","","","KM.176","","","","","","","type 11c/11","","","","","","22.0","1.34","","","2024-02-29T01:29:39Z"
"http://numismatics.org/collection/1997.65.3152","Billon 20 Para of Mahmud II, Misr, 1223, 24 H. 1997.65.3152","1997.65.3152","","1808","1808","Mahmud II||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Billon","","","","","Egypt","","","","KM.176","","","","","","","type 11c/11","","","","","","22.0","1.54","","","2024-02-29T01:29:44Z"
"http://numismatics.org/collection/1997.65.3153","Billon 20 Para of Mahmud II, Misr, 1223, 29 H. 1997.65.3153","1997.65.3153","","1808","1808","Mahmud II||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Billon","","","","","Egypt","","","","KM.177","","","","","","","type 7b/11","","","","","","15.5","0.565","","","2024-02-29T01:29:48Z"
"http://numismatics.org/collection/1997.65.3166","Silver 20 Para of Mahmud II, Misr, 1223, 32 H. 1997.65.3166","1997.65.3166","","1808","1808","Mahmud II||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.173","","","","","","","type 13/11","","","","","","16.0","0.732","","","2024-02-29T01:30:47Z"
"http://numismatics.org/collection/1997.65.3514","Silver 20 Para of `Abdul Mejid, Misr, 1255, 1 H. 1997.65.3514","1997.65.3514","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.227","","","","","","","type -","","","","","","16.0","0.67","","","2024-02-29T01:59:10Z"
"http://numismatics.org/collection/1997.65.3515","Silver 20 Para of `Abdul Mejid, Misr, 1255, 5 H. 1997.65.3515","1997.65.3515","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.227","","","","","","","type -","","","","","","16.0","0.66","","","2024-02-29T01:59:15Z"
"http://numismatics.org/collection/1997.65.3516","Silver 20 Para of `Abdul Mejid, Misr, 1255, 8 H. 1997.65.3516","1997.65.3516","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.227","","","","","","","type -","","","","","","16.0","0.7","","","2024-02-29T01:59:19Z"
"http://numismatics.org/collection/1997.65.3517","Silver 20 Para of `Abdul Mejid, Misr, 1255, 9 H. 1997.65.3517","1997.65.3517","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.227","","","","","","","type -","","","","","","16.0","0.67","","","2024-02-29T01:59:23Z"
"http://numismatics.org/collection/1997.65.3518","Silver 20 Para of `Abdul Mejid, Misr, 1255, 12 H. 1997.65.3518","1997.65.3518","","1851","1852","`Abdul Mejid||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.227","","","","","","","type -","","","","","","16.0","0.65","","","2024-02-29T01:59:28Z"
"http://numismatics.org/collection/1997.65.3519","Silver 20 Para of `Abdul Mejid, Misr, 1255, 18 H. 1997.65.3519","1997.65.3519","","1856","1857","`Abdul Mejid||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.227","","","","","","","type -","","","","","","16.0","0.68","","","2024-02-29T01:59:32Z"
"http://numismatics.org/collection/1997.65.3520","Silver 20 Para of `Abdul Mejid, Misr, 1255, 20 H. 1997.65.3520","1997.65.3520","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.227","","","","","","","type -","","","","","","16.0","0.63","","","2024-02-29T01:59:36Z"
"http://numismatics.org/collection/1997.65.3521","Silver 20 Para of `Abdul Mejid, Misr, 1255, 23 H. 1997.65.3521","1997.65.3521","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.227","","","","","","","type -","","","","","","16.0","0.65","","","2024-02-29T01:59:41Z"
"http://numismatics.org/collection/1997.65.3652","Copper Alloy 20 Para of `Abdul `Aziz, Misr, 1277, 6 H. 1997.65.3652","1997.65.3652","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.244","","","","","","","type -","","","","","","32.0","12.43","","","2024-02-29T02:10:21Z"
"http://numismatics.org/collection/1997.65.3653","Copper Alloy 20 Para of `Abdul `Aziz, Misr, 1277, 8 H. 1997.65.3653","1997.65.3653","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.244","","","","","","","type -","","","","","","32.0","12.92","","","2024-02-29T02:10:26Z"
"http://numismatics.org/collection/1997.65.3654","Copper Alloy 20 Para of `Abdul `Aziz, Misr, 1277, 9 H. 1997.65.3654","1997.65.3654","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.244","","","","","","","type -","","","","","","32.0","12.69","","","2024-02-29T02:10:30Z"
"http://numismatics.org/collection/1997.65.3655","Copper Alloy 20 Para of `Abdul `Aziz, Misr, 1277, 10 H. 1997.65.3655","1997.65.3655","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.244","","","","","","","type -","","","","","","32.0","12.64","","","2024-02-29T02:10:34Z"
"http://numismatics.org/collection/1997.65.3656","Copper Alloy 20 Para of `Abdul `Aziz, Misr, 1277, 10 H. 1997.65.3656","1997.65.3656","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.246","","","","","","","type -","","","","","","31.0","12.94","","","2024-02-29T02:10:39Z"
"http://numismatics.org/collection/1997.65.3671","Silver 20 Para of `Abdul `Aziz, Misr, 1277, 3 H. 1997.65.3671","1997.65.3671","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.247","","","","","","","type -","","","","","","16.0","0.67","","","2024-02-29T02:11:44Z"
"http://numismatics.org/collection/1997.65.3672","Silver 20 Para of `Abdul `Aziz, Misr, 1277, 7 H. 1997.65.3672","1997.65.3672","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","20 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.247","","","","","","","type -","","","","","","15.0","0.6","","","2024-02-29T02:11:48Z"
