"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2018.24.48","Bronze sestertius of Septimius Severus, Rome, AD 196. 2018.24.48","2018.24.48","","196","196","Septimius Severus","","","","Severans","Mars","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","RIC IV Septimius Severus 723b","","","","","","L SEPT SEV PERT AVG IMP VIII","Bust of Septimius Severus, laureate, cuirassed, right","P M TR P IIII COS II P P S C","Mars, helmeted, naked except for cloak over shoulders and chest, holding spear in right hand and resting left hand on oval shield; at feet, left, cuirass","","","6","33.5","26.19","https://numismatics.org/collectionimages/20002049/2018/2018.24.48.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.48.rev.width175.jpg","2022-09-21T03:33:14Z"
"http://numismatics.org/collection/2018.24.49","Bronze sestertius of Trajan, Rome, AD 103 - AD 111. 2018.24.49","2018.24.49","","103","111","Trajan","","","","","","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","RIC II Trajan 466 (sestertius)","","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C ARAB ADQVIS","Arabia, draped, standing front, head left, holding branch in right hand over camel, left, half hidden behind her and bundle of canes(?) over left arm in left","","","6","32.9","27.09","https://numismatics.org/collectionimages/20002049/2018/2018.24.49.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.49.rev.width175.jpg","2022-09-21T03:33:14Z"
"http://numismatics.org/collection/2018.24.50","Bronze sestertius of Volusian, Rome, AD 253. 2018.24.50","2018.24.50","","253","253","Volusian","","Volusian","","","","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","RIC IV Volusian 244","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","P M TR P IIII COS II P P S C","Volusian, togate, holding branch in right hand and short transverse sceptre in left hand","","","12","30.7","18.73","https://numismatics.org/collectionimages/20002049/2018/2018.24.50.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.50.rev.width175.jpg","2022-09-21T03:33:15Z"
"http://numismatics.org/collection/2018.24.51","Bronze sestertius of Geta, Rome, AD 210. 2018.24.51","2018.24.51","","210","210","Geta","","Septimius Severus","","Severans","","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","RIC IV Geta 156A","","","","","","IMP CAES P SEPT GETA PIVS AVG","Bust of Geta, laureate, with drapery on left shoulder, right","PONTIF TR P II COS II S C","Caracalla and Geta, veiled, togate, standing right and left facing each other, sacrificing out of paterae in right hands over tripod and holding batons in left hands; behind, flute player facing and victim","","","1","33.6","26.83","https://numismatics.org/collectionimages/20002049/2018/2018.24.51.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.51.rev.width175.jpg","2022-09-21T03:33:15Z"
"http://numismatics.org/collection/2018.24.52","Bronze sestertius of Gordian III, Rome, AD 241 - AD 244. 2018.24.52","2018.24.52","","241","244","Gordian III","","Gordian III","","","Apollo","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","RIC IV Gordian III 304B","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P VI COS II P P S C","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","12","30.0","20.74","https://numismatics.org/collectionimages/20002049/2018/2018.24.52.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.52.rev.width175.jpg","2022-09-21T03:33:15Z"
"http://numismatics.org/collection/2018.24.53","Bronze sestertius of Postumus, Lugdunum, AD 260 - AD 269. 2018.24.53","2018.24.53","","260","269","Postumus","","","","","Fides","","sestertius","Roman","Coin","","","","","Bronze","Lugdunum","","","","Gallia","","","","RIC V Postumus 123","","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right, or bust of Postumus, radiate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","6","32.0","24.21","https://numismatics.org/collectionimages/20002049/2018/2018.24.53.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.53.rev.width175.jpg","2022-09-21T03:33:15Z"
"http://numismatics.org/collection/2018.24.54","Bronze sestertius of Lucius Verus, Rome, AD 161. 2018.24.54","2018.24.54","","161","161","Lucius Verus","","Marcus Aurelius","","Antonines","","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","RIC III Marcus Aurelius 1287","","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","12","35.0","27.45","https://numismatics.org/collectionimages/20002049/2018/2018.24.54.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.54.rev.width175.jpg","2022-09-21T03:33:15Z"
"http://numismatics.org/collection/2018.24.55","Bronze sestertius of Postumus, Lugdunum, AD 260 - AD 269. 2018.24.55","2018.24.55","","260","269","Postumus","","","","","Fides","","sestertius","Roman","Coin","","","","","Bronze","Lugdunum","","","","Gallia","","","","RIC V Postumus 128","","","","","","IMP C POSTVMVS PIVS F AVG","Bust of Postumus, laureate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","6","28.6","18.48","https://numismatics.org/collectionimages/20002049/2018/2018.24.55.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.55.rev.width175.jpg","2022-09-21T03:33:15Z"
"http://numismatics.org/collection/2018.24.56","Bronze sestertius of Commodus, Rome, AD 175 - AD 176. 2018.24.56","2018.24.56","","175","176","Commodus","","Marcus Aurelius","","Antonines","Spes","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","RIC III Marcus Aurelius 1530","","","","","","L AVREL COMMODO CAES AVG FIL GERM","Bust of Commodus, bare-headed, draped, right","SPES PVBLICA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left hand","","","6","32.2","26.71","https://numismatics.org/collectionimages/20002049/2018/2018.24.56.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.56.rev.width175.jpg","2022-09-21T03:33:16Z"
"http://numismatics.org/collection/2018.24.57","Bronze sestertius of Elagabalus, Rome, AD 218 - AD 222. 2018.24.57","2018.24.57","","218","222","Elagabalus","","","","Severans","Mars","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","RIC IV Elagabalus 362d","","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","MARS VICTOR S C","Mars, helmeted, naked except for flowing cloak, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","7","32.5","24.83","https://numismatics.org/collectionimages/20002049/2018/2018.24.57.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.57.rev.width175.jpg","2022-09-21T03:33:16Z"
"http://numismatics.org/collection/2018.24.58","Bronze sestertius of Trebonianus Gallus, Rome, AD 251 - AD 253. 2018.24.58","2018.24.58","","251","253","Trebonianus Gallus","","","","","Roma||Victory","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","RIC IV Trebonianus Gallus 120","","","","","","IMP CAES C VIBIVS TREBONIANVS GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","","1","30.0","17.6","https://numismatics.org/collectionimages/20002049/2018/2018.24.58.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.58.rev.width175.jpg","2022-09-21T03:33:16Z"
"http://numismatics.org/collection/2018.24.6","Bronze sestertius of Lucius Verus, Rome, AD 161. 2018.24.6","2018.24.6","","161","161","Lucius Verus","","","","Antonines","","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","RIC III Marcus Aurelius 1284","","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","12","31.5","22.9","https://numismatics.org/collectionimages/20002049/2018/2018.24.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.6.rev.width175.jpg","2022-09-21T03:33:16Z"
"http://numismatics.org/collection/2018.24.7","Bronze sestertius of Lucius Verus, Rome, AD 161. 2018.24.7","2018.24.7","","161","161","Lucius Verus","","","","Antonines","","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","BMC 1023n||RIC III Marcus Aurelius 1278","","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","CONCORD AVGVSTOR COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","","31.3","24.8","https://numismatics.org/collectionimages/20002049/2018/2018.24.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.7.rev.width175.jpg","2022-09-21T03:33:17Z"
"http://numismatics.org/collection/2008.24.3","Bronze sestertius of Mark Antony, Messene, 38 BC - 37 BC. 2008.24.3","2008.24.3","","-38","-37","Mark Antony","","","Roman Republic","","","","sestertius","Greek","Coin","","","","","Bronze","Messene","","","","Peloponnesus","","","","Amandry,Bronze II Series III 2.A,9||RPC I.1468.1","","","","","","[MANT.IMPTER COS DES ITER ET TER III VIR R.P.C.(NT ligate)]","Bare head of Marc Antony to r., vis-a-vis head of Octavia to l.","M.OPPIVS.CAPITIO.P[R.PR.PRAEF.CLASS.F.C.]","Two figures standing to r. on quadriga of hippocamps; HS to l.; lituus to r.; [in exergue: Δ and prow of quinquereme to l.]","","","7","26.0","14.82","https://numismatics.org/collectionimages/20002049/2008/2008.24.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.24.3.rev.width175.jpg","2022-09-21T02:38:23Z"
"http://numismatics.org/collection/2006.21.9","Bronze sestertius of Augustus, Uncertain, 27 BC - AD 14. 2006.21.9","2006.21.9","","-27","14","Augustus","","","","","","","sestertius","Greek","Coin","","","","","Bronze","Uncertain","","","","Asia Minor","","","","RPC I.2233","","","","","","[AV]GVSTVS","Bare head right","","Large C A within border of dots surrounded by laurel wreath","","","1","33.0","27.04","https://numismatics.org/collectionimages/20002049/2006/2006.21.9.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2006/2006.21.9.rev.width175.jpg","2022-09-21T02:33:24Z"
"http://numismatics.org/collection/2000.7.124","Bronze sestertius of Vespasian, AD 71. 2000.7.124","2000.7.124","","71","71","Vespasian","","","","Imperial--Flavians","","","sestertius","Roman","Cf","","","","EN","Bronze","","","","","","","","","","","","","","","IMP CAES VESP AVG PM TRP PP COS VIII","Lauriate bust of Vespasian l.","IVDAEA CAPTA SC","Jewess seated r. under palm tree, mourning: behind palm, Jew stdg. r. hands tied behind back: in field, l. and r., arms","","","","31.0","11.99","https://numismatics.org/collectionimages/20002049/2000/2000.7.124.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.7.124.rev.width175.jpg","2022-09-21T01:32:54Z"
"http://numismatics.org/collection/2015.20.2776","Bronze sestertius of L. Lollius, Uncertain, 37 BC - 34 BC. 2015.20.2776","2015.20.2776","","-37","-34","","","L. Lollius","","","Zeus Ammon||Zeus","","sestertius","Roman","Coin","","","","Struck","Bronze","Uncertain","","","","Cyrenaica and Crete||Cyrenaica","","","","Asolati 2011 no 144||Carbone 2023, 1846","","","","","","","Head of Zeus Ammon right; before, sceptre; behind, ᙠ","[ΛΟΛΛΙΟΥ]","Sella Curulis; [above, legend; to left,ᙠ]","","","12","31.9","18.97","","","2023-12-19T09:13:52Z"
"http://numismatics.org/collection/2015.20.809","Bronze sestertius of L. Lollius, Uncertain, 37 BC - 34 BC. 2015.20.809","2015.20.809","","-37","-34","","","L. Lollius","","","Zeus Ammon||Zeus","","sestertius","Roman","Coin","","","","Struck","Bronze","Uncertain","","","","Cyrenaica and Crete||Cyrenaica","","","","Asolati 2011 no 144||Carbone 2023, 1844||Chevrollier 2016, 2","","","","","","","Head of Zeus Ammon right; before, sceptre; behind, ᙠ","ΛΟΛΛΙΟΥ","Sella Curulis; above, legend; within legs of sella, Iϛ","","","11","32.7","21.36","","","2023-12-19T09:13:06Z"
"http://numismatics.org/collection/2015.20.811","Bronze sestertius of L. Lollius, Uncertain, 37 BC - 34 BC. 2015.20.811","2015.20.811","","-37","-34","","","L. Lollius","","","Zeus Ammon||Zeus","","sestertius","Roman","Coin","","","","Struck","Bronze","Uncertain","","","","Cyrenaica and Crete||Cyrenaica","","","","Asolati 2011 no 144||Carbone 2023, 1842||RPC 911i","","","","","","","Head of Zeus Ammon right; before, sceptre; behind, ᙠ","[ΛΟΛΛΙ]ΟΥ","Sella Curulis; above, legend, between legs, I","","","6","32.3","18.68","","","2023-12-19T09:13:06Z"
"http://numismatics.org/collection/2015.20.785","Bronze sestertius of L. Lollius, Uncertain, 37 BC - 34 BC. 2015.20.785","2015.20.785","","-37","-34","","","L. Lollius","","","Zeus","","sestertius","Roman","Coin","","","","Struck","Bronze","Uncertain","","","","Cyrenaica and Crete||Crete","","","","Carbone 2023, 1811||Chevrollier 2016, 2||RPC 908g","","","","","","","Diademed head of Zeus Diktaios right; before, sceptre and B","L.LO[LLIVS]","Sella Curulis; above, legend","","","12","33.4","22.84","","","2023-12-19T09:13:06Z"
"http://numismatics.org/collection/2015.20.787","Bronze sestertius, Uncertain, 37 BC - 34 BC. 2015.20.787","2015.20.787","","-37","-34","","","","","","Zeus","","sestertius","Roman","Coin","","","","Struck","Bronze","Uncertain","","","","Cyrenaica and Crete||Crete","","","","Carbone 2023, 1812||Chevrollier 2016 no 2||RPC 908g","","","","","","","Diademed head of Zeus Diktaios right; before, sceptre and B","[L.]LOLLIVS","Sella Curulis; above, legend; to right of sella legs, Θ","","","12","33.6","21.76","","","2023-12-19T09:13:06Z"
"http://numismatics.org/collection/2015.20.808","Bronze sestertius of L. Lollius, Uncertain, 37 BC - 34 BC. 2015.20.808","2015.20.808","","-37","-34","","","L. Lollius","","","Zeus Ammon||Zeus","","sestertius","Roman","Coin","","","","Struck","Bronze","Uncertain","","","","Cyrenaica and Crete||Cyrenaica","","","","Carbone 2023, 1838||Chevrollier 2016, 2||RPC 911c.1","","","","","","","Head of Zeus Ammon right; before, sceptre; behind, ᙠ","ΛΟΛΛΙΟΥ","Sella Curulis; above, legend; to left,ᙠ","","","6","32.8","19.12","","","2023-12-19T09:13:06Z"
"http://numismatics.org/collection/2015.20.810","Bronze sestertius of L. Lollius, Uncertain, 37 BC - 34 BC. 2015.20.810","2015.20.810","","-37","-34","","","L. Lollius","","","Zeus Ammon||Zeus","","sestertius","Roman","Coin","","","","Struck","Bronze","Uncertain","","","","Cyrenaica and Crete||Cyrenaica","","","","Asolati 2011 no 144||Carbone 2023, 1841||RPC 911i","","","","","","","Head of Zeus Ammon right; before, sceptre; behind, ᙠ","ΛΟΛΛΙ[ΟΥ]","Sella Curulis; above, legend; Between legs I","","","12","32.8","22.23","","","2023-12-19T09:13:06Z"
"http://numismatics.org/collection/2015.20.812","Bronze sestertius of L. Lollius, Uncertain, 34 BC. 2015.20.812","2015.20.812","","-34","-34","","","L. Lollius","","","Zeus Ammon||Zeus","","sestertius","Roman","Coin","","","","Struck","Bronze","Uncertain","","","","Cyrenaica and Crete||Cyrenaica","","","","Asolati 2011 no 144||Carbone 2023, 1843||Chevrollier 2016, 2","","","","","","","Head of Zeus Ammon right; before, sceptre; behind, ᙠ","ΛΟΛΛΙΟΥ","Sella Curulis; above, legend; within legs of sella, Iϛ","","","6","32.2","17.02","","","2023-12-19T09:13:06Z"
"http://numismatics.org/collection/2015.20.817","Bronze sestertius of L. Lollius, Uncertain, 37 BC - 34 BC. 2015.20.817","2015.20.817","","-37","-34","","","L. Lollius","","","Zeus Ammon||Zeus","","sestertius","Roman","Coin","","","","Struck","Bronze","Uncertain","","","","Cyrenaica and Crete||Cyrenaica","","","","Carbone 2023, 1840||Chevrollier 2016 no 2||RPC 911g","","","","","","","Head of Zeus Ammon right; before, sceptre; behind, ᙠ","ΛΟ[Λ]ΛΙΟΥ","Sella Curulis; above, legend; between legs of sella, H","","","12","32.2","18.34","","","2023-12-19T09:13:07Z"
"http://numismatics.org/collection/2015.20.813","Bronze sestertius of L. Lollius, Uncertain, 37 BC - 34 BC. 2015.20.813","2015.20.813","","-37","-34","","","L. Lollius","","","Zeus Ammon||Zeus","","sestertius","Roman","Coin","","","","Struck","Bronze","Uncertain","","","","Cyrenaica","","","","Carbone 2023, 1839||Chevrollier 2016, 2||RPC 911","","","","","","","Head of Zeus Ammon right; before, scepter.","ΛΟΛΛΙΟΥ","Sella curulis;","","","6","31.7","23.05","","","2024-03-25T01:43:12Z"
"http://numismatics.org/collection/2015.20.1854","Bronze sestertius of Antony, Octavia, Corinth, 38 BC - 37 BC. 2015.20.1854","2015.20.1854","","-38","-37","Antony, Octavia","","L. Atratinus","","","","","sestertius","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1986b, 83–84, II 2.A.3 (this coin).||Carbone 2023, 2062||RPC 1459","","","","","","[M.AT.IMP.TER.COS.DES.ITER.ET.TER.III.VIR.R.P.C.]","Bare head of Antony on left, facing right; bust of Octavia on right, facing left; around, legend","[L.ATR]AT[INVS.AVGVR.COS.DESIG]","Quadriga of hippocamps right, with two drivers; behind drivers, HS; before drivers, lituus; below, Δ and square; around, legend","","","9","17.2","8.76","","","2023-12-19T09:13:27Z"
"http://numismatics.org/collection/2015.20.1862","Bronze sestertius of Antony, Octavia, Athens, 38 BC - 37 BC. 2015.20.1862","2015.20.1862","","-38","-37","Antony, Octavia","","M. Oppius Capito","","","","","sestertius","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea||Attica","","","","Amandry 1987 III 1.A.3 (this coin)||Carbone 2023, 2065||RPC 1462 1","","","","","","[M.AT.IMP.TER.]COS.DESIG.[ITER.ET.TER.III.VIR.R.P.C.]","Bare head of Antony on left, facing right; veiled head of Octavia on right, facing left","[M.OPPIVS.CAPITO.]PRO.PR.PRAE[F.C]LASS[.F.C]","Quadriga of hippocamps right, with two drivers; behind drivers, HS; below, Δ and square; around, legend","","","3","37.5","38.97","","","2023-12-19T09:13:27Z"
"http://numismatics.org/collection/2015.20.1880","Bronze sestertius, Athens, 38 BC - 37 BC. 2015.20.1880","2015.20.1880","","-38","-37","","","","","","","","sestertius","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea","","","","Amandry 1987 III 2.A||Carbone 2023, 2084||RPC 1468","","","","","","[M.AT.IMP.TER.COS.DESIG.ITER.ET.TER.III.VIR.R.P.C.]","Bare head of Antony on left, facing right; veiled head of Octavia on right, facing left","M.OPPIVS.CAPITO[.PRO.PR.PRAEF.CLASS.F.C]","Quadriga of hippocamps right, with two drivers; behind drivers, HS; below, Δ and square; around, legend","","","7","26.0","8.98","","","2023-12-19T09:13:28Z"
"http://numismatics.org/collection/2015.20.1891","Bronze sestertius of Antony, Octavia, Athens, 38 BC - 37 BC. 2015.20.1891","2015.20.1891","","-38","-37","Antony, Octavia","","M. Oppius Capito","","","","","sestertius","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea","","","","Amandry 1987 III 2.A||Carbone 2023, 2087||RPC 1468","","","","","","[M.AT.IMP.TER.COS.DESIG.ITER.ET.TER.III.VIR.R.P.C.]","Bare head of Antony on left, facing right; veiled head of Octavia on right, facing left","[M.OPP]IVS.CAPITO.PR[O.PR.PRAEF.CLASS.F.C]n","Quadriga of hippocamps right, with two drivers; behind drivers, HS; below, Δ and square; around, legend","","","6","28.2","12.94","","","2023-12-19T09:13:28Z"
"http://numismatics.org/collection/2015.20.1893","Bronze sestertius of Antony, Octavia, Athens, 38 BC - 37 BC. 2015.20.1893","2015.20.1893","","-38","-37","Antony, Octavia","","M. Oppius Capito","","","","","sestertius","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea","","","","Amandry 1987 III 2.A||Carbone 2023, 2085||RPC 1468","","","","","","[M.AT.IMP.TER.COS.DESIG.ITER.[ET.TER.]III.VIR.R.P.C.","Bare head of Antony on left, facing right; veiled head of Octavia on right, facing left","[M.O]PPIVS.CAPITO[.PR[O.PR.]PRAEF[.CLASS.F.C]","Quadriga of hippocamps right, with two drivers; behind drivers, HS; below, Δ and square; around, legend","","","3","34.0","13.75","","","2023-12-19T09:13:28Z"
"http://numismatics.org/collection/2015.20.1895","Bronze sestertius of Antony, Octavia, Athens, 38 BC - 37 BC. 2015.20.1895","2015.20.1895","","-38","-37","Antony, Octavia","","M. Oppius Capito","","","","","sestertius","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea","","","","Amandry 1987 III 2.A||Carbone 2023, 2086||RPC 1468","","","","","","M.AT.IMP[.TER.COS.]DESIG.ITER.ET.TER.III.VIR.R.P.C.","Bare head of Antony on left, facing right; veiled head of Octavia on right, facing left","M.OPPIVS.CAP[ITO[.PR[O.PR.PRAEF.]CLASS.F.C","Quadriga of hippocamps right, with two drivers; behind drivers, HS; below, Δ and square; around, legend","","","4","29.7","18.26","","","2023-12-19T09:13:28Z"
"http://numismatics.org/collection/2015.20.1924","Bronze sestertius of Antony, Octavia, Uncertain, 38 BC - 37 BC. 2015.20.1924","2015.20.1924","","-38","-37","Antony, Octavia","","L. Bibulus","","","","","sestertius","Roman","Coin","","","","Struck","Bronze","Uncertain","","","","Syria","","","","Amandry 1998 I A.2 (this coin)||Carbone 2023, 2128||RPC 4088","","","","","","M.AT.IMP.TER.COS.[DESIG.ITER.ET.TER.III.VIR.R.P.C.]","Bare head of Antony on left, facing right; bust of Octavia on right, facing left; around, legend","[L.BI]BVLVS[.M.F.PR.]DESIG","Quadriga of hippocamps right, with two drivers; behind drivers, HS; below, Δ and square; around, legend","","","9","32.0","26.34","","","2023-12-19T09:13:29Z"
