"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.3462","Silver 50 sen of {Mutsuhito}, Japan, 1904. 1937.179.3462","1937.179.3462","","37","1904","","{Mutsuhito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","","Japan","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:35Z"
"http://numismatics.org/collection/1937.179.3448","Silver 50 sen of {Mutsuhito}, Japan, 1871. 1937.179.3448","1937.179.3448","","4","1871","","{Mutsuhito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","","Japan","","","","","","","sunburst ctr., wreath below","Meiji","dragon","","","","","","","","2023-01-25T07:23:40Z"
"http://numismatics.org/collection/1937.179.3444","Silver 50 sen of {Mutsuhito}, Japan, 1870. 1937.179.3444","1937.179.3444","","3","1870","","{Mutsuhito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","","Japan","","","","","","","sunburst ctr., wreath below","Meiji","dragon","","","","","","","","2023-01-25T07:23:43Z"
"http://numismatics.org/collection/1908.260.1","Silver 50 sen of {Mutsuhito}, Japan, 1871. 1908.260.1","1908.260.1","","4","1871","","{Mutsuhito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","","Japan","","","","","","","sunburst ctr., wreath below","Meiji","dragon","","","","","","","","2023-01-25T07:23:46Z"
"http://numismatics.org/collection/1937.179.3469","Silver 50 sen of {Mutsuhito}, Japan, 1909. 1937.179.3469","1937.179.3469","","42","1909","","{Mutsuhito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","","Japan","","","","","","","value within wreath","Meiji","sunburst within floral circle","","","","","","","","2023-01-25T07:23:48Z"
"http://numismatics.org/collection/1937.179.3470","Silver 50 sen of {Mutsuhito}, Japan, 1909. 1937.179.3470","1937.179.3470","","42","1909","","{Mutsuhito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","","Japan","","","","","","","value within wreath","Meiji","sunburst within floral circle","","","","","","","","2023-01-25T07:23:48Z"
"http://numismatics.org/collection/1937.179.3463","Silver 50 sen of {Mutsuhito}, Japan, 1904. 1937.179.3463","1937.179.3463","","37","1904","","{Mutsuhito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","","Japan","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:51Z"
"http://numismatics.org/collection/1993.20.1","Silver 50 sen of {Mutsuhito}, Japan, 1880. 1993.20.1","1993.20.1","","13","1880","","{Mutsuhito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","KM 25","Japan","","","","","","","","","","","","6","32.0","13.477","","","2023-01-25T07:23:51Z"
"http://numismatics.org/collection/1950.135.4","Silver 50 sen of {Mutsuhito}, Japan, 1912. 1950.135.4","1950.135.4","","45","1912","","{Mutsuhito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","","Japan","","","","","","","value within wreath","Meiji","sunburst within floral circle","","","","","","","","2023-01-25T07:23:53Z"
"http://numismatics.org/collection/1937.179.3456","Silver 50 sen of {Mutsuhito}, Japan, 1899. 1937.179.3456","1937.179.3456","","32","1899","","{Mutsuhito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","","Japan","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:57Z"
"http://numismatics.org/collection/1937.179.3443","Silver 50 sen of {Mutsuhito}, Japan, 1870. 1937.179.3443","1937.179.3443","","3","1870","","{Mutsuhito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","","Japan","","","","","","","sunburst ctr., wreath below","Meiji","dragon","","","","","","","","2023-01-25T07:24:07Z"
"http://numismatics.org/collection/1937.179.3449","Silver 50 sen of {Mutsuhito}, Japan, 1871. 1937.179.3449","1937.179.3449","","4","1871","","{Mutsuhito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","","Japan","","","","","","","sunburst ctr., wreath below","Meiji","dragon","","","","","","","","2023-01-25T07:24:09Z"
"http://numismatics.org/collection/1937.179.3450","Silver 50 sen of {Mutsuhito}, Japan, 1871. 1937.179.3450","1937.179.3450","","4","1871","","{Mutsuhito}","","","","50 sen","East Asian","","","","","","Silver","","Cf","","","","","","Japan","","","","","","","sunburst ctr., wreath below","Meiji","dragon","","","","","","","","2023-01-25T07:24:09Z"
"http://numismatics.org/collection/1933.49.5","Silver 50 sen of {Mutsuhito}, Japan, 1871. 1933.49.5","1933.49.5","","4","1871","","{Mutsuhito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","","Japan","","","","","","","sunburst ctr., wreath below","Meiji","dragon","","","","","","","","2023-01-25T07:24:09Z"
"http://numismatics.org/collection/1937.179.3451","Silver 50 sen of {Mutsuhito}, Japan, 1873. 1937.179.3451","1937.179.3451","","6","1873","","{Mutsuhito}","","","","50 sen","East Asian","","","","","PF","Silver","","Coin","","","","","","Japan","","","","","","","value within wreath","Meiji","dragon","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.3451.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.3451.rev.width175.jpg","2023-01-25T07:24:10Z"
"http://numismatics.org/collection/1937.179.3457","Silver 50 sen of {Mutsuhito}, Japan, 1900. 1937.179.3457","1937.179.3457","","33","1900","","{Mutsuhito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","","Japan","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:24:17Z"
"http://numismatics.org/collection/1914.153.1","Silver 50 sen of {Mutsuhito}, Japan, 1907. 1914.153.1","1914.153.1","","40","1907","","{Mutsuhito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","","Japan","","","","","","","value within wreath","Meiji","sunburst within floral circle","","","","","","","","2023-01-25T07:24:19Z"
"http://numismatics.org/collection/1937.179.3635","Copper 50 sen of {Mutsuhito}, Japan, 1871. 1937.179.3635","1937.179.3635","","4","1871","","{Mutsuhito}","","","","50 sen","East Asian","","","","","","Copper","","Coin","","","","","","Japan","","","","","","Meiji","dragon within beaded circle","","sunburst within beaded circle, within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:24:20Z"
"http://numismatics.org/collection/1937.179.3452","Silver 50 sen of {Mutsuhito}, Japan, 1873. 1937.179.3452","1937.179.3452","","6","1873","","{Mutsuhito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","","Japan","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:24:22Z"
"http://numismatics.org/collection/1937.179.3458","Silver 50 sen of {Mutsuhito}, Japan, 1900. 1937.179.3458","1937.179.3458","","33","1900","","{Mutsuhito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","","Japan","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:24:23Z"
"http://numismatics.org/collection/1937.179.3464","Silver 50 sen of {Mutsuhito}, Japan, 1905. 1937.179.3464","1937.179.3464","","38","1905","","{Mutsuhito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","","Japan","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:24:25Z"
"http://numismatics.org/collection/1937.179.3445","Silver 50 sen of {Mutsuhito}, Japan, 1871. 1937.179.3445","1937.179.3445","","4","1871","","{Mutsuhito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","","Japan","","","","","","","sunburst ctr., wreath below","Meiji","dragon","","","","","","","","2023-01-25T07:24:26Z"
"http://numismatics.org/collection/1946.100.4","Silver 50 sen of {Mutsuhito}, Japan, 1910. 1946.100.4","1946.100.4","","43","1910","","{Mutsuhito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","","Japan","","","","","","","value within wreath","Meiji","sunburst within floral circle","","","","","","","","2023-01-25T07:24:27Z"
"http://numismatics.org/collection/1937.179.3465","Silver 50 sen of {Mutsuhito}, Japan, 1906. 1937.179.3465","1937.179.3465","","39","1906","","{Mutsuhito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","","Japan","","","","","","","value within wreath","Meiji","sunburst within floral circle","","","","","","","","2023-01-25T07:24:30Z"
"http://numismatics.org/collection/1979.46.1","Silver 10 yen/50 sen of {Mutsuhito}, Osaka, 1910. 1979.46.1","1979.46.1","","43","1910","","{Mutsuhito}","","","","10 yen||50 sen","East Asian","","","","Imperial Mint","","Silver","Osaka","Pattern","","","","","","Japan","","","","","","Meiji","rising sun encircled by legend","50 sen and ""6"" to its left","wreath and flower","","","","21.9","4.77","https://numismatics.org/collectionimages/19501999/1979/1979.46.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.46.1.rev.width175.jpg","2023-02-14T08:51:53Z"
"http://numismatics.org/collection/1949.36.3","Brass 50 sen, Osaka (Japan), 1947. 1949.36.3","1949.36.3","","21","1947","","","","","","50 sen","East Asian","","","","","","Brass","Osaka (Japan)","Coin","","","","","Y 69","Japan","","","","","","","floral decorations","Showa","value within circle center","","","","","","","","2023-02-14T08:51:53Z"
"http://numismatics.org/collection/1937.179.3764","Silver 50 sen of {Yoshihito}, Japan, 1923. 1937.179.3764","1937.179.3764","","12","1923","","{Yoshihito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","Y 46","Japan","","","","","","Taisho","sunburst ctr., border of petals","","2 birds facing, value center, chrysanthemum above","","","","","","","","2023-02-14T08:51:54Z"
"http://numismatics.org/collection/1937.179.3765","Silver 50 sen of {Yoshihito}, Japan, 1923. 1937.179.3765","1937.179.3765","","12","1923","","{Yoshihito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","Y 46","Japan","","","","","","Taisho","sunburst ctr., border of petals","","2 birds facing, value center, chrysanthemum above","","","","","","","","2023-02-14T08:51:57Z"
"http://numismatics.org/collection/1976.68.2","Silver 50 sen, Japan, 1938. 1976.68.2","1976.68.2","","12","1938","","","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","Y 50","Japan","","","","","","","sunburst ctr., borser of petals","","value between 2 birds facing, chrysanthemum above","","","","","","","","2023-02-14T08:52:02Z"
"http://numismatics.org/collection/1952.148.8","Silver 50 sen, Japan, 1928. 1952.148.8","1952.148.8","","2","1928","","","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","Y 46","Japan","","","","","","","sunburst ctr., borser of petals","","value between 2 birds facing, chrysanthemum above","","","","","","","","2023-02-14T08:52:06Z"
"http://numismatics.org/collection/1936.62.8","Silver 50 sen, Japan, 1932. 1936.62.8","1936.62.8","","6","1932","","","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","Y 50","Japan","","","","","","","sunburst ctr., borser of petals","","value between 2 birds facing, chrysanthemum above","","","","","","","","2023-02-14T08:52:12Z"
"http://numismatics.org/collection/1992.117.2361","Paper 50 sen of Finance Ministry, Japan, 1921. 1992.117.2361","1992.117.2361","","10","1921","","","","","","50 sen","East Asian","","","Finance Ministry","Imp Japanese Govt Printing Bureau","","Paper","","Paper Money","","","","","Pick Japan.48","Japan","","","","","","Dai Nippon Teikoku Seifu Shihei","","","","","","","","","","","2023-02-14T08:52:12Z"
"http://numismatics.org/collection/1981.32.1","Silver 50 sen of {Yoshihito}, Japan, 1918. 1981.32.1","1981.32.1","","7","1918","","{Yoshihito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","","Japan","","","","","","","sunburst","","value within wreath","","","","","","","","2023-02-14T08:52:14Z"
"http://numismatics.org/collection/1992.117.2396","Paper 50 sen of Finance Ministry, Japan, 1945. 1992.117.2396","1992.117.2396","","20","1945","","","","","","50 sen","East Asian","","","Finance Ministry","","","Paper","","Paper Money","","","","","Pick Japan.60","Japan","","","","","","Nippon Teikoku Seifu Shihei","Yasukuni Shrine and golden kite","","","","","","","","","","2023-02-14T08:52:15Z"
"http://numismatics.org/collection/1936.62.7","Silver 50 sen, Japan, 1931. 1936.62.7","1936.62.7","","5","1931","","","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","Y 50","Japan","","","","","","","sunburst ctr., borser of petals","","value between 2 birds facing, chrysanthemum above","","","","","","","","2023-02-14T08:52:16Z"
"http://numismatics.org/collection/0000.999.41880","Paper 50 sen of Finance Ministry, Japan, 1938. 0000.999.41880","0000.999.41880","","13","1938","","","","","","50 sen","East Asian","","","Finance Ministry","Japanese Cabinet Printing Bureau","","Paper","","Paper Money","","","","","P 58","Japan","","","","","","Dai Nippon Teikoku Seifu Shihei","Mt. Fuji","","","","","","","","","","2023-02-14T08:52:17Z"
"http://numismatics.org/collection/1984.52.42","Paper 50 sen of Finance Ministry, Japan, 1943. 1984.52.42","1984.52.42","","18","1943","","","","","","50 sen","East Asian","","","Finance Ministry","","","Paper","","Paper Money","","","","","P 59","Japan","","","","","","Dai Nippon Teikoku Seifu Shihei","Yasukuni Shrine and golden kite","","","","","","","","","","2023-02-14T08:52:20Z"
"http://numismatics.org/collection/1992.117.2397","Paper 50 sen of Finance Ministry, Japan, 1945. 1992.117.2397","1992.117.2397","","20","1945","","","","","","50 sen","East Asian","","","Finance Ministry","","","Paper","","Paper Money","","","","","Pick Japan.60","Japan","","","","","","Nippon Teikoku Seifu Shihei","Yasukuni Shrine and golden kite","","","","","","","","","","2023-02-14T08:52:24Z"
"http://numismatics.org/collection/1937.179.3459","Silver 50 sen of {Mutsuhito}, Japan, 1901. 1937.179.3459","1937.179.3459","","34","1901","","{Mutsuhito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","","Japan","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:22:24Z"
"http://numismatics.org/collection/1937.179.3460","Silver 50 sen of {Mutsuhito}, Japan, 1902. 1937.179.3460","1937.179.3460","","35","1902","","{Mutsuhito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","","Japan","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:22:24Z"
"http://numismatics.org/collection/1937.179.3466","Silver 50 sen of {Mutsuhito}, Japan, 1906. 1937.179.3466","1937.179.3466","","39","1906","","{Mutsuhito}","","","","50 sen","East Asian","","","","","PF","Silver","","Coin","","","","","","Japan","","","","","","","value within wreath","Meiji","sunburst within floral circle","","","","","","","","2023-01-25T07:22:25Z"
"http://numismatics.org/collection/1967.203.13","Silver 50 sen of {Mutsuhito}, Japan, 1911. 1967.203.13","1967.203.13","","44","1911","","{Mutsuhito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","","Japan","","","","","","","value within wreath","Meiji","sunburst within floral circle","","","","","","","","2023-01-25T07:22:26Z"
"http://numismatics.org/collection/1937.179.3455","Silver 50 sen of {Mutsuhito}, Japan, 1898. 1937.179.3455","1937.179.3455","","31","1898","","{Mutsuhito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","","Japan","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:22:31Z"
"http://numismatics.org/collection/1932.119.1","Silver 50 sen of {Mutsuhito}, Japan, 1898. 1932.119.1","1932.119.1","","31","1898","","{Mutsuhito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","","Japan","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:22:33Z"
"http://numismatics.org/collection/1937.179.3446","Silver 50 sen of {Mutsuhito}, Japan, 1871. 1937.179.3446","1937.179.3446","","4","1871","","{Mutsuhito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","","Japan","","","","","","","sunburst ctr., wreath below","Meiji","dragon","","","","","","","","2023-01-25T07:22:45Z"
"http://numismatics.org/collection/1937.179.3467","Silver 50 sen of {Mutsuhito}, Japan, 1907. 1937.179.3467","1937.179.3467","","40","1907","","{Mutsuhito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","","Japan","","","","","","","value within wreath","Meiji","sunburst within floral circle","","","","","","","","2023-01-25T07:22:53Z"
"http://numismatics.org/collection/1937.179.3454","Silver 50 sen of {Mutsuhito}, Japan, 1897. 1937.179.3454","1937.179.3454","","30","1897","","{Mutsuhito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","","Japan","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:22:57Z"
"http://numismatics.org/collection/1937.179.3468","Silver 50 sen of {Mutsuhito}, Japan, 1908. 1937.179.3468","1937.179.3468","","41","1908","","{Mutsuhito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","","Japan","","","","","","","value within wreath","Meiji","sunburst within floral circle","","","","","","","","2023-01-25T07:22:59Z"
"http://numismatics.org/collection/1937.179.3447","Silver 50 sen of {Mutsuhito}, Japan, 1871. 1937.179.3447","1937.179.3447","","4","1871","","{Mutsuhito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","","Japan","","","","","","","sunburst ctr., wreath below","Meiji","dragon","","","","","","","","2023-01-25T07:23:03Z"
"http://numismatics.org/collection/1937.179.3441","Silver 50 sen of {Mutsuhito}, Japan, 1870. 1937.179.3441","1937.179.3441","","3","1870","","{Mutsuhito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","","Japan","","","","","","","sunburst ctr., wreath below","Meiji","dragon","","","","","","","","2023-01-25T07:23:06Z"
"http://numismatics.org/collection/1987.143.5","Cn 50 sen, Franklin Center, 1980. 1987.143.5","1987.143.5","","1980","1980","","","","","","50 sen","South Asian","Malaysia","","","Franklin Mint","PF","Cn","Franklin Center","Coin","","","","","KM 5.3","SE Asia","","","","","","","building and 14-rayed star in crescent","","","","","12","","","","","2022-09-20T03:41:50Z"
"http://numismatics.org/collection/1984.52.40","Paper 50 sen of Occupation government, Japan, 1945. 1984.52.40","1984.52.40","","1945","1945","","","","","","50 sen","East Asian","Japan--U.S. Occupation","","Occupation government","","","Paper","","Paper Money","","","","","P 65","Japan","","","","","","Military Currency - ""B"" yen","","","","","","","","","","","2022-09-02T07:08:21Z"
"http://numismatics.org/collection/1984.52.50","Paper 50 sen of Showa, China, 1938. 1984.52.50","1984.52.50","","1938","1938","","Showa","","","","50 sen","East Asian","China--Japanese Occupation","","Imperial Japanese Government","JICP","","Paper","","Paper Money","","","","","Pick M14||SM T27-22","China","","","","","","Imperial Japanese Government Military Note","dragon left","","","","","","","","","","2022-09-02T07:08:28Z"
"http://numismatics.org/collection/1984.52.609","P 50 sen of Bank Indonesia, Jakarta, 1964. 1984.52.609","1984.52.609","","1964","1964","","","","","","50 sen","South Asian","Indonesia--Independent","","Bank Indonesia","","","P","Jakarta","Paper Money","","","","","Pick 94","SE Asia","","","","","","","","","","","","","","","","","2023-08-23T03:04:17Z"
"http://numismatics.org/collection/1992.117.7506","P 50 sen of Bank Indonesia, SE Asia, 1964. 1992.117.7506","1992.117.7506","","1964","1964","","","","","","50 sen","South Asian","Indonesia","","Bank Indonesia","Pertjetakan Kebajoran N.V.","","P","","Paper Money","","","","","Pick Indonesia.94","SE Asia","","","","","","","","","","","","","","","","","2023-08-23T03:04:26Z"
"http://numismatics.org/collection/1970.254.7","Aluminum 50 sen of President Sukarno, SE Asia, 1962. 1970.254.7","1970.254.7","","1962","1962","","President Sukarno","","","","50 sen","South Asian","Indonesia||West Irian","","","","","Aluminum","","Coin","","","","","KM 9","SE Asia","","","","","","","bust, l.","","","","","6","29.0","2.989","","","2023-08-23T03:05:15Z"
"http://numismatics.org/collection/1992.117.7509","P 50 sen of Bank Indonesia, SE Asia, 1964. 1992.117.7509","1992.117.7509","","1964","1964","","","","","","50 sen","South Asian","Indonesia","","Bank Indonesia","Pertjetakan Kebajoran N.V.","","P","","Paper Money","","","","","Pick Indonesia.94","SE Asia","","","","","","","","","","","","","","","","","2023-08-23T03:09:02Z"
"http://numismatics.org/collection/1992.117.7510","P 50 sen of Bank Indonesia, SE Asia, 1964. 1992.117.7510","1992.117.7510","","1964","1964","","","","","","50 sen","South Asian","Indonesia","","Bank Indonesia","Pertjetakan Kebajoran N.V.","","P","","Paper Money","","","","","Pick Indonesia.94","SE Asia","","","","","","","","","","","","","","","","","2023-08-23T03:09:02Z"
"http://numismatics.org/collection/0000.999.51112","P 50 sen of Bank Indonesia, Jakarta, 1964. 0000.999.51112","0000.999.51112","","1964","1964","","","","","","50 sen","South Asian","Indonesia--Independent","","Bank Indonesia","","","P","Jakarta","Paper Money","","","","","Pick 94","SE Asia","","","","","","","","","","","","","","","","","2023-08-23T03:09:12Z"
"http://numismatics.org/collection/1953.93.5","Cn 50 sen, SE Asia, 1952. 1953.93.5","1953.93.5","","1952","1952","","","","","","50 sen","South Asian","Indonesia","","","","","Cn","","Coin","","","","","KM 9","SE Asia","","","","","","","bust to left with turban","","","","","6","20.0","3.234","","","2023-08-23T03:09:24Z"
"http://numismatics.org/collection/1969.89.6","Cn 50 sen, SE Asia, 1954. 1969.89.6","1969.89.6","","1954","1954","","","","","","50 sen","South Asian","Indonesia","","","","","Cn","","Coin","","","","","KM 10.1","SE Asia","","","","","","","bust to left with turban","","","","","6","20.0","3.292","","","2023-08-23T03:05:50Z"
"http://numismatics.org/collection/1970.254.2","Aluminum 50 sen, SE Asia, 1961. 1970.254.2","1970.254.2","","1961","1961","","","","","","50 sen","South Asian","Indonesia","","","","","Aluminum","","Coin","","","","","KM 14","SE Asia","","","","","","","eagle","","","","","6","30.0","2.99","","","2023-08-23T03:06:06Z"
"http://numismatics.org/collection/1992.117.7507","P 50 sen of Bank Indonesia, SE Asia, 1964. 1992.117.7507","1992.117.7507","","1964","1964","","","","","","50 sen","South Asian","Indonesia","","Bank Indonesia","Pertjetakan Kebajoran N.V.","","P","","Paper Money","","","","","Pick Indonesia.94","SE Asia","","","","","","","","","","","","","","","","","2023-08-23T03:07:18Z"
"http://numismatics.org/collection/1992.117.7508","P 50 sen of Bank Indonesia, SE Asia, 1964. 1992.117.7508","1992.117.7508","","1964","1964","","","","","","50 sen","South Asian","Indonesia","","Bank Indonesia","Pertjetakan Kebajoran N.V.","","P","","Paper Money","","","","","Pick Indonesia.94","SE Asia","","","","","","","","","","","","","","","","","2023-08-23T03:06:46Z"
"http://numismatics.org/collection/1960.142.25","Cn 50 sen, SE Asia, 1957. 1960.142.25","1960.142.25","","1957","1957","","","","","","50 sen","South Asian","Indonesia","","","","","Cn","","Coin","","","","","KM 10.2","SE Asia","","","","","","","bust to left with turban","","","","","6","20.0","3.287","","","2023-08-23T03:06:52Z"
"http://numismatics.org/collection/1960.142.26","Aluminum 50 sen, SE Asia, 1958. 1960.142.26","1960.142.26","","1958","1958","","","","","","50 sen","South Asian","Indonesia","","","","","Aluminum","","Coin","","","","","KM 13","SE Asia","","","","","","","eagle","","","","","6","30.0","3.018","","","2023-08-23T03:07:07Z"
"http://numismatics.org/collection/1968.10.5","Aluminum 50 sen of President Sukarno, SE Asia, 1962. 1968.10.5","1968.10.5","","1962","1962","","President Sukarno","","","","50 sen","South Asian","Indonesia||Riau","","","","","Aluminum","","Coin","","","","","KM 9.1","SE Asia","","","","","","","bust, l.","","","","","6","29.0","2.947","","","2023-08-23T03:07:50Z"
"http://numismatics.org/collection/1987.169.107","50 sen, SE Asia, 1955. 1987.169.107","1987.169.107","","1955","1955","","","","","","50 sen","South Asian","Indonesia","","","","","","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2023-08-23T03:08:58Z"
"http://numismatics.org/collection/1960.142.27","Aluminum 50 sen, SE Asia, 1959. 1960.142.27","1960.142.27","","1959","1959","","","","","","50 sen","South Asian","Indonesia","","","","","Aluminum","","Coin","","","","","KM 14","SE Asia","","","","","","","eagle","","","","","6","30.0","3.047","","","2023-08-23T03:06:27Z"
"http://numismatics.org/collection/1970.254.1","Cn 50 sen, SE Asia, 1955. 1970.254.1","1970.254.1","","1955","1955","","","","","","50 sen","South Asian","Indonesia","","","","","Cn","","Coin","","","","","KM 10.1","SE Asia","","","","","","","bust to left with turban","","","","","6","20.0","3.287","","","2023-08-23T03:06:36Z"
"http://numismatics.org/collection/1982.114.5","Cn 50 sen, Franklin Center, 1981. 1982.114.5","1982.114.5","","1981","1981","","","","","","50 sen","South Asian","Malaysia","","","Franklin Mint","PF","Cn","Franklin Center","Coin","","","","","KM 5.4","SE Asia","","","","","","","building and 14-rayed star in crescent","","","","","12","","","","","2022-09-02T05:31:27Z"
"http://numismatics.org/collection/1981.30.552","Cn 50 sen of Hassanal Bolkiah I, SE Asia, 1970. 1981.30.552","1981.30.552","","1970","1970","","Hassanal Bolkiah I","","","","50 sen","South Asian","Brunei","","","","PF","Cn","","Coin","","","","","KM 13","SE Asia","","","","","","","","","","","","12","","","","","2022-09-02T05:26:14Z"
"http://numismatics.org/collection/1977.250.64","Cn 50 sen of Hassanal Bolkiah I, SE Asia, 1976. 1977.250.64","1977.250.64","","1976","1976","","Hassanal Bolkiah I","","","","50 sen","South Asian","Brunei","","","","","Cn","","Coin","","","","","KM 13","SE Asia","","","","","","","Hassanal Bolkiah I r.","","","","","12","28.0","9.386","","","2022-09-02T04:13:21Z"
"http://numismatics.org/collection/1992.117.2402","Paper 50 sen of Occupation government, Japan, 1945. 1992.117.2402","1992.117.2402","","1945","1945","","","","","","50 sen","East Asian","Japan--U.S. Occupation","","Occupation government","","","Paper","","Paper Money","","","","","Pick Japan.65","Japan","","","","","","Military Currency - ""B"" yen","","","","","","","","","","","2022-09-20T05:46:25Z"
"http://numismatics.org/collection/1992.117.2416","Paper 50 sen of Occupation government, Japan, 1945. 1992.117.2416","1992.117.2416","","1945","1945","","","","","","50 sen","East Asian","Japan--U.S. Occupation","","Occupation government","","","Paper","","Paper Money","","","","","Pick Japan.64","Japan","","","","","","Military Currency - ""A"" yen","","","","","","","","","","","2022-09-20T05:46:27Z"
"http://numismatics.org/collection/1992.117.3594","Paper 50 sen of Imperial Japanese Government, China, 1940. 1992.117.3594","1992.117.3594","","1940","1940","","","","","","50 sen","East Asian","China--Japanese Occupation","","Imperial Japanese Government","JICP","","Paper","","Paper Money","","","","","Pick China.M13||SM T30-5","China","","","","","","","dragon","","","","","","","","","","2022-09-20T05:49:49Z"
"http://numismatics.org/collection/2004.9.4866","C/Nickel 50 sen, SE Asia, 1952. 2004.9.4866","2004.9.4866","","1952","1952","","","","","","50 sen","South Asian","","","","","","C||Nickel","","Coin","","","","","KM Indonesia.9","SE Asia","","","","","","","","","","","","","","","","","2023-08-23T03:09:50Z"
"http://numismatics.org/collection/2004.9.4867","C/Nickel 50 sen, SE Asia, 1955. 2004.9.4867","2004.9.4867","","1955","1955","","","","","","50 sen","South Asian","","","","","","C||Nickel","","Coin","","","","","KM Indonesia.10.1","SE Asia","","","","","","","","","","","","","","","","","2023-08-23T03:09:50Z"
"http://numismatics.org/collection/2004.9.4868","C/Nickel 50 sen, SE Asia, 1957. 2004.9.4868","2004.9.4868","","1957","1957","","","","","","50 sen","South Asian","","","","","","C||Nickel","","Coin","","","","","KM Indonesia.10.2","SE Asia","","","","","","","","","","","","","","","","","2023-08-23T03:09:50Z"
"http://numismatics.org/collection/2004.9.4869","Aluminum 50 sen, SE Asia, 1961. 2004.9.4869","2004.9.4869","","1961","1961","","","","","","50 sen","South Asian","","","","","","Aluminum","","Coin","","","","","KM Indonesia.14","SE Asia","","","","","","","","","","","","","","","","","2023-08-23T03:09:50Z"
