"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.7.150","Zinc cent of Gentrys, United States, 1864. 0000.7.150","0000.7.150","","1864","1864","","","Gentrys","","","","","cent","North American","Token","","","","","Zinc","","","","","United States","","","","Fuld IND-165A-1d","","","","","","","","","","","","","","3.592","","","2022-08-29T08:09:15Z"
"http://numismatics.org/collection/0000.7.174","Zinc cent of S.A. Russell, United States, 1864. 0000.7.174","0000.7.174","","1864","1864","","","S.A. Russell","","","","","cent","North American","Token","","","","","Zinc","","","","","United States","","","","Fuld IND-230C-1i||HG 2615","","","","","","","","","","","","","19.0","3.492","","","2022-08-29T08:09:20Z"
"http://numismatics.org/collection/0000.7.178","Zinc cent of A. Jenks, United States, 1863. 0000.7.178","0000.7.178","","1863","1863","","","A. Jenks","","","","","cent","North American","Token","","","","","Zinc","","","","","United States","","","","Fuld IND.250A-1i||HG 2616","","","","","","","","","","","","","19.0","3.597","","","2022-08-29T08:09:21Z"
"http://numismatics.org/collection/0000.7.205","Zinc cent of G.W.Follett, United States, 1864. 0000.7.205","0000.7.205","","1864","1864","","","G.W.Follett","","","","","cent","North American","Token","","","","","Zinc","","","","","United States","","","","Fuld IND.305A-2i","","","","","","","","","","","","","19.0","3.445","","","2022-08-29T08:09:27Z"
"http://numismatics.org/collection/0000.7.211","Zinc cent of J.L. Kindig, United States, 1864. 0000.7.211","0000.7.211","","1864","1864","","","J.L. Kindig","","","","","cent","North American","Token","","","","","Zinc","","","","","United States","","","","Fuld IND.350C-2i||HG 2673","","","","","","","","","","","","","","","","","2022-08-29T08:09:28Z"
"http://numismatics.org/collection/0000.7.219","Zinc cent of C. Crooks and Company, United States, 1863. 0000.7.219","0000.7.219","","1863","1863","","","C. Crooks and Company","","","","","cent","North American","Token","","","","","Zinc","","","","","United States","","","","Fuld IND.not(cf.355A-1i)","","","","","","","","","","","","","","","","","2022-08-29T08:09:30Z"
"http://numismatics.org/collection/0000.7.224","Zinc cent of Carr Ryon and Company, United States, 1864. 0000.7.224","0000.7.224","","1864","1864","","","Carr Ryon and Company","","","","","cent","North American","Token","","","","","Zinc","","","","","United States","","","","Fuld IND.360A-1i","","","","","","","","","","","","","","","","","2022-08-29T08:09:31Z"
"http://numismatics.org/collection/0000.7.232","Zinc cent of Jas. Lyon, United States, 1863. 0000.7.232","0000.7.232","","1863","1863","","","Jas. Lyon","","","","","cent","North American","Token","","","","","Zinc","","","","","United States","","","","Fuld IND.395A-1i","","","","","","","","","","","","","","","","","2022-08-29T08:09:33Z"
"http://numismatics.org/collection/0000.7.309","Zinc cent of Robt. Cooder, United States, 1864. 0000.7.309","0000.7.309","","1864","1864","","","Robt. Cooder","","","","","cent","North American","Token","","","","","Zinc","","","","","United States","","","","Fuld IND.495A-1i||HG 2841","","","","","","","","","","","","","","","","","2022-08-29T08:09:49Z"
"http://numismatics.org/collection/0000.999.38028","Zinc 10 para of Peter I, Yugoslavia, 1920. 0000.999.38028","0000.999.38028","","1920","1920","Peter I","","","","","","","10 para","Modern","Coin","","","","","Zinc","Vienna","","","","Yugoslavia","","","","KM 2","","","","","","","","","","","","","21.0","3.241","","","2022-08-30T01:53:32Z"
"http://numismatics.org/collection/0000.999.38058","Zinc 20 stotinka of Ferdinand I, Bulgaria, 1917. 0000.999.38058","0000.999.38058","","1917","1917","Ferdinand I","","","","","","","20 stotinka","Modern","Coin","","","","","Zinc","","","","","Bulgaria","","","","KM 26a","","","","","","","","","","","","","22.0","3.944","","","2022-08-30T01:53:37Z"
"http://numismatics.org/collection/0000.999.38074","Zinc 2 haler, Czechoslovakia, 1924. 0000.999.38074","0000.999.38074","","1924","1924","","","","","Czechoslovakia--First Republic","","","2 haler","Modern","Coin","","","","","Zinc","","","","","Czechoslovakia","","","","KM 5","","","","","","","","","","","","","18.0","2.001","","","2022-08-30T01:53:39Z"
"http://numismatics.org/collection/0000.999.38741","Zinc 10 groschen, Austria, 1949. 0000.999.38741","0000.999.38741","","1949","1949","","","","","Austria--Republic","","","10 groschen","Modern","Coin","","","","","Zinc","Vienna (Austria)","","","","Austria","","","","KM 2874","","","","","","","","","","","","","22.0","3.475","","","2022-08-30T01:55:33Z"
"http://numismatics.org/collection/1919.196.4","Zinc 10 pfennig of William II, Germany, 1917. 1919.196.4","1919.196.4","","1917","1917","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Zinc","","","","","Germany","","","","KM 26.1","","","","","","","","","","","","","21.0","3.13","","","2022-08-30T05:44:28Z"
"http://numismatics.org/collection/1916.999.116","Zinc 5 centime of Albert, Belgium, 1916. 1916.999.116","1916.999.116","","1916","1916","Albert","","","","","","","5 centime","Modern","Coin","","","","","Zinc","","","","","Low Countries","","","","","","","","","","","lion rampant l.","","value within legend","","","","19.0","2.493","","","2022-08-30T04:38:58Z"
"http://numismatics.org/collection/1916.999.117","Zinc 5 centime of Albert, Belgium, 1916. 1916.999.117","1916.999.117","","1916","1916","Albert","","","","","","","5 centime","Modern","Coin","","","","","Zinc","","","","","Low Countries","","","","","","","","","","","lion rampant l.","","value within legend","","","","19.0","2.496","","","2022-08-30T04:38:58Z"
"http://numismatics.org/collection/1916.999.118","Zinc 10 centime of Albert, Belgium, 1916. 1916.999.118","1916.999.118","","1916","1916","Albert","","","","","","","10 centime","Modern","Coin","","","","","Zinc","","","","","Low Countries","","","","","","","","","","","lion rampant l.","","value within legend","","","","22.1","4.029","","","2022-08-30T04:38:59Z"
"http://numismatics.org/collection/1916.999.119","Zinc 25 centime of Albert, Belgium, 1916. 1916.999.119","1916.999.119","","1916","1916","Albert","","","","","","","25 centime","Modern","Coin","","","","","Zinc","","","","","Low Countries","","","","","","","","","","","lion rampant l.","","value within legend","","","","25.8","6.538","","","2022-08-30T04:38:59Z"
"http://numismatics.org/collection/0000.999.52790","Zinc Token of White and Swann, Huntsville. 0000.999.52790","0000.999.52790","","","","","","White and Swann","","","","","","North American","Token","","","","Struck","Zinc","Huntsville","","","","United States","","","","Fuld AL.425A-3i||HG 2006","","","","","","WHITE and SWANN/ HUNTSVILLE/ ALA.","Inscription","10","denomination","","","2","18.0","3.023","https://numismatics.org/collectionimages/00001899/0000/0000.999.52790.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52790.rev.width175.jpg","2022-08-30T02:44:31Z"
"http://numismatics.org/collection/0000.999.52794","Zinc 25 cent of White and Swann, Huntsville. 0000.999.52794","0000.999.52794","","","","","","White and Swann","","","","","25 cent","North American","Token","","","","Struck","Zinc","Huntsville","","","","United States","","","","Fuld AL.425A-6i||HG 2022","","","","","","WHITE and SWANN/ HUNTSVILLE/ ALA.","Inscription","25","denomination","","","5","18.0","3.1","https://numismatics.org/collectionimages/00001899/0000/0000.999.52794.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52794.rev.width175.jpg","2022-08-30T02:44:32Z"
"http://numismatics.org/collection/0000.999.52800","Zinc Token of White and Swann, Huntsville. 0000.999.52800","0000.999.52800","","","","","","White and Swann","","","","","","North American","Token","","","","Struck","Zinc","Huntsville","","","","United States","","","","Fuld AL.425A-11i||HG 2048","","","","","","WHITE and SWANN/ HUNTSVILLE/ ALA.","text","500/ M.K.A.","denomination/ initials","","","6","18.0","3.174","https://numismatics.org/collectionimages/00001899/0000/0000.999.52800.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52800.rev.width175.jpg","2022-08-30T02:44:33Z"
"http://numismatics.org/collection/0000.999.53035","Zinc 10 pfennig of William II, Germany, 1917. 0000.999.53035","0000.999.53035","","1917","1917","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Zinc","","","","","Germany","","","","","","","","","","","","","","","","","22.0","3.195","","","2022-08-30T02:45:12Z"
"http://numismatics.org/collection/0000.999.53036","Zinc 10 centime of Marie Adelaide, Luxembourg grand duchy, 1915. 0000.999.53036","0000.999.53036","","1915","1915","Marie Adelaide","","","","Luxemburg--Nassau","","","10 centime","Modern","Coin","","","","","Zinc","","","","","Low Countries","","","","KM 28","","","","","","GRAND DUCHE DE LUXEMBOURG 1915","","10 CES","legend above oak branches","","","6","20.0","2.986","","","2022-08-30T02:45:12Z"
"http://numismatics.org/collection/0000.999.53037","Zinc 5 centime of Marie Adelaide, Luxembourg grand duchy, 1915. 0000.999.53037","0000.999.53037","","1915","1915","Marie Adelaide","","","","Luxemburg--Nassau","","","5 centime","Modern","Coin","","","","","Zinc","","","","","Low Countries","","","","KM 27","","","","","","GRAND DUCHE DE LUXEMBOURG 1915","","5 CES","legend above oak branches","","","6","18.0","2.569","","","2022-08-30T02:45:12Z"
"http://numismatics.org/collection/0000.999.53039","Zinc 5 centime of Albert, Belgium, 1915. 0000.999.53039","0000.999.53039","","1915","1915","Albert","","","","","","","5 centime","Modern","Coin","","","","","Zinc","","","","","Low Countries","","","","","","","","","","","lion rampant l.","","value within legend","","","","18.8","2.393","","","2022-08-30T02:45:13Z"
"http://numismatics.org/collection/0000.999.53041","Zinc 10 centime of Albert, Belgium, 1916. 0000.999.53041","0000.999.53041","","1916","1916","Albert","","","","","","","10 centime","Modern","Coin","","","","","Zinc","","","","","Low Countries","","","","","","","","","","","lion rampant l.","","value within legend","","","","22.1","3.909","","","2022-08-30T02:45:13Z"
"http://numismatics.org/collection/0000.999.53042","Zinc 25 centime of Albert, Belgium, 1916. 0000.999.53042","0000.999.53042","","1916","1916","Albert","","","","","","","25 centime","Modern","Coin","","","","","Zinc","","","","","Low Countries","","","","","","","","","","","lion rampant l.","","value within legend","","","","25.7","6.363","","","2022-08-30T02:45:13Z"
"http://numismatics.org/collection/0000.999.8632","Zinc Token of Southern Colorado Power Company, United States/Colorado, 1942. 0000.999.8632","0000.999.8632","","1942","1942","","","Southern Colorado Power Company","","","","","","North American","Token","","","","Struck","Zinc","","","","","United States||Colorado","","","","CO 760.G","","","","","","SOUTHERN COLORADO POWER CO. PUEBLO","","GOOD FOR 1/2 FARE","legend","","","","23.0","","","","2022-08-30T03:14:03Z"
"http://numismatics.org/collection/0000.999.8638","Zinc Token of Grey Line Bus Corp., United States/Connecticut, 1943. 0000.999.8638","0000.999.8638","","1943","1943","","","Grey Line Bus Corp.","","","","","","North American","Token","","","","","Zinc","","","","","United States||Connecticut","","","","CT 35.D","","","","","","GREY LINE BUS CORP. BRIDGEPORT","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-30T03:14:04Z"
"http://numismatics.org/collection/0000.999.8651","Zinc Token of C. R. and L. Lines, United States/Connecticut. 0000.999.8651","0000.999.8651","","","","","","C. R. and L. Lines","","","","","","North American","Token","","","","","Zinc","","","","","United States||Connecticut","","","","CT 290.M","","","","","","C R and L LINES C R L CO","","GOOD FOR ONE FARE C R L CO","legned","","","","16.0","","","","2022-08-30T03:14:06Z"
"http://numismatics.org/collection/0000.999.8668","Zinc Token of City Bus Lines, United States/Connecticut, 1942. 0000.999.8668","0000.999.8668","","1942","1942","","","City Bus Lines","","","","","","North American","Token","","","","Struck","Zinc","","","","","United States||Connecticut","","","","CT 520.B","","","","","","CITY BUS LINES INC.","Bus","GOOD FOR ONE FARE","Bus","","","","16.0","","","","2022-08-30T03:14:09Z"
"http://numismatics.org/collection/0000.999.8669","Zinc Token of City Bus Lines, United States/Connecticut, 1942. 0000.999.8669","0000.999.8669","","1942","1942","","","City Bus Lines","","","","","","North American","Token","","","","Struck","Zinc","","","","","United States||Connecticut","","","","CT 520.B","","","","","","CITY BUS LINES INC.","Bus","GOOD FOR ONE FARE","Bus","","","","16.0","","","","2022-08-30T03:14:09Z"
"http://numismatics.org/collection/0000.999.8674","Zinc Token of Trumbell Coach Lines, United States/Connecticut, 1942. 0000.999.8674","0000.999.8674","","1942","1942","","","Trumbell Coach Lines","","","","","","North American","Token","","","","","Zinc","","","","","United States||Connecticut","","","","CT 525.Ca","","","","","","TRUMBELL COACH LINES","","GOOD FOR ONE FARE","legend","","","","23.0","","","","2022-08-30T03:14:10Z"
"http://numismatics.org/collection/0000.999.8675","Zinc Token of Trumbell Coach Lines, United States/Connecticut, 1942. 0000.999.8675","0000.999.8675","","1942","1942","","","Trumbell Coach Lines","","","","","","North American","Token","","","","","Zinc","","","","","United States||Connecticut","","","","CT 525.Cb","","","","","","TRUMBELL COACH LINES","","GOOD FOR ONE FARE","legend","","","","23.0","","","","2022-08-30T03:14:10Z"
"http://numismatics.org/collection/0000.999.8681","Zinc Token of Cooke Street Line, United States/Connecticut, 1942. 0000.999.8681","0000.999.8681","","1942","1942","","","Cooke Street Line","","","","","","North American","Token","","","","","Zinc","","","","","United States||Connecticut","","","","CT 560.F","","","","","","COOKE STREET LINE, INC. C.S.L.","","GOOD FOR ONE FARE C.S.L.","legend and logo","","","","16.0","","","","2022-08-30T03:14:12Z"
"http://numismatics.org/collection/0000.999.8690","Zinc Token of Riddle Field, United States/Florida, 1943. 0000.999.8690","0000.999.8690","","1943","1943","","","Riddle Field","","","","","","North American","Token","","","","","Zinc","","","","","United States||Florida","","","","FL 110.A","","","","","","RIDDLE FIELD","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-30T03:14:13Z"
"http://numismatics.org/collection/0000.999.8691","Zinc Token of Riddle Mckay, United States/Florida, 1943. 0000.999.8691","0000.999.8691","","1943","1943","","","Riddle Mckay","","","","","","North American","Token","","","","","Zinc","","","","","United States||Florida","","","","FL 110.B","","","","","","RIDDLE - MCKAY","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-30T03:14:13Z"
"http://numismatics.org/collection/0000.999.8708","Zinc Token of Orange Lines, United States/Florida, 1943. 0000.999.8708","0000.999.8708","","1943","1943","","","Orange Lines","","","","","","North American","Token","","","","","Zinc","","","","","United States||Florida","","","","FL 380.F","","","","","","ORANGE LINES, INC. J","","ORANGE LINES, INC. J","legend","","","","26.0","","","","2022-08-30T03:14:16Z"
"http://numismatics.org/collection/0000.999.8709","Zinc Token of Orange Lines, United States/Florida, 1943. 0000.999.8709","0000.999.8709","","1943","1943","","","Orange Lines","","","","","","North American","Token","","","","","Zinc","","","","","United States||Florida","","","","FL 380.G","","","","","","ORANGE LINES, INC. J","","ORANGE LINES, INC. J","legend","","","","26.0","","","","2022-08-30T03:14:16Z"
"http://numismatics.org/collection/0000.999.8710","Zinc Token of Orange Lines, United States/Florida, 1943. 0000.999.8710","0000.999.8710","","1943","1943","","","Orange Lines","","","","","","North American","Token","","","","","Zinc","","","","","United States||Florida","","","","FL 380.H","","","","","","ORANGE LINES, INC. J","","ORANGE LINES, INC. J","legend","","","","16.0","","","","2022-08-30T03:14:17Z"
"http://numismatics.org/collection/0000.999.8713","Zinc Token of Motor Transit Company, United States/Florida, 1943. 0000.999.8713","0000.999.8713","","1943","1943","","","Motor Transit Company","","","","","","North American","Token","","","","","Zinc","","","","","United States||Florida","","","","FL 380.M","","","","","","MOTOR TRANSIT COMPANY","","JACKSONVILLE FLORIDA","legend","","","","16.0","","","","2022-08-30T03:14:17Z"
"http://numismatics.org/collection/0000.999.8724","Zinc Token of Miami Transit Company, United States/Florida. 0000.999.8724","0000.999.8724","","","","","","Miami Transit Company","","","","","","North American","Token","","","","","Zinc","","","","","United States||Florida","","","","FL 530.Da","","","","","","MIAMI TRANSIT COMPANY MTCO","","MIAMI TRANSIT COMPANY MTCO","legend","","","","23.0","","","","2022-08-30T03:14:19Z"
"http://numismatics.org/collection/0000.999.8725","Zinc Token of Miami Transit Company, United States/Florida. 0000.999.8725","0000.999.8725","","","","","","Miami Transit Company","","","","","","North American","Token","","","","","Zinc","","","","","United States||Florida","","","","FL 530.Db","","","","","","MIAMI TRANSIT COMPANY MTCO","","MIAMI TRANSIT COMPANY MTCO","legend","","","","23.0","","","","2022-08-30T03:14:19Z"
"http://numismatics.org/collection/0000.999.8736","Zinc Token of Panama City Transit Company, United States/Florida, 1942. 0000.999.8736","0000.999.8736","","1942","1942","","","Panama City Transit Company","","","","","","North American","Token","","","","","Zinc","","","","","United States||Florida","","","","FL 690.B","","","","","","PANAMA CITY TRANSIT CO. INC.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-30T03:14:21Z"
"http://numismatics.org/collection/0000.999.8741","Zinc Token of Victory Coach Company, United States/Florida, 1943. 0000.999.8741","0000.999.8741","","1943","1943","","","Victory Coach Company","","","","","","North American","Token","","","","","Zinc","","","","","United States||Florida","","","","FL 840.C","","","","","","VICTORY COACH CO. SARASOTA, FLA. V","","GOOD FOR ONE FARE","legend","","","","20.0","","","","2022-08-30T03:14:22Z"
"http://numismatics.org/collection/0000.999.8742","Zinc Token of Orange Lines, United States/Florida, 1943. 0000.999.8742","0000.999.8742","","1943","1943","","","Orange Lines","","","","","","North American","Token","","","","","Zinc","","","","","United States||Florida","","","","FL 850.A","","","","","","ORANGE LINES, INC.","","ORANGE LINES, INC.","legend","","","","24.0","","","","2022-08-30T03:14:22Z"
"http://numismatics.org/collection/0000.999.8766","Zinc Token of Georgia Power Company, United States/Georgia, 1942. 0000.999.8766","0000.999.8766","","1942","1942","","","Georgia Power Company","","","","","","North American","Token","","","","","Zinc","","","","","United States||Georgia","","","","GA 60.Ka","","","","","","GEORGIA POWER CO. ATLANTA","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-30T03:14:26Z"
"http://numismatics.org/collection/0000.999.8767","Zinc Token of Georgia Power Company, United States/Georgia, 1942. 0000.999.8767","0000.999.8767","","1942","1942","","","Georgia Power Company","","","","","","North American","Token","","","","","Zinc","","","","","United States||Georgia","","","","GA 60.Kb","","","","","","GEORGIA POWER CO. ATLANTA","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-30T03:14:26Z"
"http://numismatics.org/collection/0000.999.8786","Zinc Token of Savannah Electric and Power Company, United States/Georgia, 1943. 0000.999.8786","0000.999.8786","","1943","1943","","","Savannah Electric and Power Company","","","","","","North American","Token","","","","","Zinc","","","","","United States||Georgia","","","","GA 780.C","","","","","","SAVANNAH ELECTRIC and POWER CO.","","GOOD FOR ONE ZONE FARE","legend","","","","16.0","","","","2022-08-30T03:14:29Z"
"http://numismatics.org/collection/0000.999.8875","Zinc 10 cent of United Motor Coach Company, United States/Illinois, 1943. 0000.999.8875","0000.999.8875","","1943","1943","","","United Motor Coach Company","","","","","10 cent","North American","Token","","","","","Zinc","","","","","United States||Illinois","","","","IL 205.B","","","","","","UNITED MOTOR COACH CO.","","GOOD FOR ONE 10c FARE","legend","","","","16.0","","","","2022-08-30T03:14:44Z"
"http://numismatics.org/collection/0000.999.8879","Zinc Token of Dixon Transit Company, United States/Illinois, 1942. 0000.999.8879","0000.999.8879","","1942","1942","","","Dixon Transit Company","","","","","","North American","Token","","","","","Zinc","","","","","United States||Illinois","","","","IL 210.C","","","","","","DIXON TRANSIT CO., INC.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-30T03:14:45Z"
"http://numismatics.org/collection/0000.999.9058","Zinc Token of East St. Louis City Lines, Inc., United States/Illinois, 1943. 0000.999.9058","0000.999.9058","","1943","1943","","","East St. Louis City Lines, Inc.","","","","","","North American","Token","","","","","Zinc","","","","","United States||Illinois","","","","IL 250.E","","","","","","E. ST. LOUIS CITY LINES, INC.","legned","GOOD FOR ONE CITY FARE","legend","","","","16.0","","","","2022-08-30T03:15:42Z"
"http://numismatics.org/collection/0000.999.9071","Zinc Token of Evanston Bus Company, United States/Illinois, 1943. 0000.999.9071","0000.999.9071","","1943","1943","","","Evanston Bus Company","","","","","","North American","Token","","","","","Zinc","","","","","United States||Illinois","","","","IL 285.F","","","","","","EVANSTON BUS COMPANY","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-30T03:15:44Z"
"http://numismatics.org/collection/0000.999.9125","Zinc Token of I.I.P. Company, United States/Illinois, 1943. 0000.999.9125","0000.999.9125","","1943","1943","","","I.I.P. Company","","","","","","North American","Token","","","","","Zinc","","","","","United States||Illinois","","","","IL 690.D","","","","","","I.I.P. CO. PEORIA, ILL. P","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-30T03:15:54Z"
"http://numismatics.org/collection/0000.999.9141","Zinc Token of C.I.E. and G. Company, United States/Illinois, 1942. 0000.999.9141","0000.999.9141","","1942","1942","","","C.I.E. and G. Company","","","","","","North American","Token","","","","","Zinc","","","","","United States||Illinois","","","","IL 755.F","","","","","","C.I.E. AND G. CO. ROCKFORD, ILL.","","GOOD FOR ONE CITY FARE","legend","","","","16.0","","","","2022-08-30T03:15:57Z"
"http://numismatics.org/collection/0000.999.9142","Zinc Token of C.I.E. and G. Company, United States/Illinois, 1942. 0000.999.9142","0000.999.9142","","1942","1942","","","C.I.E. and G. Company","","","","","","North American","Token","","","","","Zinc","","","","","United States||Illinois","","","","IL 755.F","","","","","","C.I.E. AND G. CO. ROCKFORD, ILL.","","GOOD FOR ONE CITY FARE","legend","","","","16.0","","","","2022-08-30T03:15:57Z"
"http://numismatics.org/collection/0000.999.9156","Zinc Token of Springfield Transportation Company, United States/Illinois, 1942. 0000.999.9156","0000.999.9156","","1942","1942","","","Springfield Transportation Company","","","","","","North American","Token","","","","","Zinc","","","","","United States||Illinois","","","","IL 795.K","","","","","","SPRINGFIELD TRANSPORTATION CO.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-30T03:15:59Z"
"http://numismatics.org/collection/0000.999.9160","Zinc Token of Twin City Motor Coach, Inc., United States/Illinois, 1942. 0000.999.9160","0000.999.9160","","1942","1942","","","Twin City Motor Coach, Inc.","","","","","","North American","Token","","","","","Zinc","","","","","United States||Illinois","","","","IL 815.B","","","","","","TWIN CITY MOTOR COACH, INC. P. CELENTANO, PRES.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-30T03:16:00Z"
"http://numismatics.org/collection/0000.999.9165","Zinc Token of Chicago, North Shore and Milwaukee RR, United States/Illinois, 1942. 0000.999.9165","0000.999.9165","","1942","1942","","","Chicago, North Shore and Milwaukee RR","","","","","","North American","Token","","","","","Zinc","","","","","United States||Illinois","","","","IL 890.B","","","","","","C.N.S. and M. R.R.CO. WAUKEGAN, ILL NSL","","ONE FARE CITY LIMITS ONLY NSL","legend","","","","16.0","","","","2022-08-30T03:16:01Z"
"http://numismatics.org/collection/0000.999.9171","Zinc Token of Indiana R.R., United States/Indiana, 1943. 0000.999.9171","0000.999.9171","","1943","1943","","","Indiana R.R.","","","","","","North American","Token","","","","","Zinc","","","","","United States||Indiana","","","","IN 20.C","","","","","","INDIANA RAILROAD ANDERSON RICHMOND","","GOOD FOR ONE CITY FARE","legend","","","","23.0","","","","2022-08-30T03:16:02Z"
"http://numismatics.org/collection/0000.999.9181","Zinc Token of Leppert Bus Lines, United States/Indiana, 1942. 0000.999.9181","0000.999.9181","","1942","1942","","","Leppert Bus Lines","","","","","","North American","Token","","","","","Zinc","","","","","United States||Indiana","","","","IN 180.D","","","","","","LEEPERT BUS LINES","","GOOD FOR ONE FARE","legend","","","","23.0","","","","2022-08-30T03:16:04Z"
"http://numismatics.org/collection/0000.999.9186","Zinc Token of Elkhart Motor Coach Corp., United States/Indiana, 1942. 0000.999.9186","0000.999.9186","","1942","1942","","","Elkhart Motor Coach Corp.","","","","","","North American","Token","","","","","Zinc","","","","","United States||Indiana","","","","IN 260.B","","","","","","ELKHART MOTOR COACH CORP'N","Bus","GOOD FOR ONE FARE","Bus","","","","16.0","","","","2022-08-30T03:16:04Z"
"http://numismatics.org/collection/0000.999.9197","Zinc Token of Southern Indiana Gas and El. Company, United States/Indiana, 1942. 0000.999.9197","0000.999.9197","","1942","1942","","","Southern Indiana Gas and El. Company","","","","","","North American","Token","","","","","Zinc","","","","","United States||Indiana","","","","IN 280.D","","","","","","SOUTHERN IND GAS and ELEC. CO.","","GOOD FOR ONE CITY FARE","legend","","","","16.0","","","","2022-08-30T03:16:06Z"
"http://numismatics.org/collection/0000.999.9198","Zinc Token of Southern Indiana Gas and El. Company, United States/Indiana, 1942. 0000.999.9198","0000.999.9198","","1942","1942","","","Southern Indiana Gas and El. Company","","","","","","North American","Token","","","","","Zinc","","","","","United States||Indiana","","","","IN 280.D","","","","","","SOUTHERN IND GAS and ELEC. CO.","","GOOD FOR ONE CITY FARE","legend","","","","16.0","","","","2022-08-30T03:16:06Z"
"http://numismatics.org/collection/0000.999.9208","Zinc Token of Goshen Motor Coach Corp., United States/Indiana, 1942. 0000.999.9208","0000.999.9208","","1942","1942","","","Goshen Motor Coach Corp.","","","","","","North American","Token","","","","","Zinc","","","","","United States||Indiana","","","","IN 350.A","","","","","","GOSHEN MOTOR COACH CORP. G","","GOOD FOR ONE FARE G","legend","","","","16.0","","","","2022-08-30T03:16:08Z"
"http://numismatics.org/collection/0000.999.9209","Zinc Token of Goshen Motor Coach Corp., United States/Indiana, 1942. 0000.999.9209","0000.999.9209","","1942","1942","","","Goshen Motor Coach Corp.","","","","","","North American","Token","","","","","Zinc","","","","","United States||Indiana","","","","IN 350.A","","","","","","GOSHEN MOTOR COACH CORP. G","","GOOD FOR ONE FARE G","legend","","","","16.0","","","","2022-08-30T03:16:08Z"
"http://numismatics.org/collection/0000.999.9222","Zinc Token of Indianapolis Transit Inc., United States/Indiana, 1942. 0000.999.9222","0000.999.9222","","1942","1942","","","Indianapolis Transit Inc.","","","","","","North American","Token","","","","Struck","Zinc","","","","","United States||Indiana","","","","IN 460.Z","","","","","","INDIANAPOLIS TRANSIT INC.","Bus","GOOD FOR ONE FARE","Bus","","","","16.0","","","","2022-08-30T03:16:11Z"
"http://numismatics.org/collection/0000.999.9238","Zinc Token of City Transit Company, United States/Indiana, 1942. 0000.999.9238","0000.999.9238","","1942","1942","","","City Transit Company","","","","","","North American","Token","","","","","Zinc","","","","","United States||Indiana","","","","IN 570.B","","","","","","CITY TRANSIT CO. LOGANSPORT C","","GOOD FOR ONE FARE C.","legend","","","","16.0","","","","2022-08-30T03:16:13Z"
"http://numismatics.org/collection/0000.999.9256","Zinc Token of North Indiana Trans. Inc., United States/Indiana, 1942. 0000.999.9256","0000.999.9256","","1942","1942","","","North Indiana Trans. Inc.","","","","","","North American","Token","","","","","Zinc","","","","","United States||Indiana","","","","IN 860.H","","","","","","nNO. INDIANA TRANS. INC. SO. BEND","","GOOD FOR ONE 3 FOR 25C FARE","legend","","","","21.0","","","","2022-08-30T03:16:17Z"
"http://numismatics.org/collection/0000.999.9284","Zinc Token of Burlington Transportation Company, United States/Iowa, 1943. 0000.999.9284","0000.999.9284","","1943","1943","","","Burlington Transportation Company","","","","","","North American","Token","","","","Struck","Zinc","","","","","United States||Iowa","","","","IO 110.E","","","","","","BURLINGTON TRANSPORTATION CO.","Bus","GOOD FOR ONE FARE","Bus","","","","23.0","","","","2022-08-30T03:16:21Z"
"http://numismatics.org/collection/0000.999.9303","Zinc Token of Clinton Street Railway Company, United States/Iowa, 1942. 0000.999.9303","0000.999.9303","","1942","1942","","","Clinton Street Railway Company","","","","","","North American","Token","","","","","Zinc","","","","","United States||Iowa","","","","IO 230.G","","","","","","CLINTON STREET RAILWAY CO. CSR","","GOOD FOR ONE FARE CSR","legend","","","","16.0","","","","2022-08-30T03:16:25Z"
