"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.52149","Bronze Coin, Selge. 1944.100.52149","1944.100.52149","","","","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Herakles hd. facing","","stag r., head reverted","","","12","","1.86","","","2022-08-31T07:20:31Z"
"http://numismatics.org/collection/1944.100.52150","Bronze Coin, Selge. 1944.100.52150","1944.100.52150","","","","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Herakles hd. facing","","stag r., head reverted","","","6","","2.86","","","2022-08-31T07:20:31Z"
"http://numismatics.org/collection/1944.100.52152","Bronze Coin, Selge. 1944.100.52152","1944.100.52152","","","","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Herakles hd. facing","","stag forepart r.","","","12","","1.66","","","2022-08-31T07:20:32Z"
"http://numismatics.org/collection/1944.100.52153","Bronze Coin, Selge. 1944.100.52153","1944.100.52153","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","circular shield","","spear head","","","","","2.11","","","2022-08-31T07:20:32Z"
"http://numismatics.org/collection/1944.100.52154","Bronze Coin, Selge. 1944.100.52154","1944.100.52154","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","circular shield","","spear head","","","","","1.15","","","2022-08-31T07:20:32Z"
"http://numismatics.org/collection/1944.100.52155","Bronze Coin, Selge. 1944.100.52155","1944.100.52155","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","circular shield","","spear head","","","","","1.43","","","2022-08-31T07:20:32Z"
"http://numismatics.org/collection/1944.100.52156","Bronze Coin, Selge, AD 138 - AD 161. 1944.100.52156","1944.100.52156","","138","161","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Herakles hd. r.","","fulmen","","","","","1.25","","","2022-08-31T07:20:33Z"
"http://numismatics.org/collection/1944.100.52157","Bronze Coin of Hadrian, Selge, AD 117 - AD 138. 1944.100.52157","1944.100.52157","","117","138","Hadrian","","","","","","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Hadrian bust r.","","two shields in flower vases","","","5","","7.77","","","2022-08-31T07:20:33Z"
"http://numismatics.org/collection/1944.100.52158","Bronze Coin of Hadrian, Selge, AD 117 - AD 138. 1944.100.52158","1944.100.52158","","117","138","Hadrian","","","","","","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Hadrian bust r.","","two shields in flower vases","","","2","","8.12","","","2022-08-31T07:20:34Z"
"http://numismatics.org/collection/1944.100.52159","Bronze Coin of Hadrian, Selge, AD 117 - AD 138. 1944.100.52159","1944.100.52159","","117","138","Hadrian","","","","","","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Hadrian bust r.","","fulmen and bow","","","2","","3.59","","","2022-08-31T07:20:34Z"
"http://numismatics.org/collection/1944.100.52160","Bronze Coin of Hadrian, Selge, AD 117 - AD 138. 1944.100.52160","1944.100.52160","","117","138","Hadrian","","","","","","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Hadrian bust r.","","fulmen, bow and club","","","12","","5.02","","","2022-08-31T07:20:35Z"
"http://numismatics.org/collection/1944.100.52161","Bronze Coin of Antoninus Pius, Selge, AD 138 - AD 161. 1944.100.52161","1944.100.52161","","138","161","Antoninus Pius","","","","","","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Antoninus Pius bust r.","","two shields in flower vases","","","6","","8.36","","","2022-08-31T07:20:35Z"
"http://numismatics.org/collection/1944.100.52162","Bronze Coin of Marcus Aurelius, Selge, AD 161 - AD 180. 1944.100.52162","1944.100.52162","","161","180","Marcus Aurelius","","","","","","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","M. Aurelius bust r.","","fulmen and bow","","","6","","2.8","","","2022-08-31T07:20:35Z"
"http://numismatics.org/collection/1944.100.52163","Bronze Coin of Marcus Aurelius, Selge, AD 161 - AD 180. 1944.100.52163","1944.100.52163","","161","180","Marcus Aurelius","","","","","Athena","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","M. Aurelius bust r.","","Athena stg.","","","6","","1.96","","","2022-08-31T07:20:35Z"
"http://numismatics.org/collection/1944.100.52164","Bronze Coin of Marcus Aurelius, Selge, AD 161 - AD 180. 1944.100.52164","1944.100.52164","","161","180","Marcus Aurelius","","","","","","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","M. Aurelius bust r.","","round shield within wreath","","","5","","1.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.52164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52164.rev.width175.jpg","2022-08-31T07:20:36Z"
"http://numismatics.org/collection/1944.100.52165","Bronze Coin of Faustina the Younger, Selge, AD 146 - AD 176. 1944.100.52165","1944.100.52165","","146","176","Faustina the Younger","","","","","","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Faustina II bust r.","","round shield within wreath","","","","","1.69","","","2022-08-31T07:20:36Z"
"http://numismatics.org/collection/1944.100.52166","Bronze Coin of Faustina the Younger, Selge, AD 146 - AD 176. 1944.100.52166","1944.100.52166","","146","176","Faustina the Younger","","","","","","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Faustina II bust r.","","bow and club","","","6","","2.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.52166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52166.rev.width175.jpg","2022-08-31T07:20:36Z"
"http://numismatics.org/collection/1944.100.52167","Bronze Coin of Lucius Verus, Selge, AD 161 - AD 169. 1944.100.52167","1944.100.52167","","161","169","Lucius Verus","","","","","","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","L. Verus bust r.","","flumen and bow","","","6","","3.83","","","2022-08-31T07:20:36Z"
"http://numismatics.org/collection/1944.100.52168","Bronze Coin of Commodus, Selge, AD 180 - AD 192. 1944.100.52168","1944.100.52168","","180","192","Commodus","","","","","","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Commodus bust r.","","two shields in flower vases","","","6","","10.26","","","2022-08-31T07:20:37Z"
"http://numismatics.org/collection/1944.100.52169","Bronze Coin of Commodus, Selge, AD 180 - AD 192. 1944.100.52169","1944.100.52169","","180","192","Commodus","","","","","","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Commodus bust r.","","two shields in flower vases","","","6","","7.16","","","2022-08-31T07:20:37Z"
"http://numismatics.org/collection/1944.100.52170","Bronze Coin of Septimius Severus, Selge, AD 193 - AD 211. 1944.100.52170","1944.100.52170","","193","211","Septimius Severus","","","","","","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Sept. Severus bust r.","","fulmen and bow","","","6","","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.52170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52170.rev.width175.jpg","2022-08-31T07:20:38Z"
"http://numismatics.org/collection/1944.100.52171","Bronze Coin of Julia Domna, Selge, AD 193 - AD 217. 1944.100.52171","1944.100.52171","","193","217","Julia Domna","","","","","","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Julia Domna bust r.","","fulmen and bow","","","6","","4.33","","","2022-08-31T07:20:38Z"
"http://numismatics.org/collection/1944.100.52172","Bronze Coin of Julia Domna, Selge, AD 193 - AD 217. 1944.100.52172","1944.100.52172","","193","217","Julia Domna","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Julia Domna bust r.","","Artemis shooting r.","","","12","","4.38","","","2022-08-31T07:20:38Z"
"http://numismatics.org/collection/1944.100.52173","Bronze Coin of Caracalla, Selge, AD 211 - AD 217. 1944.100.52173","1944.100.52173","","211","217","Caracalla","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Bust r.","","Artemis shooting r.","","","6","","3.49","","","2022-08-31T07:20:39Z"
"http://numismatics.org/collection/1944.100.52174","Bronze Coin of Caracalla, Selge, AD 211 - AD 217. 1944.100.52174","1944.100.52174","","211","217","Caracalla","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Bust r.","","Tyche stg. holding cornucopiae and rudder","","","6","","3.56","","","2022-08-31T07:20:39Z"
"http://numismatics.org/collection/1944.100.52175","Bronze Coin of Caracalla, Selge, AD 211 - AD 217. 1944.100.52175","1944.100.52175","","211","217","Caracalla","","","","","","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Bust r.","","Perge cult statue within distyle temple","","","6","","1.92","","","2022-08-31T07:20:39Z"
"http://numismatics.org/collection/1944.100.52176","Bronze Coin of Severus Alexander, Selge, AD 222 - AD 235. 1944.100.52176","1944.100.52176","","222","235","Severus Alexander","","","","","","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Severus Alexander bust r.","","club and bow","","","12","","1.41","","","2022-08-31T07:20:40Z"
"http://numismatics.org/collection/1944.100.52177","Bronze Coin of Maximinus Thrax, Selge, AD 235 - AD 238. 1944.100.52177","1944.100.52177","","235","238","Maximinus Thrax","","","","","","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Maximinus bust r.","","female stg.","","","6","","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.52177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52177.rev.width175.jpg","2022-08-31T07:20:40Z"
"http://numismatics.org/collection/1944.100.52179","Bronze Coin of Maximinus Thrax, Selge, AD 235 - AD 238. 1944.100.52179","1944.100.52179","","235","238","Maximinus Thrax","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Maximus bust r.","","Tyche stg.","","","12","","3.66","","","2022-08-31T07:20:40Z"
"http://numismatics.org/collection/1944.100.52180","Bronze Coin of Philip the Arab, Selge, AD 244 - AD 249. 1944.100.52180","1944.100.52180","","244","249","Philip the Arab","","","","","Nemesis","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Philip I bust r.","","Nemesis stg., wheel at feet","","","6","","2.66","","","2022-08-31T07:20:41Z"
"http://numismatics.org/collection/1944.100.52181","Bronze Coin of Trajan Decius, Selge, AD 249 - AD 251. 1944.100.52181","1944.100.52181","","249","251","Trajan Decius","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Trajan Decius bust r.","","Dionysus stg., holding cantharus and thyrsus","","","12","","6.52","","","2022-08-31T07:20:41Z"
"http://numismatics.org/collection/1944.100.52182","Bronze Coin of Trajan Decius, Selge, AD 249 - AD 251. 1944.100.52182","1944.100.52182","","249","251","Trajan Decius","","","","","","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Trajan Decius bust r.","","Perge cult statue in distyle temple","","","2","","8.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.52182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52182.rev.width175.jpg","2022-08-31T07:20:42Z"
"http://numismatics.org/collection/1944.100.52183","Bronze Coin of Herennia Etruscilla, Selge, AD 249 - AD 251. 1944.100.52183","1944.100.52183","","249","251","Herennia Etruscilla","","","","","","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Etruscilla bust r.","","fulmen and bow","","","6","","2.34","","","2022-08-31T07:20:42Z"
"http://numismatics.org/collection/1944.100.52184","Bronze Coin of Hostilian, Selge, AD 251. 1944.100.52184","1944.100.52184","","251","251","Hostilian","","","","","Nike","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Hostilian bust r.","","Nike stg.","","","6","","3.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.52184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52184.rev.width175.jpg","2022-08-31T07:20:42Z"
"http://numismatics.org/collection/1944.100.52186","Bronze Coin, Termessus Major. 1944.100.52186","1944.100.52186","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Apollo hd. r.","","lyre","","","12","","4.4","","","2022-08-31T07:20:43Z"
"http://numismatics.org/collection/1944.100.52187","Bronze Coin, Termessus Major. 1944.100.52187","1944.100.52187","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Apollo hd. r.","","lyre","","","12","","2.11","","","2022-08-31T07:20:43Z"
"http://numismatics.org/collection/1944.100.52188","Bronze Coin, Termessus Major. 1944.100.52188","1944.100.52188","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","humped bull butting l.","","","12","","2.57","","","2022-08-31T07:20:43Z"
"http://numismatics.org/collection/1944.100.52189","Bronze Coin, Termessus Major. 1944.100.52189","1944.100.52189","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Artemis hd. r.","","humped bull butting r.","","","12","","2.15","","","2022-08-31T07:20:44Z"
"http://numismatics.org/collection/1944.100.52190","Bronze Coin, Termessus Major. 1944.100.52190","1944.100.52190","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Artemis hd. r.","","humped bull butting l.","","","12","","2.0","","","2022-08-31T07:20:44Z"
"http://numismatics.org/collection/1944.100.52191","Bronze Coin, Termessus Major. 1944.100.52191","1944.100.52191","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","fulmen","","","12","","5.82","","","2022-08-31T07:20:45Z"
"http://numismatics.org/collection/1944.100.52192","Bronze Coin, Termessus Major. 1944.100.52192","1944.100.52192","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","fulmen","","","12","","4.64","","","2022-08-31T07:20:45Z"
"http://numismatics.org/collection/1944.100.52193","Bronze Coin, Termessus Major. 1944.100.52193","1944.100.52193","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","fulmen","","","12","","4.6","","","2022-08-31T07:20:45Z"
"http://numismatics.org/collection/1944.100.52194","Bronze Coin, Termessus Major. 1944.100.52194","1944.100.52194","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","fulmen","","","12","","4.41","","","2022-08-31T07:20:46Z"
"http://numismatics.org/collection/1944.100.52195","Bronze Coin, Termessus Major. 1944.100.52195","1944.100.52195","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","horse galloping l.","","","12","","3.93","","","2022-08-31T07:20:46Z"
"http://numismatics.org/collection/1944.100.52196","Bronze Coin, Termessus Major. 1944.100.52196","1944.100.52196","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","horse galloping l.","","","12","","4.75","","","2022-08-31T07:20:46Z"
"http://numismatics.org/collection/1944.100.52197","Bronze Coin, Termessus Major. 1944.100.52197","1944.100.52197","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","horse galloping l.","","","12","","3.44","","","2022-08-31T07:20:46Z"
"http://numismatics.org/collection/1944.100.52198","Bronze Coin, Termessus Major. 1944.100.52198","1944.100.52198","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","horse galloping l.","","","12","","5.02","","","2022-08-31T07:20:47Z"
"http://numismatics.org/collection/1944.100.52199","Bronze Coin, Termessus Major. 1944.100.52199","1944.100.52199","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","horse galloping l.","","","12","","4.73","","","2022-08-31T07:20:47Z"
"http://numismatics.org/collection/1944.100.52200","Bronze Coin, Termessus Major. 1944.100.52200","1944.100.52200","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","horse galloping l.","","","12","","3.82","","","2022-08-31T07:20:49Z"
"http://numismatics.org/collection/1944.100.52201","Bronze Coin, Termessus Major. 1944.100.52201","1944.100.52201","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","horse galloping l.","","","12","","5.24","","","2022-08-31T07:20:49Z"
"http://numismatics.org/collection/1944.100.52202","Bronze Coin, Termessus Major. 1944.100.52202","1944.100.52202","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","horse galloping l.","","","12","","5.03","","","2022-08-31T07:20:50Z"
"http://numismatics.org/collection/1944.100.52203","Bronze Coin, Termessus Major. 1944.100.52203","1944.100.52203","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","horse galloping l.","","","12","","4.52","","","2022-08-31T07:20:50Z"
"http://numismatics.org/collection/1944.100.52204","Bronze Coin, Termessus Major. 1944.100.52204","1944.100.52204","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","horse galloping l.","","","12","","4.59","","","2022-08-31T07:20:50Z"
"http://numismatics.org/collection/1944.100.52205","Bronze Coin, Termessus Major. 1944.100.52205","1944.100.52205","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","horse galloping l.","","","12","","3.54","","","2022-08-31T07:20:51Z"
"http://numismatics.org/collection/1944.100.52206","Bronze Coin, Termessus Major. 1944.100.52206","1944.100.52206","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","horse galloping l.","","","2","","5.27","","","2022-08-31T07:20:51Z"
"http://numismatics.org/collection/1944.100.52207","Bronze Coin, Termessus Major. 1944.100.52207","1944.100.52207","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","horse forepart l.","","","12","","3.24","","","2022-08-31T07:20:51Z"
"http://numismatics.org/collection/1944.100.52208","Bronze Coin, Termessus Major. 1944.100.52208","1944.100.52208","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","horse forepart l.","","","12","","4.81","","","2022-08-31T07:20:52Z"
"http://numismatics.org/collection/1944.100.52209","Bronze Coin, Termessus Major. 1944.100.52209","1944.100.52209","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Zeus hd. l.","","horse forepart l.","","","12","","5.95","","","2022-08-31T07:20:52Z"
"http://numismatics.org/collection/1944.100.52210","Bronze Coin, Termessus Major. 1944.100.52210","1944.100.52210","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","horse forepart l.","","","2","","4.93","","","2022-08-31T07:20:53Z"
"http://numismatics.org/collection/1944.100.52211","Bronze Coin, Termessus Major. 1944.100.52211","1944.100.52211","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","horse forepart l.","","","2","","5.01","","","2022-08-31T07:20:53Z"
"http://numismatics.org/collection/1944.100.52212","Bronze Coin, Termessus Major. 1944.100.52212","1944.100.52212","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","horse forepart l.","","","12","","5.25","","","2022-08-31T07:20:53Z"
"http://numismatics.org/collection/1944.100.52213","Bronze Coin, Termessus Major. 1944.100.52213","1944.100.52213","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","horse galloping r.","","","12","","3.36","","","2022-08-31T07:20:54Z"
"http://numismatics.org/collection/1944.100.52214","Bronze Coin, Termessus Major. 1944.100.52214","1944.100.52214","","","","","","","","","Heracles||Nike","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Heracles hd. r.","","Nike stg.l. holding wreath and palm","","","6","","2.84","","","2022-08-31T07:20:54Z"
"http://numismatics.org/collection/1944.100.52215","Bronze Coin, Termessus Major. 1944.100.52215","1944.100.52215","","","","","","","","","Nike","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","hd. l.","","Nike stg.r.","","","6","","2.04","","","2022-08-31T07:20:54Z"
"http://numismatics.org/collection/1944.100.52216","Bronze Coin of Tiberius, Termessus Major, AD 14 - AD 37. 1944.100.52216","1944.100.52216","","14","37","Tiberius","","","","","Tiber","Tiberius","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Tiberius hd. r.","","horse galloping l.","","","12","","5.41","","","2022-08-31T07:20:55Z"
"http://numismatics.org/collection/1944.100.52217","Bronze Coin of Tiberius, Termessus Major, AD 14 - AD 37. 1944.100.52217","1944.100.52217","","14","37","Tiberius","","","","","Tiber","Tiberius","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Tiberius hd. r.","","horse galloping l.","","","12","","5.79","","","2022-08-31T07:20:55Z"
"http://numismatics.org/collection/1944.100.52218","Bronze Coin, Termessus Major. 1944.100.52218","1944.100.52218","","","","","","","","","Helios||Dionysus||Pan","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Helios hd. r.","","Dionysus stg. holding thyrsus and cantharus; panther at feet","","","6","","6.94","","","2022-08-31T07:20:55Z"
"http://numismatics.org/collection/1944.100.52219","Bronze Coin, Termessus Major. 1944.100.52219","1944.100.52219","","","","","","","","","Helios||Dionysus||Pan","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Helios hd. r.","","Dionysus stg. holding thyrsus and cantharus; panther at feet","","","12","","5.7","","","2022-08-31T07:20:55Z"
"http://numismatics.org/collection/1944.100.52220","Bronze Coin, Termessus Major. 1944.100.52220","1944.100.52220","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Solymas bust l.","","Solymos std. l.","","","12","","8.56","","","2022-08-31T07:20:56Z"
"http://numismatics.org/collection/1944.100.52223","Bronze Coin, Termessus Major. 1944.100.52223","1944.100.52223","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Solymas bust l.","","Solymos stg.l. holding spear and sword","","","12","","7.08","","","2022-08-31T07:20:56Z"
"http://numismatics.org/collection/1944.100.52224","Bronze Coin, Termessus Major. 1944.100.52224","1944.100.52224","","","","","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Solymas bust l.","","Hermes stg. holding patera and caduceus","","","12","","12.1","","","2022-08-31T07:20:57Z"
"http://numismatics.org/collection/1944.100.52225","Bronze Coin, Termessus Major. 1944.100.52225","1944.100.52225","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Solymas bust l.","","inscription within distyle temple","","","12","","4.98","","","2022-08-31T07:20:57Z"
"http://numismatics.org/collection/1944.100.52226","Bronze Coin, Termessus Major. 1944.100.52226","1944.100.52226","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Zeus hd. l.","","horse galloping l.","","","6","","5.77","","","2022-08-31T07:20:57Z"
"http://numismatics.org/collection/1944.100.52227","Bronze Coin, Termessus Major. 1944.100.52227","1944.100.52227","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Zeus hd. l.","","horse galloping l.","","","6","","5.18","","","2022-08-31T07:20:57Z"
"http://numismatics.org/collection/1944.100.52228","Bronze Coin, Termessus Major. 1944.100.52228","1944.100.52228","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","caduceus","","ethnic within wreath","","","6","","2.55","","","2022-08-31T07:20:57Z"
"http://numismatics.org/collection/1944.100.52229","Bronze Coin, Termessus Major. 1944.100.52229","1944.100.52229","","","","","","","","","Zeus||Dioscuri||Hera","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Zeus hd. l.","","Hera stg. facing, crwscent on head, holding sceptre and patera; between the dioscuri, each holding horse by reins","","","6","","19.67","","","2022-08-31T07:20:58Z"
"http://numismatics.org/collection/1944.100.52230","Bronze Coin, Termessus Major. 1944.100.52230","1944.100.52230","","","","","","","","","Zeus||Nike||Tyche","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Zeus hd. l.","","Nike crowing Tyche","","","6","32.0","18.62","","","2022-08-31T07:20:58Z"
"http://numismatics.org/collection/1944.100.52231","Bronze Coin, Termessus Major. 1944.100.52231","1944.100.52231","","","","","","","","","Zeus||Nike||Tyche","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Zeus hd. l.","","Nike crowing Tyche","","","6","29.0","17.03","","","2022-08-31T07:20:58Z"
"http://numismatics.org/collection/1944.100.52232","Bronze Coin, Termessus Major. 1944.100.52232","1944.100.52232","","","","","","","","","Zeus||Nike||Tyche","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Zeus hd. l.","","Nike crowing Tyche","","","6","29.0","15.42","","","2022-08-31T07:20:58Z"
