"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1940.209.839","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.839","1940.209.839","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Arrajan","","","","Göbl.II/2","","","","","","","","","","","","","","3","34.0","4.08","","","2024-02-28T05:20:43Z"
"http://numismatics.org/collection/1940.209.840","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.840","1940.209.840","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Arrajan","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","4.2","","","2024-02-28T05:20:38Z"
"http://numismatics.org/collection/1940.209.841","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.841","1940.209.841","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Arrajan","","","","Göbl.II/2","","","","","","","","","","","","","","3","25.0","2.61","","","2024-02-26T12:04:35Z"
"http://numismatics.org/collection/1940.209.842","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.842","1940.209.842","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Arrajan","","","","Göbl.II/2","","","","","","","","","","","","","","2","31.0","4.04","","","2024-02-26T01:58:16Z"
"http://numismatics.org/collection/1940.209.843","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.843","1940.209.843","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Arrajan","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","3.96","","","2024-02-26T10:42:58Z"
"http://numismatics.org/collection/1940.209.844","Silver Drahm of Khusraw II, Uncertain, 591–628. 1940.209.844","1940.209.844","","591","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Arrajan","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","4.16","https://numismatics.org/collectionimages/19001949/1940/1940.209.844.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.844.rev.width175.jpg","2024-02-28T01:27:35Z"
"http://numismatics.org/collection/1940.209.845","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.845","1940.209.845","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Arrajan","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","4.0","","","2024-02-26T04:20:56Z"
"http://numismatics.org/collection/1940.209.846","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.846","1940.209.846","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Arrajan","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","4.14","","","2024-02-27T06:56:10Z"
"http://numismatics.org/collection/1940.209.847","Silver Drahm of Khusraw II, Uncertain, 591–628. 1940.209.847","1940.209.847","","591","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan Marw","","","","Göbl.II/2","","","","","","","","","","","","","","3","26.0","2.77","https://numismatics.org/collectionimages/19001949/1940/1940.209.847.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.847.rev.width175.jpg","2024-02-27T03:26:48Z"
"http://numismatics.org/collection/1940.209.848","Silver Drahm of Khusraw II, Uncertain, 591–628. 1940.209.848","1940.209.848","","591","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan Marw","","","","Göbl.II/2","","","","","","","","","","","","","","9","30.0","4.07","https://numismatics.org/collectionimages/19001949/1940/1940.209.848.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.848.rev.width175.jpg","2024-02-27T01:53:47Z"
"http://numismatics.org/collection/1940.209.849","Silver Drahm of Khusraw II, Uncertain, 591–628. 1940.209.849","1940.209.849","","591","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan Marw","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","4.07","https://numismatics.org/collectionimages/19001949/1940/1940.209.849.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.849.rev.width175.jpg","2024-02-27T11:35:35Z"
"http://numismatics.org/collection/1940.209.850","Silver Drahm of Khusraw II, Uncertain, 591–628. 1940.209.850","1940.209.850","","591","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan Marw","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","4.18","https://numismatics.org/collectionimages/19001949/1940/1940.209.850.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.850.rev.width175.jpg","2024-02-27T11:35:36Z"
"http://numismatics.org/collection/1940.209.851","Silver Drahm of Khusraw II, Uncertain, 591–628. 1940.209.851","1940.209.851","","591","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan Marw","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","4.09","https://numismatics.org/collectionimages/19001949/1940/1940.209.851.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.851.rev.width175.jpg","2024-02-28T12:52:54Z"
"http://numismatics.org/collection/1940.209.852","Silver Drahm of Khusraw II, Uncertain, 591–628. 1940.209.852","1940.209.852","","591","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan Marw","","","","Göbl.II/2","","","","","","","","","","","","","","2","30.0","3.67","https://numismatics.org/collectionimages/19001949/1940/1940.209.852.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.852.rev.width175.jpg","2024-02-28T01:05:00Z"
"http://numismatics.org/collection/1940.209.853","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.853","1940.209.853","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Göbl.II/2","","","","","","","","","","","","","","3","29.0","4.02","","","2024-02-26T08:43:11Z"
"http://numismatics.org/collection/1940.209.854","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.854","1940.209.854","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","4.09","","","2024-02-26T11:06:06Z"
"http://numismatics.org/collection/1940.209.855","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.855","1940.209.855","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Göbl.II/2","","","","","","","","","","","","","","3","29.0","4.13","","","2024-02-26T11:18:34Z"
"http://numismatics.org/collection/1940.209.856","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.856","1940.209.856","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Göbl.II/2","","","","","","","","","","","","","","3","29.0","4.05","","","2024-02-28T11:19:38Z"
"http://numismatics.org/collection/1940.209.857","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.857","1940.209.857","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Göbl.II/2","","","","","","","","","","","","","","2","32.0","4.06","","","2024-02-28T08:47:14Z"
"http://numismatics.org/collection/1940.209.858","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.858","1940.209.858","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Göbl.II/2","","","","","","","","","","","","","","10","29.0","3.25","","","2024-02-27T06:46:47Z"
"http://numismatics.org/collection/1940.209.859","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.859","1940.209.859","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Göbl.II/2","","","","","","","","","","","","","","3","33.0","4.03","https://numismatics.org/collectionimages/19001949/1940/1940.209.859.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.859.rev.width175.jpg","2024-02-27T03:20:21Z"
"http://numismatics.org/collection/1940.209.860","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.860","1940.209.860","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","4.1","https://numismatics.org/collectionimages/19001949/1940/1940.209.860.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.860.rev.width175.jpg","2024-02-27T03:20:20Z"
"http://numismatics.org/collection/1940.209.861","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.861","1940.209.861","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","4.15","https://numismatics.org/collectionimages/19001949/1940/1940.209.861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.861.rev.width175.jpg","2024-02-27T10:23:39Z"
"http://numismatics.org/collection/1940.209.862","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.862","1940.209.862","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","4.1","","","2024-02-27T09:31:18Z"
"http://numismatics.org/collection/1940.209.863","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.863","1940.209.863","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","4.06","","","2024-02-28T03:12:30Z"
"http://numismatics.org/collection/1940.209.864","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.864","1940.209.864","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Göbl.II/2","","","","","","","","","","","","","","2","30.0","4.14","","","2024-02-28T12:25:34Z"
"http://numismatics.org/collection/1940.209.865","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.865","1940.209.865","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","4.16","","","2024-02-28T07:18:52Z"
"http://numismatics.org/collection/1940.209.866","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.866","1940.209.866","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","3.87","","","2024-02-26T03:11:17Z"
"http://numismatics.org/collection/1940.209.867","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.867","1940.209.867","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Göbl.II/2","","","","","","","","","","","","","","2","31.0","4.1","","","2024-02-26T09:51:47Z"
"http://numismatics.org/collection/1940.209.868","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.868","1940.209.868","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Göbl.II/2","","","","","","","","","","","","","","3","33.0","4.11","","","2024-02-27T07:53:47Z"
"http://numismatics.org/collection/1940.209.869","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.869","1940.209.869","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Göbl.II/2","","","","","","","","","","","","","","2","33.0","4.09","","","2024-02-28T06:53:48Z"
"http://numismatics.org/collection/1940.209.870","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.870","1940.209.870","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","4.08","","","2024-02-28T06:53:52Z"
"http://numismatics.org/collection/1940.209.871","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.871","1940.209.871","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","3.4","","","2024-02-28T09:48:09Z"
"http://numismatics.org/collection/1940.209.872","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.872","1940.209.872","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.I/1","","","","","","","","","","","","","","2","29.0","3.82","","","2024-02-28T07:13:06Z"
"http://numismatics.org/collection/1940.209.873","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.873","1940.209.873","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","28.0","4.1","","","2024-02-27T08:49:32Z"
"http://numismatics.org/collection/1940.209.874","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.874","1940.209.874","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","29.0","3.83","","","2024-02-27T09:44:10Z"
"http://numismatics.org/collection/1940.209.875","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.875","1940.209.875","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","4.06","","","2024-02-26T11:33:40Z"
"http://numismatics.org/collection/1940.209.876","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.876","1940.209.876","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","4.13","","","2024-02-28T12:30:28Z"
"http://numismatics.org/collection/1940.209.877","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.877","1940.209.877","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","2","31.0","4.15","","","2024-02-28T07:16:25Z"
"http://numismatics.org/collection/1940.209.878","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.878","1940.209.878","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","4.04","","","2024-02-28T07:01:55Z"
"http://numismatics.org/collection/1940.209.879","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.879","1940.209.879","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","3.15","","","2024-02-26T11:10:01Z"
"http://numismatics.org/collection/1940.209.880","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.880","1940.209.880","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","9","32.0","4.1","","","2024-02-26T11:09:59Z"
"http://numismatics.org/collection/1940.209.881","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.881","1940.209.881","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","4.03","","","2024-02-27T12:15:09Z"
"http://numismatics.org/collection/1940.209.882","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.882","1940.209.882","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","","","8","29.0","4.03","","","2024-02-27T07:23:35Z"
"http://numismatics.org/collection/1940.209.883","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.883","1940.209.883","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","","","2","30.0","4.17","","","2024-02-27T11:35:23Z"
"http://numismatics.org/collection/1940.209.884","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.884","1940.209.884","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","3.59","","","2024-02-28T04:24:15Z"
"http://numismatics.org/collection/1940.209.885","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.885","1940.209.885","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","4.04","","","2024-02-28T01:06:18Z"
"http://numismatics.org/collection/1940.209.886","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.886","1940.209.886","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","","","3","29.0","4.1","","","2024-02-26T01:28:49Z"
"http://numismatics.org/collection/1940.209.887","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.887","1940.209.887","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","4.06","","","2024-02-26T02:53:28Z"
"http://numismatics.org/collection/1940.209.888","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.888","1940.209.888","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","","","9","28.0","3.47","","","2024-02-26T10:40:51Z"
"http://numismatics.org/collection/1940.209.889","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.889","1940.209.889","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","4.12","","","2024-02-27T11:11:35Z"
"http://numismatics.org/collection/1940.209.890","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.890","1940.209.890","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","3.87","","","2024-02-27T11:11:36Z"
"http://numismatics.org/collection/1940.209.891","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.891","1940.209.891","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","","","7","31.0","4.02","","","2024-02-26T01:55:33Z"
"http://numismatics.org/collection/1940.209.892","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.892","1940.209.892","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","","","2","32.0","3.96","https://numismatics.org/collectionimages/19001949/1940/1940.209.892.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.892.rev.width175.jpg","2024-02-27T05:46:31Z"
"http://numismatics.org/collection/1940.209.893","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.893","1940.209.893","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","4.15","","","2024-02-27T06:42:52Z"
"http://numismatics.org/collection/1940.209.894","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.894","1940.209.894","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","","","9","32.0","4.05","","","2024-02-27T07:37:30Z"
"http://numismatics.org/collection/1940.209.895","Silver Drahm of Khusraw II, Uncertain, 591–628. 1940.209.895","1940.209.895","","591","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","4.09","https://numismatics.org/collectionimages/19001949/1940/1940.209.895.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.895.rev.width175.jpg","2024-02-27T10:55:38Z"
"http://numismatics.org/collection/1940.209.896","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.896","1940.209.896","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","4.08","","","2024-02-27T11:01:49Z"
"http://numismatics.org/collection/1940.209.897","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.897","1940.209.897","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","4.13","","","2024-02-28T03:15:33Z"
"http://numismatics.org/collection/1940.209.898","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.898","1940.209.898","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","","","9","30.0","3.52","","","2024-02-28T04:17:19Z"
"http://numismatics.org/collection/1940.209.899","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.899","1940.209.899","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","","","9","30.0","4.18","","","2024-02-26T10:52:32Z"
"http://numismatics.org/collection/1940.209.900","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.900","1940.209.900","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","","","3","20.0","1.6","","","2024-02-27T11:11:38Z"
"http://numismatics.org/collection/1940.209.901","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.901","1940.209.901","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","4.16","","","2024-02-26T01:55:48Z"
"http://numismatics.org/collection/1940.209.902","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.902","1940.209.902","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","4.12","","","2024-02-27T05:46:36Z"
"http://numismatics.org/collection/1940.209.903","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.903","1940.209.903","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","","","2","30.0","3.2","","","2024-02-27T06:42:53Z"
"http://numismatics.org/collection/1940.209.904","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.904","1940.209.904","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","4","30.0","4.04","","","2024-02-27T07:37:32Z"
