"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.14544","Paper dollar/10 shilling of International Bank of Canada, Canada, 1858. 0000.999.14544","0000.999.14544","","1858","1858","","","International Bank of Canada","","","","","dollar||10 shilling","North American","Paper Money","","","Danforth, Wright and Co.","EN","Paper","","","","","Canada","","","","","","","","","","","","","bust of Victoria|Niagaria Falls|bust of Prince Phillip","","","","","","","","","","2022-08-29T08:24:34Z"
"http://numismatics.org/collection/0000.999.14545","Paper 2 dollar/10 shilling of International Bank of Canada, Canada, 1858. 0000.999.14545","0000.999.14545","","1858","1858","","","International Bank of Canada","","","","","2 dollar||10 shilling","North American","Paper Money","","","Danforth, Wright and Co.","EN","Paper","","","","","Canada","","","","","","","","","","","","","female holding flower|lion and unicorn flanking arms|2 in scroll","","","","","","","","","","2022-08-29T08:24:34Z"
"http://numismatics.org/collection/0000.999.14546","Paper 2 dollar/10 shilling of International Bank of Canada, Canada, 1858. 0000.999.14546","0000.999.14546","","1858","1858","","","International Bank of Canada","","","","","2 dollar||10 shilling","North American","Paper Money","","","Danforth, Wright and Co.","EN","Paper","","","","","Canada","","","","","","","","","","","","","female holding flower|lion and unicorn flanking arms|2 in scroll","","","","","","","","","","2022-08-29T08:24:35Z"
"http://numismatics.org/collection/0000.999.25077","Paper 10 shilling of Goverment of Gibraltar, Gibraltar, 1937. 0000.999.25077","0000.999.25077","","1937","1937","","","Goverment of Gibraltar","","","","","10 shilling","Modern","Paper Money","","","","EN","Paper","","","","","Gibraltar","","","","Pick 14a","","","","","","","","","mountain on shore|legend","","castle with key on chain hanging out front door within scroll design flanked by value within scroll design","","","","","","","","2022-08-29T08:57:55Z"
"http://numismatics.org/collection/0000.999.25079","Paper 10 shilling of Bank of England, United Kingdom, 1949. 0000.999.25079","0000.999.25079","","1949","1949","","","Bank of England","","United Kingdom","","","10 shilling","Modern","Paper Money","","","","EN","Paper","","","","","British Isles","","","","Pick Great Britain.123","","","","","","","","","female std. with leaf, spear, and shield within crowned scroll|legend above value within scroll","","watermark flanked by value within scroll design","","","","","","","","2022-08-29T08:57:55Z"
"http://numismatics.org/collection/0000.999.29563","Paper 10 shilling of Delaware, Wilmington, 1776. 0000.999.29563","0000.999.29563","","1776","1776","","","Delaware","","Hanoverian","","George III","10 shilling","North American","Paper currency","","","Adams, James","Printed","Paper","Wilmington","","","","United States||Delaware","","","","Friedberg DE-79","","","","","","","","TEN SHILLINGS [x2] THIS In- \ dented Bill \ shall pass \ current for \ Ten Shillings, \ according to an \ Act of General \ Assembly of the Counties of Newcastle, \ Kent and Sussex, upon Delaware, \ passed in the \ 15th Year of \ the Reign of \ His Majesty \ Geo. the 3d. \ Date the 1st \ Day of Jan. \ 1776. Xs. | Ten Shillings [x2] | TEN + SHILLINGS. X","Delaware Coat of Arms","TEN SHILLINGS. | To Counterfeit is Death. | Printed by JAMES ADAMS, 1776.","Wheat Sheaf","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29563.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29563.rev.width175.jpg","2022-08-30T01:28:47Z"
"http://numismatics.org/collection/0000.999.29564","Paper 10 shilling of Delaware, Wilmington, 1776. 0000.999.29564","0000.999.29564","","1776","1776","","","Delaware","","Hanoverian","","George III","10 shilling","North American","Paper currency","","","Adams, James","Printed","Paper","Wilmington","","","","United States||Delaware","","","","Friedberg DE-79","","","","","","","","TEN SHILLINGS [x2] THIS In- \ dented Bill \ shall pass \ current for \ Ten Shillings, \ according to an \ Act of General \ Assembly of the Counties of Newcastle, \ Kent and Sussex, upon Delaware, \ passed in the \ 15th Year of \ the Reign of \ His Majesty \ Geo. the 3d. \ Date the 1st \ Day of Jan. \ 1776. Xs. | Ten Shillings [x2] | TEN + SHILLINGS. X","Delaware Coat of Arms","TEN SHILLINGS. | To Counterfeit is Death. | Printed by JAMES ADAMS, 1776.","Wheat Sheaf","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29564.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29564.rev.width175.jpg","2022-08-30T01:28:47Z"
"http://numismatics.org/collection/0000.999.29586","Paper 10 shilling of Georgia, Savannah, 1776. 0000.999.29586","0000.999.29586","","1776","1776","","","Georgia","","","","","10 shilling","North American","Paper currency","","","Johnston, James","Printed","Paper","Savannah","","","","United States||Georgia","","","","Friedberg GA-67","","","","","","","","Ten Shillings. | GEORGIA. 1776. | THESE are to Certify, That the Sum of TEN \ SHILLINGS is due from this Province to \ the Bearer hereof, the same being Part of \ TWELVE THOUSAND FIVE HUNDRED and SEVENTY-TWO \ POUNDS NINETEEN SHILLINGS STERLING, voted by \ PROVINCIAL CONGRESS, for taking up and sinking that \Sum already issued. | GEORGIA | Ten Shillings. [x2]","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29586.obv.width175.jpg","","2022-08-30T01:28:51Z"
"http://numismatics.org/collection/0000.999.75846","Paper 10 shilling of Reserve Bank of New Zealand, New Zealand, 1934. 0000.999.75846","0000.999.75846","","1934","1934","","","Reserve Bank of New Zealand","","","","","10 shilling","Modern","Paper Money","","","Thomas De La Rue","","Paper","London","","","","New Zealand","","","","Pick 154","","","","","","","","THE RESERVE BANK OF NEW ZEALAND/ PROMISES TO PAY ON DEMAND/ IN WELLINGTON THE SUM OF/ TEN SHILLIGS/ PURSUANT TO THE RESERVE BANK OF NEW ZEALAND ACT 1933./ 1st AUGUST 1934./ [signature]/ GOVERNOR","[To right:] Bust of Maori King, facing [to left:] Kiwit to r.","THE/ RESERVE BANK OF NEW ZEALAND/ TEN SHILLINGS","[In center:] Landscape: lake and mountain.","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.75846.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.75846.rev.width175.jpg","2022-08-30T03:10:40Z"
"http://numismatics.org/collection/1934.999.1609","Silver 10 shilling of William II of Scotland (William III of England), Scotland, 1697. 1934.999.1609","1934.999.1609","","1697","1697","William II of Scotland (William III of England)","","","","Orange-Nassau","","","10 shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","","","","","","","","23.0","4.374","","","2022-08-30T07:38:51Z"
"http://numismatics.org/collection/1954.33.24","Paper 10 shilling of British Military Authority, United Kingdom. 1954.33.24","1954.33.24","","","","","","British Military Authority","","","","","10 shilling","Modern","Paper Money","","","","EN","Paper","","","","","British Isles","","","","Pick Great Britain.m5","","","","","","","","","value|crowned lion on crown within scroll design","","value within scroll design","","","","","","","","2022-09-01T06:06:39Z"
"http://numismatics.org/collection/1967.205.14","Cupronickel 10 shilling, Guernsey, 1966. 1967.205.14","1967.205.14","","1966","1966","","","","","","","","10 shilling","Modern","Coin","","","","PF","Cupronickel","","","","","British Isles","","","","KM Guernsey.19","","","","","","","","","","","","","","","26.0","11.374","","","2022-09-02T12:24:54Z"
"http://numismatics.org/collection/1967.63.1","Silver 10 shilling, Ireland, 1966. 1967.63.1","1967.63.1","","1966","1966","","","","","Irish Free State","","","10 shilling","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.18","","","","","","","","","","","","","","","31.0","18.209","","","2022-09-02T12:37:09Z"
"http://numismatics.org/collection/1967.76.15","Cupronickel 10 shilling, Guernsey, 1966. 1967.76.15","1967.76.15","","1966","1966","","","","","","","","10 shilling","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","KM Guernsey.19","","","","","","","","","","","","","","","26.0","11.453","","","2022-09-02T12:37:35Z"
"http://numismatics.org/collection/1966.259.29","Silver 10 shilling, Ireland, 1966. 1966.259.29","1966.259.29","","1966","1966","","","","","Irish Free State","","","10 shilling","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.18","","","","","","","","","","","","","","","31.0","18.283","","","2022-09-01T08:44:06Z"
"http://numismatics.org/collection/1963.111.2","Silver 10 shilling of William II of Scotland (William III of England), Scotland, 1697. 1963.111.2","1963.111.2","","1697","1697","William II of Scotland (William III of England)","","","","Orange-Nassau","","","10 shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","","","","","","","","23.0","4.577","","","2022-09-01T08:01:35Z"
"http://numismatics.org/collection/1964.217.3","Paper 10 shilling of Friezland Colliery Company, Bilston, 1815. 1964.217.3","1964.217.3","","1815","1815","","","Friezland Colliery Company","","Great Britain--Hanover","","","10 shilling","Modern","Paper Money","","","","EN","Paper","","","","","British Isles||Staffordshire","","","","Grant 6100||Pick Great Britain.not","","","","","","","","","female std. hldg. spear|legend","","","","","","","","","","2022-09-01T08:18:03Z"
"http://numismatics.org/collection/1959.15.8","Silver 10 shilling, Ghana, 1958. 1959.15.8","1959.15.8","","1958","1958","","","","","","","","10 shilling","Modern","Coin","","","","PF","Silver","","","","","Ghana","","","","KM Ghana.7","","","","","","","","","","","","","","","38.0","28.135","","","2022-09-01T07:30:43Z"
"http://numismatics.org/collection/1975.276.1","Gold 2 crown/10 shilling of Charles I of England, England (London), 1625 - 1649. 1975.276.1","1975.276.1","","1625","1649","Charles I of England","","","","Stuart","","","2 crown||10 shilling","Medieval","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.254","","","","","","","","","","","","","","","26.0","4.52","https://numismatics.org/collectionimages/19501999/1975/1975.276.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.276.1.rev.width175.jpg","2022-09-02T03:49:30Z"
"http://numismatics.org/collection/1974.225.32","Paper 10 shilling of Bank of England, United Kingdom, 1948. 1974.225.32","1974.225.32","","1948","1948","","","Bank of England","","","","","10 shilling","Modern","Paper Money","","","","EN","Paper","","","","","British Isles","","","","Pick Great Britain.123","","","","","","","","","female std. with leaf, spear, and shield within crowned scroll|legend above value within scroll","","watermark flanked by value within scroll design","","","","","","","","2022-09-02T03:12:21Z"
"http://numismatics.org/collection/2004.9.3328","Silver 10 shilling, Ghana, 1958. 2004.9.3328","2004.9.3328","","1958","1958","","","","","Commonwealth","","","10 shilling","Modern","Coin","","","","","Silver","","","","","Ghana","","","","KM 7","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:27Z"
"http://numismatics.org/collection/2004.9.4262","Cupronickel 10 shilling, Guernsey, 1966. 2004.9.4262","2004.9.4262","","1966","1966","","","","","","","","10 shilling","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","KM Guernsey.19","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:15Z"
"http://numismatics.org/collection/2004.9.4967","Silver 10 shilling, Ireland, 1966. 2004.9.4967","2004.9.4967","","1966","1966","","","","","Republic of Ireland","","","10 shilling","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Ireland.18","","","","","","","","","","","","","","","","","","","2022-09-21T02:00:25Z"
"http://numismatics.org/collection/2004.9.4968","Silver 10 shilling, Ireland, 1966. 2004.9.4968","2004.9.4968","","1966","1966","","","","","Republic of Ireland","","","10 shilling","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Ireland.18","","","","","","","","","","","","","","","","","","","2022-09-21T02:00:25Z"
"http://numismatics.org/collection/1992.117.673","Paper 10 shilling of Bank of Biafra, Biafra, 1968 - 1969. 1992.117.673","1992.117.673","","1968","1969","","","Bank of Biafra","","Biafra","","","10 shilling","Modern","Paper Money","","","","","Paper","","","","","Biafra","","","","Pick Biafra.4a","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.673.obv.width175.jpg","","2022-09-20T05:58:44Z"
"http://numismatics.org/collection/1992.117.1201","Paper 10 shilling of West African Currency Board, British West Africa, 1953. 1992.117.1201","1992.117.1201","","1953","1953","","","West African Currency Board","","British West Africa","","","10 shilling","Modern","Paper Money","","","","","Paper","Lagos","","","","British West Africa","","","","Pick British West Africa.10","","","","","","","","","","","","","","","","","","","2022-09-20T04:34:29Z"
"http://numismatics.org/collection/1992.117.2522","10 shilling of George VI, Cyprus colony (Nicosia), 1948. 1992.117.2522","1992.117.2522","","1948","1948","George VI","","Government of Cyprus","","Cyprus--British","","","10 shilling","Modern","Paper Money","","","","","","Nicosia","","","","Cyprus","","","","Pick Cyprus.20","","","","","","","","","","","","","","","","","","","2023-04-12T06:32:53Z"
"http://numismatics.org/collection/1954.203.339","Silver 10 shilling of James VII of Scotland (James II of England), Scotland, 1687. 1954.203.339","1954.203.339","","1687","1687","James VII of Scotland (James II of England)","","","","Stuart","","","10 shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","","","","","","","","25.0","4.59","","","2023-05-24T03:38:44Z"
"http://numismatics.org/collection/1985.37.11","Paper 10 shilling of Connecticut, New London, 1780. 1985.37.11","1985.37.11","","1780","1780","","","Connecticut","","","","","10 shilling","North American","Paper currency","","","Green, Timothy","Printed","Paper","New London","","","","United States||Connecticut","","","","Friedberg CT-230","","","","","","","","Ten Shillings. | THE Possessor of this BILL \ shall be paid by the Treasurer \ of the STATE of Connecticut, TEN \ SHILLINGS, in Spanish milled \ Dollars, at the rate of six Shillings \ each, or [...] silver or gold Coins \ equiv [...] interest at five per \ Cen [...] the 1st Day of \ [...] A.D. 1784. \ [...] ORDER of As- \ [...] LY. \ [...] ed at HARTFORD \ the first Day of JUNE, \ A.D. 1780. | Xs. [x2] | COM'ITTE. | [...] \ STATE | QUI TRA [...]","Connecticut Coat of Arms","Ten Shil. \ L. Money, \ June 1, 1780 \ New-Lon [...] \ Printed by [...] | Xs \ June 1780 [x2] | TEN SHILLINGS | Xs. \ June 1 \ 1780 [x2]","","","","12","","","https://numismatics.org/collectionimages/19501999/1985/1985.37.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.37.11.rev.width175.jpg","2022-09-02T07:43:12Z"
"http://numismatics.org/collection/1987.97.1","Paper 10 shilling of North Carolina, New Bern, 1758. 1987.97.1","1987.97.1","","1758","1758","","","North Carolina","","Hanoverian","","George II","10 shilling","North American","Paper currency","","","Davis, John","Printed","Paper","New Bern","","","","United States||North Carolina","","","","Friedberg NC-95","","","","","","","","[N]ORTH-CAROLINA. | [10 s.] TEN SHILLINGS. | This NOTE shall entitle the Bearer hereof, to TEN \ SHILLINGS, Proclamation Money, to be paid out of the \ Public Treasury, with lawful Interest, from the Date, \ to Dec. 12th, 1759; and shall be current, and a Ten- \ der in all Payments, according to ACT of Assembly, \ passed May 4th, 1758. Issued this 6th \ Day of June 1758. | (X Shill.) | } Pub. Trea.","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.97.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.97.1.rev.width175.jpg","2022-09-20T03:59:01Z"
"http://numismatics.org/collection/1987.97.16","Paper 10 shilling of North Carolina, New Bern, 1761. 1987.97.16","1987.97.16","","1761","1761","","","North Carolina","","Hanoverian","","George III","10 shilling","North American","Paper currency","","","Davis, James","Printed","Paper","New Bern","","","","United States||North Carolina","","","","Friedberg NC-122","","","","","","","","NORTH CAROLINA. (| (XS.) TEN SHILLINGS, \ Proclamation Money, according to ACT \ of ASSEMBLY passed the 23d of APRIL, \ 1761. | (XS.) [x4] | Death to counterfeit [x3] | (10s.) [x2]","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.97.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.97.16.rev.width175.jpg","2022-09-20T03:59:02Z"
"http://numismatics.org/collection/1987.97.22","Paper 10 shilling of North Carolina, New Bern, 1768. 1987.97.22","1987.97.22","","1768","1768","","","North Carolina","","Hanoverian","","George III","10 shilling","North American","Paper currency","","","Davis, James","Printed","Paper","New Bern","","","","United States||North Carolina","","","","Friedberg NC-130","","","","","","","","NORTH-CAROLINA. | [X S.] TEN SHILLINGS. | THE Province of NORTH-CAROLINA is in- \ debted to the Possessor hereof, Ten Shillings, \ Proclamation Money; to be paid out of the Pub- \ lic Treasury, on Demand, at any Time after the \ Tenth Day of JUNE, 1772, according to ACT \ of ASSEMBLY, passed December 1768. | (10s.) [x3] | Death to counterfeit. [x3] | (X S.) [x3]","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.97.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.97.22.rev.width175.jpg","2022-09-20T03:59:03Z"
"http://numismatics.org/collection/1987.97.29","Paper 10 shilling of North Carolina, United States/North Carolina, 1771. 1987.97.29","1987.97.29","","1771","1771","","","North Carolina","","Hanoverian","","George III","10 shilling","North American","Paper currency","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-138","","","","","","","","10s. TEN SHILLINGS | The Province of NORTH CAROLINA is \ indebted to the Possessor hereof Ten \ Shillings proc. Money to be paid \ out of the Public Treasury accord- \ ing to Act of Assembly passed Dec. 1771","Ship","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.97.29.obv.width175.jpg","","2022-09-20T03:59:04Z"
"http://numismatics.org/collection/1987.97.6","Paper 10 shilling of North Carolina, New Bern, 1760. 1987.97.6","1987.97.6","","1760","1760","","","North Carolina","","Hanoverian","","George II","10 shilling","North American","Paper currency","","","Davis, James","Printed","Paper","New Bern","","","","United States||North Carolina","","","","Friedberg NC-108","","","","","","","","[Xs.] [10s.] | THIS BILL of TEN SHIL- \ LINGS, shall pass current in all \ Payments, as Proclamation Money, within \ the Province of North-Carolina, according \ to ACT of ASSEMBLY passed the 14th of \ July, 1760. | Death to counterfeit. [x3] | (f10s.) | (Xs.)","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.97.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.97.6.rev.width175.jpg","2022-09-20T03:59:05Z"
"http://numismatics.org/collection/1987.74.17","Paper 10 shilling of North Carolina, United States/North Carolina, 1754. 1987.74.17","1987.74.17","","1754","1754","","","North Carolina","","Hanoverian","","George II","10 shilling","North American","Paper currency","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-77","","","","","","","","NORTH CAROLINA \ XS TEN SHILLINGS \ Proclamation Money according to Act [of] \ Assembly pass'd ye: 9th: of M[arch 1754]","Bird","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.74.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.74.17.rev.width175.jpg","2022-09-20T03:55:41Z"
"http://numismatics.org/collection/1987.74.5","Paper 10 shilling of North Carolina, United States/North Carolina, 1748. 1987.74.5","1987.74.5","","1748","1748","","","North Carolina","","Hanoverian","","George II","10 shilling","North American","Paper currency","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-65","","","","","","","","North Carolina | XS. Ten Shillings \ Proclamation Mony According to Act of \ Assembly Pass'd the 4th of April 1748","Horse","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.74.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.74.5.rev.width175.jpg","2022-09-20T03:55:43Z"
"http://numismatics.org/collection/1987.88.291","Paper 10 shilling of South African Reserve Bank, South Africa, 1941. 1987.88.291","1987.88.291","","1941","1941","","","South African Reserve Bank","","","","","10 shilling","Modern","Paper Money","","","","EN","Paper","","","","","South Africa","","","","Pick 76c","","","","","","","","","legend","","shield flanked by two goats flanked by value","","","","","","","","2022-09-20T03:58:18Z"
"http://numismatics.org/collection/1982.163.41","Paper 10 shilling of Connecticut, New London, 1775. 1982.163.41","1982.163.41","","1775","1775","","","Connecticut","","Hanoverian","","George III","10 shilling","North American","Paper currency","","","Green, Timothy","Printed","Paper","New London","","","","United States||Connecticut","","","","Friedberg CT-180","","","","","","","","TEN SHILLINGS. | THE POSSESSOR of this BILL, \ shall be paid by the Treasurer, \ of the Colony of CONNECTICUT, \ TEN SHILLINGS, \ Lawful Money,—by the tenth Day \ of MAY, One \ Thousand Se- \ ven Hundred \ Seventy Seven. \ Dated MAY \ 10th, 1775. \ By Order of \ ASSEMBLY. | 10s. [x2] | Committee | SIGILLUM COLONIÆ CONNECTICUTENSIS \ QUIT RAN SUST","Connecticut Coat of Arms","10s. \ Lawful Money. \ NEW-LONDON: \ Printed by Timothy Green. | 10s. [x2] | Ten Shillings, L.M. | May, 1775 \ 10s. [x2]","","","","12","","","https://numismatics.org/collectionimages/19501999/1982/1982.163.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.163.41.rev.width175.jpg","2022-09-02T05:34:39Z"
"http://numismatics.org/collection/1982.163.44","Paper 10 shilling of Connecticut, New London, 1775. 1982.163.44","1982.163.44","","1775","1775","","","Connecticut","","Hanoverian","","George III","10 shilling","North American","Paper currency","","","Green, Timothy","Printed","Paper","New London","","","","United States||Connecticut","","","","Friedberg CT-191","","","","","","","","TEN SHILLINGS. | THE Possessor of this \ BILL shall be paid by the \ Treasurer of the Colony \ of Connecticut, TEN SHILLINGS, \ Lawful Money, by the 31st Day \ of December, A. \ D. One thous- \ and, seven hun- \ dred and seventy \ nine. By Order \ of ASSEMBLY, \ HARTFORD,— \ —July First,— \ 1775. | 10s. [x2] | COMMITTEE | SIGILLUM COLONIÆ CONNECTICUTENSIS \ QUI TRA SUS","Connecticut Coat of Arms","","","","","","","","https://numismatics.org/collectionimages/19501999/1982/1982.163.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.163.44.rev.width175.jpg","2022-09-02T05:34:40Z"
"http://numismatics.org/collection/1982.163.53","Paper 10 shilling of Pennsylvania, Philadelphia (Pa.), 1769. 1982.163.53","1982.163.53","","1769","1769","","","Pennsylvania","","Hanoverian","","George III","10 shilling","North American","Paper currency","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-143","","","","","","","","TEN SHILLINGS. [x2] | THIS Indented BILL of TEN SHIL- \ LINGS, shall entitle the Bearer to re- \ ceive of the Treasurer of the Contri- \ butors to the Relief and Employment \ of the Poor in the City of Philadelphia, \ the like Sum of TEN SHILLINGS, of \ equal Value with the same Sum, of the \ Bills of Credit of this Province, now \ by Law current, according to the Di- \ rections of an ACT \ of General Assem- \ bly of Pensylvania, \ made in the Ninth \ Year of the Reign \ of His MAJESTY \ GEORGE III. \ Dated the Tenth \ of March, 1769.","William Penn's Coat of Arms","TEN SHILLINGS. | TO COUNTERFEIT \ is DEATH. | Printed by D. HALL, and \ W. SELLERS. 1769.","Nature print","","","9","","","https://numismatics.org/collectionimages/19501999/1982/1982.163.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.163.53.rev.width175.jpg","2022-09-02T05:34:41Z"
"http://numismatics.org/collection/1982.163.62","Paper 10 shilling of Pennsylvania, Philadelphia (Pa.), 1785. 1982.163.62","1982.163.62","","1785","1785","","","Pennsylvania","","","","","10 shilling","North American","Paper currency","","","Bailey, Francis","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-270","","","","","","","","One Dollar \ and \ One Third. \ Ten Shillings. | THIS BILL by LAW \ shall pass current for TEN \ SHILLINGS, within the Com- \ monwealth of PENNSYLVANIA, ac- \ cording to an ACT of the General As- \ sembly, passed at Philadelphia the 16th \ day of March, Anno DOMI- \ NI one thousand seven hun- \ dred and eighty- five. \ Ten Shillings. Penn. Currency. | STATE \ OF \ PENN SYL \ VANIA \ TEN \ SHILLINGS CURRENCY | TEN SHI | PENN \ TEN \ SYLVANIA \ SHILLINGS \ X | Francis Bailey Printer","","Ten Shillings | To Counterfeit is Death. | PHILADELPHIA: \ Printed by \ FRANCIS BAILEY","Nature print","","","3","","","","","2022-09-02T05:34:43Z"
"http://numismatics.org/collection/1982.163.63","Paper 10 shilling of Delaware, Philadelphia (Pa.), 1759. 1982.163.63","1982.163.63","","1759","1759","","","Delaware","","Hanoverian","","George II","10 shilling","North American","Paper currency","","","Franklin, Benjamin||Hall, David","Printed","Paper","Philadelphia (Pa.)","","","","United States||Delaware","","","","Friedberg DE-66","","","","","","","","TEN SHILLINGS. | THIS INDENTED BILL shall pass \ current for Ten Shillings within \ the Government of the Counties of New-Castle, Kent, \ and Sussex, on Delaware, according to an Act of Assem- \ bly of the said Government, made in the 32d Year of \ the Reign of our Sovereign, Lord King GEORGE II. \ Dated the first Day of June, \ 1759. TEN SHILLINGS. | Ten Shil.","Delaware Coat of Arms","TEN SHILLINGS | Printed by B. FRANKLIN \ and D. HALL | To Counterfeit is DEATH.","Nature impressions, and squirrel, elephant, and stork","","","12","","","https://numismatics.org/collectionimages/19501999/1982/1982.163.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.163.63.rev.width175.jpg","2022-09-02T05:34:43Z"
"http://numismatics.org/collection/1982.163.64","Paper 10 shilling of Delaware, Wilmington, 1776. 1982.163.64","1982.163.64","","1776","1776","","","Delaware","","Hanoverian","","George III","10 shilling","North American","Paper currency","","","Adams, James","Printed","Paper","Wilmington","","","","United States||Delaware","","","","Friedberg DE-79","","","","","","","","TEN SHILLINGS [x2] THIS In- \ dented Bill \ shall pass \ current for \ Ten Shillings, \ according to an \ Act of General \ Assembly of the Counties of Newcastle, \ Kent and Sussex, upon Delaware, \ passed in the \ 15th Year of \ the Reign of \ His Majesty \ Geo. the 3d. \ Date the 1st \ Day of Jan. \ 1776. Xs. | Ten Shillings [x2] | TEN + SHILLINGS. X","Delaware Coat of Arms","TEN SHILLINGS. | To Counterfeit is Death. | Printed by JAMES ADAMS, 1776.","Wheat Sheaf","","","12","","","https://numismatics.org/collectionimages/19501999/1982/1982.163.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.163.64.rev.width175.jpg","2022-09-02T05:34:43Z"
"http://numismatics.org/collection/1983.40.54","Paper 10 shilling, Canada, 1835. 1983.40.54","1983.40.54","","1835","1835","","","","","","","","10 shilling","North American","Paper Money","","","","LI","Paper","","","","","Canada","","","","","","","","","","","","","ship at sea|three female figures|whale","","","","","","","","","","2022-09-02T06:27:32Z"
"http://numismatics.org/collection/1983.40.96","Paper 10 shilling of Bank of England, United Kingdom, 1962. 1983.40.96","1983.40.96","","1962","1962","","","Bank of England","","","","","10 shilling","Modern","Paper Money","","","","EN","Paper","","","","","British Isles","","","","Pick Great Britain.130b","","","","","","","","","arms within scroll design|Queen Elizabeth's bust facing","","arms within scroll design|value in lower l. corner and upper r. corner","","","","","","","","2022-09-02T06:27:39Z"
"http://numismatics.org/collection/1983.40.97","Paper 10 shilling of Goverment of Gibraltar, Gibraltar, 1942. 1983.40.97","1983.40.97","","1942","1942","","","Goverment of Gibraltar","","","","","10 shilling","Modern","Paper Money","","","","EN","Paper","","","","","Gibraltar","","","","Pick 14b","","","","","","","","","mountain on shore|legend","","castle with key on chain hanging out front door within scroll design flanked by value within scroll design","","","","","","","","2022-09-02T06:27:39Z"
"http://numismatics.org/collection/1984.52.428","Paper 10 shilling of British Military Forces, United Kingdom. 1984.52.428","1984.52.428","","","","","","British Military Forces","","","","","10 shilling","Modern","Paper Money","","","","EN","Paper","","","","","British Isles","","","","Pick Great Britain.m28","","","","","","","","","value within scroll design flanked by value within scroll design","","crowned lion on crown flanked by value within scroll design","","","","","","","","2022-09-02T07:08:25Z"
