"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1980.109.3362","Gold 4 escudo, Quito (Ecuador), 1836. 1980.109.3362","1980.109.3362","","1836","1836","","","","","Ecuador--Independent--Escudo","","","4 escudo","Latin American","Coin","","","","","Gold","Quito (Ecuador)","","","","Ecuador","","","","Friedberg Ecuador.4||KM Ecuador.19","","","","","","","","REPUBLICA DEL ECUADOR., QUITO., F.P.","Three mts., two w/birds, one w/castle, sun, 7 stars, flower","EL PODER EN LA CONSTITUCION, LIBERTAD, A, 21.Qs.4.E., year","Bust of Liberty facing left","","","6","28.0","13.629","","","2022-09-02T05:09:16Z"
"http://numismatics.org/collection/1980.109.3367","Gold 4 escudo of Chile, Santiago (Chile), 1834. 1980.109.3367","1980.109.3367","","1834","1834","","","","Chile","Chile--Independent--Escudo","","","4 escudo","Latin American","Coin","","","","","Gold","Santiago (Chile)","","","","Chile","","","","Friedberg Chile.34","","","","","","","","EL ESTADO DE CHILE CONSTIT. INDEPENDENDIENTE, A.D. 1818","Sun above mts. in wreath","POR LA RAZON, O LA FUERZA, 4E . I.J. . mint, year","Crossed flags behind pilar and star in wreath","","","12","30.0","13.404","","","2022-09-02T05:09:17Z"
"http://numismatics.org/collection/1986.25.15","Gold 4 escudo of Charles IV, 1788-1808, Popayán (Colombia), 1790. 1986.25.15","1986.25.15","","1790","1790","Charles IV, 1788-1808","","","","Colombia--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Popayán (Colombia)","","","","Colombia","","","","Friedberg Colombia.46||KM 52.2","","","","","","","","","bust r.","","arms and order of chain","","","","30.0","13.313","","","2022-09-20T03:11:21Z"
"http://numismatics.org/collection/1980.109.675","Gold 4 escudo of Ferdinand VI, 1746-1759, Mexico City (Mexico), 1751. 1980.109.675","1980.109.675","","1751","1751","Ferdinand VI, 1746-1759","","","","Mexico--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.18","","","","","","","","FERDND VI D G HISPAN ET IND REX (date)","King's bust right","NOMINA MAGNA SEQUOR M Mo F 4 S","Crowned arms","","","12","30.0","13.462","","","2023-05-24T03:40:15Z"
"http://numismatics.org/collection/1988.103.63","Gold 4 escudo of Ferdinand VI, 1746-1759, Santiago (Chile), 1749. 1988.103.63","1988.103.63","","1749","1749","Ferdinand VI, 1746-1759","","","Chile","Chile--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Santiago (Chile)","","","","Chile","","","","Friedberg Chile.6","","","","","","","","FERDINANDUS.VI.D.G.HISP.REX (date)","Bust r.","NOMINA MAGNA SEQUOR","Crowned shield","","","","30.0","13.125","","","2022-09-20T03:59:36Z"
"http://numismatics.org/collection/1987.50.2","Gold 4 escudo of Ferdinand VI, 1746-1759, Popayán (Colombia), 1758. 1987.50.2","1987.50.2","","1758","1758","Ferdinand VI, 1746-1759","","","","Colombia--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Popayán (Colombia)","","","","Colombia","","","","Friedberg Colombia.17||KM 31.2","","","","","","","","","bust r.","","shield crowned","","","","31.0","13.412","","","2022-09-20T03:54:23Z"
"http://numismatics.org/collection/1980.109.676","Gold 4 escudo of Charles IV, 1788-1808, Mexico City (Mexico), 1789. 1980.109.676","1980.109.676","","1789","1789","Charles IV, 1788-1808","","","","Mexico--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.38","","","","","","","","CAROL IV DG HISP ET IND R (date)","Bust of king right","IN UTROQ FELIX AUSPICE DEO Mo FM 4 S","Crowned arms with Order of the Golden Fleece","","","12","30.0","13.519","","","2022-09-02T05:11:02Z"
"http://numismatics.org/collection/1980.109.677","Gold 4 escudo of Charles IV, 1788-1808, Mexico City (Mexico), 1797. 1980.109.677","1980.109.677","","1797","1797","Charles IV, 1788-1808","","","","Mexico--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.44","","","","","","","","CAROL IIII D G HISP ET IND R (date)","Bust of king right","IN UTROQ FELIX AUSPICE DEO Mo FM 4 S","Crowned arms with Order of the Golden Fleece","","","12","31.0","13.439","","","2022-09-02T05:11:02Z"
"http://numismatics.org/collection/1980.109.720","Gold 4 escudo of Charles III, 1759-1788, Potosí (Bolivia), 1780. 1980.109.720","1980.109.720","","1780","1780","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Potosí (Bolivia)","","","","Bolivia","","","","Friedberg Bolivia.2","","","","","","","","CAROL III D G HISP ET IND R (date)","bust r.","AUSOICE DEO IN UTROQ FELIX","arms crowned within collar of the fleece","","","","32.0","13.373","","","2022-09-02T05:11:10Z"
"http://numismatics.org/collection/1980.109.721","Gold 4 escudo of Charles IV, 1788-1808, Potosí (Bolivia), 1798. 1980.109.721","1980.109.721","","1798","1798","Charles IV, 1788-1808","","","","Bolivia--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Potosí (Bolivia)","","","","Bolivia","","","","Friedberg Bolivia.15","","","","","","","","CAROL IIII D G HISP ET IND R","bust r.","AUSPICE DEO IN UTROQ FELIX","arms crowned within collar of the fleece","","","","30.0","13.372","","","2022-09-02T05:11:10Z"
"http://numismatics.org/collection/1980.109.738","Gold 4 escudo of Ferdinand VI, 1746-1759, Santiago (Chile), 1750. 1980.109.738","1980.109.738","","1750","1750","Ferdinand VI, 1746-1759","","","Chile","Chile--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Santiago (Chile)","","","","Chile","","","","Friedberg Chile.6","","","","","","","","FERDINANDUS VI D G HISP REX (date)","bust r.","SEQUOR NOMINA","arms crowned","","","","29.0","13.47","","","2022-09-02T05:11:13Z"
"http://numismatics.org/collection/1980.109.744","Gold 4 escudo of Charles IV, 1788-1808, Bogotá (Colombia), 1807. 1980.109.744","1980.109.744","","1807","1807","Charles IV, 1788-1808","","","","Colombia--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Bogotá (Colombia)","","","","Colombia","","","","Friedberg Colombia.53||KM 61.1","","","","","","","","","bust r.","","arms and order of chain","","","","30.0","13.615","","","2022-09-02T05:11:14Z"
"http://numismatics.org/collection/1980.109.1179","Gold 4 escudo of Philip V, Spain (Seville), 1729. 1980.109.1179","1980.109.1179","","1729","1729","Philip V","","","","Spain--Bourbon","","","4 escudo","Modern","Coin","","","","","Gold","Seville","","","","Iberian Peninsula||Spain","","","","Castan Cayon.6674||Friedberg Spain.235","","","","","","","","PHILIP.V.D.G. HISPAN.ET IND.REX","bust of Philip","INITIUM SAPIENTIAE TIMOR DOMINI","crowned arms of Spain","","","12","30.0","13.45","","","2022-09-02T05:05:17Z"
"http://numismatics.org/collection/1980.109.1180","Gold 4 escudo of Ferdinand VI, Spain (Madrid), 1748. 1980.109.1180","1980.109.1180","","1748","1748","Ferdinand VI","","","","","","","4 escudo","Modern","Coin","","","","","Gold","Madrid","","","","Iberian Peninsula||Spain","","","","Friedberg Spain.270","","","","","","","","","","","","","","","31.0","13.519","","","2022-09-02T05:05:18Z"
