"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.26439","Pewter Medal of Columbus, Christopher, United States, 1892–1893. 0000.999.26439","0000.999.26439","","1892","1893","","","","","","","Columbus, Christopher","","Medals and Decorations","Medal","Ameis, A.O.","","","Struck","Pewter","","","","United States","","","","","Eglit.135","","","","","","COLUMBUS","high releif bust 3/4 facing r.","WORLDS COLUMBIAN EXPOSITION CHICAGO 1893 ADMINISTRATION BUILDING","view of Administration building","","","","69.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.26439.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26439.rev.width175.jpg","2024-01-31T11:26:29Z"
"http://numismatics.org/collection/0000.999.26440","Pewter Medal of Columbus, Christopher, United States, 1892–1893. 0000.999.26440","0000.999.26440","","1892","1893","","","","","","","Columbus, Christopher","","Medals and Decorations","Medal","Ameis, A.O.","","","Struck","Pewter","","","","United States","","","","","Eglit.135v","","","","","","COLUMBUS","high releif bust 3/4 facing r.","HIGHEST BUILDING IN THE WORLD MASONIC TEMPLE CHICAGO OBSERVATORY 302 FEET 16 ELEVATORS 16000 TONS FIRE PROOFING 6200 TONS STEEL ERECTED 1890","view of Masonic Temple","","","","69.0","","","","2024-01-31T11:26:29Z"
"http://numismatics.org/collection/0000.999.26441","Pewter Medal of Columbus, Christopher, United States, 1892–1893. 0000.999.26441","0000.999.26441","","1892","1893","","","","","","","Columbus, Christopher","","Medals and Decorations","Medal","Ameis, A.O.","","","Struck","Pewter","","","","United States","","","","","Eglit.135","","","","","","COLUMBUS","high releif bust 3/4 facing r.","WORLDS COLUMBIAN EXPOSITION CHICAGO 1893 ADMINISTRATION BUILDING","view of Administration building","","","","69.0","","","","2024-01-31T11:26:29Z"
"http://numismatics.org/collection/0000.999.26442","Pewter Medal of Columbus, Christopher, United States, 1892–1893. 0000.999.26442","0000.999.26442","","1892","1893","","","","","","","Columbus, Christopher","","Medals and Decorations","Medal","Ameis, A.O.","","","Struck","Pewter","","","","United States","","","","","Eglit.135not","","","","","","WHILE IN CHICAGO VISIT THE PANORAMA BATTLE OF GETTYSBURG CORNER WABASH AVE. & PANORAMA PLACE","legend","WORLDS COLUMBIAN EXPOSITION CHICAGO 1893 ADMINISTRATION BUILDING","view of Administration building","","","","69.0","","","","2024-01-31T11:26:29Z"
"http://numismatics.org/collection/1950.47.48","Pewter Medal of Vernon, Edward, United States, 1684–1757. 1950.47.48","1950.47.48","","1684","1757","","","","","","","Vernon, Edward","","Medals and Decorations","Medal","","","","Cast","Pewter","","","","United States||West Indies","","","","","Adams.2010.PBvi4-D||Betts.223||M-H.214||McG.95","","","","","","Circle, THE.BRITISH.GLORY.REVIV.D.BY.ADMIRAL.VERNON.","Full length figure to l.,standing on platform; baton in r. hand, l. on hip; cannon at l., ship at r.","WHO.TOOK.PORTO.BELLO.WITH.SIX.SHIPS.ONLY|NOV.22.1739.","ships forming triangle, 1,2,3 all sailing r.; 3 small vessels in harbor; one steeple, one tower pointing at second L and I; water lines along base.","","","6","37.8","21.59","https://numismatics.org/collectionimages/19501999/1950/1950.47.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.47.48.rev.width175.jpg","2024-02-14T11:27:38Z"
"http://numismatics.org/collection/1979.38.20","Pewter Medal of Moltke, Helmuth von, Germany. 1979.38.20","1979.38.20","","","","","","","","","","von Moltke, Helmuth the Elder","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Pewter","","","","Germany","","","","","K.10","","","","","","GRAF . HELMUTH . [VO]N . MOLTKE","Bold bust of Moltke, l.","WAL-/ HAL-/LA/ MCMX","Full figured, fully armed knight, slightly to r.; winged, holding left arm up with shield tied to it; holding sword, facing downwards, in r. hand; with l. foot standing on dragon; beneath shield: coat of arms displaying dates: 1864/ 1866/ 1870 [""unifying wars of Germany"" = Danish-German war/ Austrian-German war/ Franco-German war]","","","12","40.0","","","","2024-02-14T11:49:25Z"
"http://numismatics.org/collection/1998.104.1","Pewter Medal of Gates, Horatio, United States, 1728–1806. 1998.104.1","1998.104.1","","1728","1806","","","United States Congress","","","","Gates, Horatio","","Medals and Decorations","Medal","Gatteaux, Nicholas-Marie","","","","Pewter","","","Saratoga Springs (N.Y.)","United States||New York","","","","","Stahl.2","","","","","","HORATIO GATES DUCI STRENUO:COMITIA AMERICANA","bust, l.","SALUS REGIONUM SEPTENTRIONAL","General Burgoyne handing his sword to General Gates","","","","38.0","","","","2024-02-14T12:06:41Z"
"http://numismatics.org/collection/1998.104.10","Pewter Medal of Morgan, Gen. Daniel, United States, 1736–1802. 1998.104.10","1998.104.10","","1736","1802","","","United States Congress","","","","Morgan, Gen. Daniel","","Medals and Decorations","Medal","Dupré, Augustin","","","","Pewter","","","","United States","","","","","Stahl.8","","","","","","DANIELI MORGAN DUCI EXERCITUS:COMITIA AMERICANA","America crowning General Morgan","VICTORIA LIBERTATIS VINDEX","battle scene","","","","37.0","","","","2023-11-20T03:17:27Z"
"http://numismatics.org/collection/1998.104.11","Pewter Medal, United States. 1998.104.11","1998.104.11","","","","","","United States Congress","","","","","","Medals and Decorations","Medal","Dupré, Augustin","","","","Pewter","","","","United States","","","","","Stahl.4","","","","","","VIRTUTIS ET AUDACIAE MONUM ET PRAEMIUM","Mars standing on the ruins of Stony Point","AGGERES PALUDES HOSTES VICTI","birds-eye view of Stony Point","","","","37.0","20.549","","","2023-11-20T03:17:27Z"
"http://numismatics.org/collection/1998.104.2","Pewter Medal of Jones, John Paul, United States, 1747–1792. 1998.104.2","1998.104.2","","1747","1792","","","United States Congress","","","","Jones, John Paul","","Medals and Decorations","Medal","Dupré, Augustin","","","","Pewter","","","","United States","","","","","Stahl.7","","","","","","JOANNI PAVLO JONES CLASSIS PRAEFECTO:COMITTA AMERICANA","bust, r.","HOSTIVM NAVIBVS CAPTIS AVT FVGATIS","sea battle","","","","37.0","20.768","","","2023-11-20T03:17:27Z"
"http://numismatics.org/collection/1998.104.3","Pewter Medal of Howard, John Edgar, United States, 1752–1827. 1998.104.3","1998.104.3","","1752","1827","","","United States Congress","","","","Howard, John Edgar","","Medals and Decorations","Medal","Duvivier, B.","","","","Pewter","","","","United States","","","","","Stahl.10","","","","","","JOH EGAR HOWARD LEGIONS PEDITUM PRAEFECTO:COMITIA AMERICANA","Colonel Howard on horseback pursuing an enemy infantryman, Victory hovers above","","inscription","","","","37.0","","","","2023-11-20T03:17:27Z"
"http://numismatics.org/collection/1998.104.4","Pewter Medal of Lee, Henry, United States, 1756–1818. 1998.104.4","1998.104.4","","1756","1818","","","United States Congress","","","","Lee, Henry III","","Medals and Decorations","Medal","Wright, Joseph","","","","Pewter","","","","United States","","","","","Stahl.6","","","","","","HENRICO LEE LEGIONIS EQUIT PRAEFECTO","bust, r.","","inscription","","","","37.0","20.325","","","2023-11-20T03:17:27Z"
"http://numismatics.org/collection/1998.104.5","Pewter Medal of Washington, William, United States, 1752–1810. 1998.104.5","1998.104.5","","1752","1810","","","United States Congress","","","","Washington, William","","Medals and Decorations","Medal","Duvivier, B.","","","","Pewter","","","","United States","","","","","Stahl.9","","","","","","GULIELMO WASHINGTON LEGIONIS EQUIT PRAEFECTO","Washington on horseback, victory hovers over","","inscription","","","","37.0","","","","2023-11-20T03:17:27Z"
"http://numismatics.org/collection/1998.104.6","Pewter Medal of Wayne, Anthony, United States, 1745–1796. 1998.104.6","1998.104.6","","1745","1796","","","United States Congress","","","","Wayne, Anthony","","Medals and Decorations","Medal","Gatteaux, Nicholas-Marie","","","","Pewter","","","","United States","","","","","Stahl.3","","","","","","ANTONIO WAYNE DUCI EXERCITUS","America giving a crown to general Wayne","STONEY-POINT EXPUGNATUM:XV JUL.MDCCLXXIX","battle scene","","","","37.0","20.689","","","2023-11-20T03:17:27Z"
"http://numismatics.org/collection/1998.104.7","Pewter Medal, United States. 1998.104.7","1998.104.7","","","","","","United States Treasury Department","","","","","","Medals and Decorations","Medal","","","","","Pewter","","","","United States","","","","","","","","","","","THE DEPARTMENT OF THE TREASURY 1789","seal","THE DEPARTMENT OF THE TREASURY 1789","seal","","","","37.0","","","","2024-03-27T11:24:09Z"
"http://numismatics.org/collection/1998.104.8","Pewter Medal of Washington, George, United States, 1732–1799. 1998.104.8","1998.104.8","","1732","1799","","","United States Congress","","","","","","Medals and Decorations","Medal","Duvivier, B.","","","","Pewter","","","","United States","","","","","Stahl.1","","","","","","GEORGE WASHINGTON SVPREMO DVCI EXERCITVVM ADSERTORI LIBERTATIS","bust, l.","HOSTIBUS PRIMO FUGATES:BOSTONIUM RECUPERATUM XVII MARTII MDCCLXXVI","General Washington with his lieutenants, looking over the evacuation of Boston by the British","","","","37.0","","","","2023-11-20T03:17:28Z"
"http://numismatics.org/collection/1998.104.9","Pewter Medal of Greene, Nathanael, United States, 1742–1786. 1998.104.9","1998.104.9","","1742","1786","","","United States Congress","","","","Greene, Nathanael","","Medals and Decorations","Medal","Dupré, Augustin","","","","Pewter","","","","United States","","","","","Stahl.11","","","","","","NATHANIELI GREEN EGREGIO DUCI COMITIA AMERICANA","bust, l.","SALUS REGIONUM AUSTRALIUM","Victory standing over enemy shields","","","","37.0","","","","2023-11-20T03:17:28Z"
"http://numismatics.org/collection/1988.124.287","Pewter Uncertain Object, United States. 1988.124.287","1988.124.287","","","","","","Young Ladies & Gentlemen's League of Montefiore Home","","","","","","Medals and Decorations","Uncertain","Paquet, Anthony C.","","","Struck","Pewter","","","","United States","","","","","","","","","","","YOUNG LADIES & GENTLEMEN'S LEAGUE OF MONTEFIORE HOME","scroll and flowers","EDUCATIONAL ALLIANCE AND HEBREW TECHNICAL INSTITUTE | The| Fair| Souvenir| Dec. 1895","","","","","38.0","","","","2023-11-20T03:13:04Z"
"http://numismatics.org/collection/1988.124.303","Pewter Medal of Washington, George, United States, 1789–1797. 1988.124.303","1988.124.303","","1789","1797","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Pewter","","","","United States||Virginia","","","","","","","","","","","WASHINGTON DE GRASSE LAFAYETTE","three busts","IN COMMEMORATION OF THE SURRENDER AT YORKTOWN|1781 1881/ OCT. 19","monument at Yorktown","","","","33.0","12.74","","","2024-03-28T12:52:42Z"
"http://numismatics.org/collection/1993.73.1","Pewter Medal, United States, 1892–1992. 1993.73.1","1993.73.1","","1892","1992","","","","","","","","","Medals and Decorations","Medal","Silverman, Barry","","","","Pewter","","","","United States","","","","","","","","","","","","church","","angel","","","","37.0","","","","2024-03-27T11:23:58Z"
"http://numismatics.org/collection/1993.74.1","Pewter Medal, United States. 1993.74.1","1993.74.1","","","","","","","","","","","","Medals and Decorations","Medal","Rosse, Maryvonne","","","Cast","Pewter","","","","United States","","","","","","","","","","","","3 monkeys","","","","","","93.0","","","","2024-03-27T11:23:58Z"
"http://numismatics.org/collection/1994.28.6","Pewter Medal of Stern, Isaac, Danbury, CT. 1994.28.6","1994.28.6","","","","","","Magnes Collection of Jewish Art and Life","","","","Stern, Isaac","","Medals and Decorations","Medal","Wiener, Gerta Ries","","Medallic Art Company","","Pewter","","Danbury (Conn.)","","United States","","","","","","","","","","","ISAAC STERN","Bust of Isaac Stern to r., with violin.","","Carnegie Hall","","","","","","","","2024-02-14T12:04:19Z"
"http://numismatics.org/collection/1987.31.81","Pewter Medal, United States, 1938–1938. 1987.31.81","1987.31.81","","1938","1938","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Struck","Pewter","","","","United States","","","","","","","","","","","","","","","","","","29.0","","","","2023-11-17T05:07:28Z"
"http://numismatics.org/collection/0000.999.47732","Pewter Medal of Lincoln, Abraham, Chicago, IL. 0000.999.47732","0000.999.47732","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Pewter","","","","United States","","","","","Delorey-53||King-817||Smith-82","","","","","","ABRAHAM LINCOLN","bust","THE NEW YORK NUMISMATIC CLUB| CHARTER MEMBERS FRANK C. HIGGINS, ALBERT R FREY, THOMAS L. ELDER, ELLIOT SMITH, E.H. ADAMS, D.R. KENNEDY, D.M. WEBSTER","","","","","39.0","","","","2024-01-31T11:20:43Z"
"http://numismatics.org/collection/0000.999.46153","Pewter Medal, Ireland. 0000.999.46153","0000.999.46153","","","","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Pewter","","","","","","","","","","","","","","","IN HOC SIGNO VINCES","seal","THE TOTAL ABSTINENCE SOCIETY OF IRELAND|THE VERY REVD T MATHEW PRESIDENT","the pledge of Abstinence written unto a cross","","","","42.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.46153.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.46153.rev.width175.jpg","2024-01-31T11:26:38Z"
"http://numismatics.org/collection/0000.999.46155","Pewter Medal, England. 0000.999.46155","0000.999.46155","","","","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Pewter","","","","","","","","","","","","","","","","","","","","","","39.0","","","","2024-01-31T11:21:53Z"
"http://numismatics.org/collection/0000.999.46159","Pewter Medal, United States. 0000.999.46159","0000.999.46159","","","","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Pewter","","","","United States","","","","","","","","","","","IN HOC SIGNO VINCES","seal","","","","","","44.0","","","","2023-11-20T02:13:12Z"
"http://numismatics.org/collection/0000.999.46160","Pewter Token, United States. 0000.999.46160","0000.999.46160","","","","","","","","","","","","Medals and Decorations","Token","","","","Struck","Pewter","","","","United States","","","","","","","","","","","","a man drinking water from a well","THE BEARER OF THIS MEDAL IS A MEMBER OF THE TOTAL ABSTINENCE SOCIETY","","","","","38.0","","","","2023-11-20T02:13:12Z"
"http://numismatics.org/collection/0000.999.46162","Pewter Token, United States. 0000.999.46162","0000.999.46162","","","","","","","","","","","","Medals and Decorations","Token","","","Bale & Smith","Struck","Pewter","","","","United States","","","","","","","","","","","","a man drinking water from a well","THE BEARER OF THIS MEDAL IS A RECORDED MEMBER OF THE AMERICAN YOUNG MENS TOTLTAL ABSTINENCE SOCIETY","","","","","38.0","","","","2023-11-20T02:13:12Z"
"http://numismatics.org/collection/0000.999.46165","Pewter Medal, United States. 0000.999.46165","0000.999.46165","","","","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Pewter","","","","United States","","","","","","","","","","","AMERICAN JUVENILE TEMPERANCE SOCIETY","eagle with shield","TEMPERANCE DECLARATION/ ORGANIZED A.D. 1856","","","","","34.0","","","","2023-11-20T02:13:12Z"
"http://numismatics.org/collection/0000.999.46166","Pewter Medal, United States. 0000.999.46166","0000.999.46166","","","","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Pewter","","","","United States","","","","","","","","","","","","a man drinking water from a well","TEMPERANCE DECLARATION|ORGANIZED A.D. 1856","","","","","34.0","","","","2023-11-20T02:13:12Z"
"http://numismatics.org/collection/0000.999.46167","Pewter Medal, United States. 0000.999.46167","0000.999.46167","","","","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Pewter","","","","United States","","","","","","","","","","","","a man drinking water from a well","AMERICAN JUVENILE TEMPERANCE SOCIETY|NEW YORK","a bald eagle with a shield","","","","34.0","","","","2023-11-20T02:13:13Z"
"http://numismatics.org/collection/0000.999.46170","Pewter Medal, United States. 0000.999.46170","0000.999.46170","","","","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Pewter","","","","United States","","","","","","","","","","","","","","","","","","34.0","","","","2023-11-16T01:29:04Z"
"http://numismatics.org/collection/0000.999.46172","Pewter Medal, United States. 0000.999.46172","0000.999.46172","","","","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Pewter","","","","United States","","","","","","","","","","","THE OLD OAKEN BUCKET|HEALTH","","I WILL TOUCH NOT TATSE NOT HANDLE NOT THE UNCLEAN THING","","","","","34.0","","","","2023-11-16T01:29:09Z"
"http://numismatics.org/collection/0000.999.46178","Pewter Medal, United States. 0000.999.46178","0000.999.46178","","","","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Pewter","","","","United States","","","","","","","","","","","IN HOC SIGNO VINCES","seal","","","","","","44.0","","","","2023-11-20T02:13:14Z"
"http://numismatics.org/collection/0000.999.46179","Pewter Medal, United States. 0000.999.46179","0000.999.46179","","","","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Pewter","","","","United States","","","","","","","","","","","IN GOD WE PUT OUR TRUST/ LOVE PURITY FIDELITY","","","","","","","40.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.46179.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.46179.rev.width175.jpg","2023-11-16T01:29:24Z"
"http://numismatics.org/collection/1892.37.18","Pewter Medal of Law, John, Germany, 1720–1720. 1892.37.18","1892.37.18","","1720","1720","","","","","","","Law, John","","Medals and Decorations","Medal","","","","","Pewter","","","","","","","","","Betts.122","","","","","","MR. de LAWS, COMPTE de TANCKERVILLE, CONSEILLER du ROY DANS TOUTS SES CONSEILS, SURINTENDANT ET CONTROLLEUR GENERAL DES FINANCES du ROYAUME DE FRANCE","half-length bust of Law facing, wearing hat.","DIMANCHE: NOUS VIDONS PAR LES BILLETS DE BANCQVE TOUTES LES BOURSES. In area, LUNDI:/ NOUS ACHETONS/ DES ACTIONS,/ MARDI:/ NOUS AVONS/ DES MILLIONS,/ MECREDI:/ NOUS REGLONS/ NOTRE MENAGE,/ JEUDI:/ NOUS NOUS METTONS/ EN EQUIPAGE,/ VENDREDI:/ NOUS ALLONS/ AU BALL,/ ET SAMEDI:/ A L'HOPITAL./ 1720","insc.","","","12","32.0","11.24","https://numismatics.org/collectionimages/00001899/1892/1892.37.18.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1892/1892.37.18.rev.width175.jpg","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/1975.122.1","Pewter Medal of Washington, George, United States, 1732–1799. 1975.122.1","1975.122.1","","1732","1799","","","","","","","","","Medals and Decorations","Medal","","","","","Pewter","","","","United States","","","","","Baker.32E||Breen.1252","","","","","","","bust to right","LIBERTY AND SECURITY","sheild with eagle above","","","","30.0","20.54","https://numismatics.org/collectionimages/19501999/1975/1975.122.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.122.1.rev.width175.jpg","2023-11-20T03:02:29Z"
"http://numismatics.org/collection/1975.230.1","Pewter Medal of George I of Great Britain, Great Britain, 1714–1727. 1975.230.1","1975.230.1","","1714","1727","","","","","","","George I of Great Britain","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Pewter","","","England","Great Britain","","","","","Med.Ill.2.515.70,CLIII.2","","","","","","FRIDERICVS PRINCEPS WALLIAE SPONSVS.AVGVSTA DVX SAXO-GOTHANA SPONSA/ TV DECVS OMNE TVIS/ PAR ANIMVS FORMAE.","2 facing busts","ANGLIA SAXONIAE FOEDERE IVNCTA NOVO./ NVPT.CELEBR.in.MAY.A.MDCCXXXVI","Britannia seated by shields","","","","44.0","22.05","","","2024-02-14T11:46:47Z"
"http://numismatics.org/collection/1967.226.242","Pewter Decoration, United States. 1967.226.242","1967.226.242","","","","","","","","","","","","Medals and Decorations","Decoration","","","","","Pewter","","","","United States","","","","","","","","","","","THE|JUVENILE|FENCER","crossed swords below; crossed rifles above","","blank surface","","","","54.0","17.8","","","2023-11-20T02:58:36Z"
"http://numismatics.org/collection/1969.184.1","Pewter Medal, Canada. 1969.184.1","1969.184.1","","","","","","Royal Canadian Mint","","","","","","Medals and Decorations","Medal","","","","","Pewter","","","Ottawa (Ont.)","Canada","","","","","","","","","","","CANADIAN COINS|SUPERIOR WORKMANSHIP|THE HIGHEST STANDARDS OF QUALITY|etc.","handful of coins, spilling","ROYAL CANADIAN MINT|60TH ANNIVERSARY|1908-1968|OTTAWA CANADA","view of mint","","","","36.0","19.846","","","2024-02-14T11:44:20Z"
"http://numismatics.org/collection/1967.30.462","Pewter Medal, Philippines. 1967.30.462","1967.30.462","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Pewter","","","Manila","Philippines","","","","","","","","","","","PHILIPPINE CARNIVAL MANILA P.I. JAN 30-FEB 7 1915","","","","","","","","","","","2024-02-14T11:43:02Z"
"http://numismatics.org/collection/1940.185.2","Pewter Button, United States, 1789–1789. 1940.185.2","1940.185.2","","1789","1789","","","","","","","","","Medals and Decorations","Button","","","","","Pewter","","","","United States","","","","","","","","","","","","Polish Building with banner of Polish colors draped behind","","blank surface","","","","16.0","3.1","","","2023-11-20T02:43:51Z"
"http://numismatics.org/collection/1964.254.102","Pewter Medal, Canada. 1964.254.102","1964.254.102","","","","","","Lymburner, M.E.","","","","","","Medals and Decorations","Medal","","","","","Pewter","","","Quebec","Canada","","","","","L.1175","","","","","","CATHERDRALE|OF|MONTREAL","cathedral","SOUVENIR|DU|GRAND BAZAR|DE LA|CATHEDRALE DE MONTREAL|TENU EN SEPTEMBRE 1886","","","","","37.0","18.656","","","2024-02-14T11:33:27Z"
"http://numismatics.org/collection/1964.254.110","Pewter Medal, Canada. 1964.254.110","1964.254.110","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Pewter","","","","Canada","","","","","L.1226","","","","","","RELIGIONI ET BONIS ARTIBUS SEMINARIUM NICOLET","view of college","QUI SAPIENTIAM FOVIT SAPIENTIBUS IPSE FAVEAT","St. Joseph holding child Jesus","","","","44.0","37.252","","","2024-02-14T11:33:28Z"
"http://numismatics.org/collection/1964.254.112","Pewter Medal, Canada. 1964.254.112","1964.254.112","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Pewter","","","","Canada","","","","","L.1227","","","","","","RELIGIONI ET BONIS ARTIBUS SEMINARIUM NICOLET","view of college","","wreath of laurel, ribbon blank for inscription","","","","45.0","34.704","","","2024-02-14T11:33:28Z"
"http://numismatics.org/collection/1947.135.2","Pewter Medal of Quixote, Don, Spain. 1947.135.2","1947.135.2","","","","","","","","","","Quixote, Don","","Medals and Decorations","Medal","","","","","Pewter","","","","Spain","","","","","","","","","","","(illegible)","knight on a horse","(illegible)","two pillars with a crown in between","","","","29.25","6.547","","","2024-02-14T11:25:57Z"
"http://numismatics.org/collection/1949.65.376","Pewter Medal, United States. 1949.65.376","1949.65.376","","","","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Pewter","","","","United States","","","","","","","","","","","","seal","TEMPERANCE DECLARATION/ INSTITUTED A D 1833","","","","","42.0","","","","2023-11-20T02:46:03Z"
"http://numismatics.org/collection/1949.81.13","Pewter Medal, 1860–1925. 1949.81.13","1949.81.13","","1860","1925","","","","","","","","","Medals and Decorations","Medal","","","","","Pewter","","","","","","","","","Zerbe.65","","","","","","1896","Liberty head to left","UNITED STATES OF AMERICA 16 TO 1 - NIT","seal of U.S.","","","","90.0","188.809","","","2023-11-20T02:46:08Z"
"http://numismatics.org/collection/1965.82.11","Pewter Medal of Washington, George, United States. 1965.82.11","1965.82.11","","","","","","J. Manly Company","","","","","","Medals and Decorations","Medal","Brooks, Richard E.","","","","Pewter","","","","United States","","","","","Baker.61","","","","","","GEO WASHINGTON BORN VIRGINIA / FEB. 11, 1732","bust to left","GENERAL / OF THE / AMERICAN ARMIES / 1775 / RESIGNED / 1783 / PRESIDENT / OF THE / UNITED STATES / 1782","inscription","","","","50.0","47.945","","","2023-11-20T02:53:12Z"
"http://numismatics.org/collection/1965.82.3","Pewter Medal of Washington, George, Paris. 1965.82.3","1965.82.3","","","","","","","","","","","","Medals and Decorations","Medal","Duvivier, Pierre Simon Benjamin","","Monnaie de Paris","","Pewter","","Paris","","United States","","","","","Baker.1894.542||Julian.1977.MI-1||Stahl.1995.11","","","","","","GEORGIO WASHINGTON SUPREMO DUCI EXERCITUUM ADSERTORI LIBERTATIS / COMITIA AMERICANA","Bust of Washington, right; signed below the bust DU VIVIER / PARIS.F.","...ETHIS DE.../...ORDRE DE.../...SEPH VEYTA.../...UIS, C","Paper backing with print in retrograde.","","","","66.0","38.27","https://numismatics.org/collectionimages/19501999/1965/1965.82.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.82.3.rev.width175.jpg","2024-02-14T11:35:26Z"
"http://numismatics.org/collection/1965.82.51","Pewter Medal of Washington, George, United States, 1732–1799. 1965.82.51","1965.82.51","","1732","1799","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Pewter","","","","United States","","","","","","","","","","","GEORGE WASHINGTON 1776","bust","FIRST IN WAR FIRST IN PEACE FIRST IN THE HEARTS OF THE COUNTRYMEN","","","","","51.0","","https://numismatics.org/collectionimages/19501999/1965/1965.82.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.82.51.rev.width175.jpg","2023-11-20T02:53:18Z"
"http://numismatics.org/collection/1966.148.12","Pewter Medal of Washington, George, Newark, NJ, 1732–1799. 1966.148.12","1966.148.12","","1732","1799","","","Whitehead & Hoag Company","","","","","","Medals and Decorations","Medal","","","Whitehead & Hoag Company","","Pewter","","Newark (N.J.)","","United States","","","","","Baker.937","","","","","","GEORGE WASHINGTON BICENTENNIAL MILITARY TOURNAMENT","bust to right","OFFICIAL SOUVENIR / JUNE 24TH TO JULY 4TH / SOLDIERS FIELD, CHICAGO","seal of U.S.","","","","32.0","9.034","","","2024-02-14T11:35:34Z"
"http://numismatics.org/collection/1967.169.76","Pewter Medal, Canada. 1967.169.76","1967.169.76","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Pewter","","","Quebec","Canada","","","","","","","","","","","SOUVENIR OF A TRIP DOWN ST. LAWRENCE RIVER","river, boat","MONTREAL","view of Montreal","","","","34.0","10.075","","","2024-02-14T11:36:45Z"
"http://numismatics.org/collection/1967.169.78","Pewter Medal. 1967.169.78","1967.169.78","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Pewter","","","Quebec","","","","","","","","","","","","SOUVENIR OF A TRIP DOWN ST. LAWRENCE RIVER","river, boat","MONTREAL","view of Montreal","","","","34.0","10.567","","","2024-02-14T11:36:45Z"
"http://numismatics.org/collection/1967.169.79","Pewter Medal, Canada. 1967.169.79","1967.169.79","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Pewter","","","Quebec","Canada","","","","","","","","","","","SOUVENIR OF A TRIP DOWN ST. LAWRENCE RIVER","river, boat","MONTREAL","view of Montreal","","","","33.0","12.886","","","2024-02-14T11:36:45Z"
"http://numismatics.org/collection/1964.254.118","Pewter Medal, Canada. 1964.254.118","1964.254.118","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Pewter","","","","Canada","","","","","L.1235b","","","","","","MGR. M. DECELLES ST HYACINTHE P.Q.","coat of arms","","wreath","","","","38.0","25.427","","","2024-02-14T11:33:29Z"
"http://numismatics.org/collection/1964.254.125","Pewter Medal of Champlain, Samuel de, Canada. 1964.254.125","1964.254.125","","","","","","","","","","Champlain, Samuel de","","Medals and Decorations","Medal","","","","","Pewter","","","Quebec","Canada","","","","","L.1235h","","","","","","HONNEUR AU FONDATEUR DE QUEBEC","bust 3/4 to right","CHAMPLAIN FONDA QUEBEC EN 1608|NATURA FORTIS INDUSTRIA CRFESCIT","coast of Quebec, sailboats","","","","34.0","17.148","","","2024-02-14T11:33:30Z"
