"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1934.33.895","Copper 10 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1854. 1934.33.895","1934.33.895","","1854","1854","Ferdinand II","","","","","","","10 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.148b","","","","","","","","","","","","","","","39.0","29.521","","","2022-08-30T07:35:10Z"
"http://numismatics.org/collection/1934.33.896","Copper 10 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1855. 1934.33.896","1934.33.896","","1855","1855","Ferdinand II","","","","","","","10 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.148b","","","","","","","","","","","","","","","39.0","29.47","","","2022-08-30T07:35:10Z"
"http://numismatics.org/collection/1934.33.897","Copper 10 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1856. 1934.33.897","1934.33.897","","1856","1856","Ferdinand II","","","","","","","10 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.148b","","","","","","","","","","","","","","","39.0","30.748","","","2022-08-30T07:35:10Z"
"http://numismatics.org/collection/1934.33.898","Copper 10 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1858. 1934.33.898","1934.33.898","","1858","1858","Ferdinand II","","","","","","","10 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.148b","","","","","","","","","","","","","","","39.0","31.536","","","2022-08-30T07:35:11Z"
"http://numismatics.org/collection/1934.33.899","Copper 10 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1859. 1934.33.899","1934.33.899","","1859","1859","Ferdinand II","","","","","","","10 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.148b","","","","","","","","","","","","","","","39.0","29.734","","","2022-08-30T07:35:11Z"
"http://numismatics.org/collection/1934.33.900","Copper 5 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1831. 1934.33.900","1934.33.900","","1831","1831","Ferdinand II","","","","","","","5 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.147","","","","","","","","","","","","","","","32.0","16.256","","","2022-08-30T07:35:11Z"
"http://numismatics.org/collection/1934.33.901","Copper 5 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1832. 1934.33.901","1934.33.901","","1832","1832","Ferdinand II","","","","","","","5 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.147","","","","","","","","","","","","","","","32.0","16.512","","","2022-08-30T07:35:11Z"
"http://numismatics.org/collection/1934.33.902","Copper 5 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1833. 1934.33.902","1934.33.902","","1833","1833","Ferdinand II","","","","","","","5 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.147","","","","","","","","","","","","","","","32.0","14.946","","","2022-08-30T07:35:12Z"
"http://numismatics.org/collection/1934.33.903","Copper 5 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1839. 1934.33.903","1934.33.903","","1839","1839","Ferdinand II","","","","","","","5 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.147","","","","","","","","","","","","","","","32.0","16.513","","","2022-08-30T07:35:12Z"
"http://numismatics.org/collection/1934.33.904","Copper 5 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1840. 1934.33.904","1934.33.904","","1840","1840","Ferdinand II","","","","","","","5 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.147","","","","","","","","","","","","","","","32.0","16.022","","","2022-08-30T07:35:12Z"
"http://numismatics.org/collection/1934.33.905","Copper 5 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1841. 1934.33.905","1934.33.905","","1841","1841","Ferdinand II","","","","","","","5 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.147","","","","","","","","","","","","","","","32.0","17.019","","","2022-08-30T07:35:12Z"
"http://numismatics.org/collection/1934.33.906","Copper 5 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1843. 1934.33.906","1934.33.906","","1843","1843","Ferdinand II","","","","","","","5 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.147a","","","","","","","","","","","","","","","32.0","15.646","","","2022-08-30T07:35:12Z"
"http://numismatics.org/collection/1934.33.907","Copper 5 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1847. 1934.33.907","1934.33.907","","1847","1847","Ferdinand II","","","","","","","5 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.147b","","","","","","","","","","","","","","","32.0","14.761","","","2022-08-30T07:35:12Z"
"http://numismatics.org/collection/1934.33.908","Copper 5 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1848. 1934.33.908","1934.33.908","","1848","1848","Ferdinand II","","","","","","","5 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.147b","","","","","","","","","","","","","","","32.0","15.108","","","2022-08-30T07:35:12Z"
"http://numismatics.org/collection/1934.33.909","Copper 5 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1849. 1934.33.909","1934.33.909","","1849","1849","Ferdinand II","","","","","","","5 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.147b","","","","","","","","","","","","","","","32.0","16.118","","","2022-08-30T07:35:13Z"
"http://numismatics.org/collection/1934.33.910","Copper 5 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1851. 1934.33.910","1934.33.910","","1851","1851","Ferdinand II","","","","","","","5 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.147b","","","","","","","","","","","","","","","32.0","14.944","","","2022-08-30T07:35:13Z"
"http://numismatics.org/collection/1934.33.911","Copper 5 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1854. 1934.33.911","1934.33.911","","1854","1854","Ferdinand II","","","","","","","5 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.147b","","","","","","","","","","","","","","","32.0","13.891","","","2022-08-30T07:35:13Z"
"http://numismatics.org/collection/1934.33.912","Copper 5 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1857. 1934.33.912","1934.33.912","","1857","1857","Ferdinand II","","","","","","","5 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.147b","","","","","","","","","","","","","","","32.0","15.357","","","2022-08-30T07:35:13Z"
"http://numismatics.org/collection/1934.33.913","Copper 5 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1858. 1934.33.913","1934.33.913","","1858","1858","Ferdinand II","","","","","","","5 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.147b","","","","","","","","","","","","","","","32.0","15.843","","","2022-08-30T07:35:13Z"
"http://numismatics.org/collection/1934.33.914","Copper 5 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1859. 1934.33.914","1934.33.914","","1859","1859","Ferdinand II","","","","","","","5 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.147b","","","","","","","","","","","","","","","32.0","16.649","","","2022-08-30T07:35:14Z"
"http://numismatics.org/collection/1934.33.915","Copper 3 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1833. 1934.33.915","1934.33.915","","1833","1833","Ferdinand II","","","","","","","3 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.146","","","","","","","","","","","","","","","27.0","9.163","","","2022-08-30T07:35:14Z"
"http://numismatics.org/collection/1934.33.916","Copper 3 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1835. 1934.33.916","1934.33.916","","1835","1835","Ferdinand II","","","","","","","3 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.146","","","","","","","","","","","","","","","27.0","9.868","","","2022-08-30T07:35:14Z"
"http://numismatics.org/collection/1934.33.917","Copper 3 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1839. 1934.33.917","1934.33.917","","1839","1839","Ferdinand II","","","","","","","3 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.146a","","","","","","","","","","","","","","","27.0","9.333","","","2022-08-30T07:35:14Z"
"http://numismatics.org/collection/1934.33.918","Copper 3 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1842. 1934.33.918","1934.33.918","","1842","1842","Ferdinand II","","","","","","","3 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.146a","","","","","","","","","","","","","","","27.0","9.655","","","2022-08-30T07:35:14Z"
"http://numismatics.org/collection/1934.33.919","Copper 3 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1849. 1934.33.919","1934.33.919","","1849","1849","Ferdinand II","","","","","","","3 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.146a","","","","","","","","","","","","","","","27.0","8.863","","","2022-08-30T07:35:14Z"
"http://numismatics.org/collection/1934.33.920","Copper 3 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1854. 1934.33.920","1934.33.920","","1854","1854","Ferdinand II","","","","","","","3 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.146a","","","","","","","","","","","","","","","27.0","10.276","","","2022-08-30T07:35:15Z"
"http://numismatics.org/collection/1934.33.921","Copper 2 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1832. 1934.33.921","1934.33.921","","1832","1832","Ferdinand II","","","","","","","2 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.145","","","","","","","","","","","","","","","24.0","6.005","","","2022-08-30T07:35:15Z"
"http://numismatics.org/collection/1934.33.922","Copper 2 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1835. 1934.33.922","1934.33.922","","1835","1835","Ferdinand II","","","","","","","2 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.145","","","","","","","","","","","","","","","24.0","6.29","","","2022-08-30T07:35:15Z"
"http://numismatics.org/collection/1934.33.923","Copper 2 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1838. 1934.33.923","1934.33.923","","1838","1838","Ferdinand II","","","","","","","2 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.145a","","","","","","","","","","","","","","","24.0","5.9","","","2022-08-30T07:35:15Z"
"http://numismatics.org/collection/1934.33.924","Copper 2 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1849. 1934.33.924","1934.33.924","","1849","1849","Ferdinand II","","","","","","","2 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.145a","","","","","","","","","","","","","","","24.0","6.172","","","2022-08-30T07:35:15Z"
"http://numismatics.org/collection/1934.33.925","Copper 2 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1853. 1934.33.925","1934.33.925","","1853","1853","Ferdinand II","","","","","","","2 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.145a","","","","","","","","","","","","","","","24.0","6.356","","","2022-08-30T07:35:15Z"
"http://numismatics.org/collection/1934.33.926","Copper 2 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1854. 1934.33.926","1934.33.926","","1854","1854","Ferdinand II","","","","","","","2 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.145a","","","","","","","","","","","","","","","24.0","6.288","","","2022-08-30T07:35:16Z"
"http://numismatics.org/collection/1934.33.927","Copper 2 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1856. 1934.33.927","1934.33.927","","1856","1856","Ferdinand II","","","","","","","2 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.145a","","","","","","","","","","","","","","","24.0","6.193","","","2022-08-30T07:35:16Z"
"http://numismatics.org/collection/1934.33.928","Copper 2 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1857. 1934.33.928","1934.33.928","","1857","1857","Ferdinand II","","","","","","","2 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.145b","","","","","","","","","","","","","","","24.0","6.38","","","2022-08-30T07:35:16Z"
"http://numismatics.org/collection/1934.33.929","Copper 2 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1859. 1934.33.929","1934.33.929","","1859","1859","Ferdinand II","","","","","","","2 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.145b","","","","","","","","","","","","","","","24.0","6.637","","","2022-08-30T07:35:16Z"
"http://numismatics.org/collection/1934.33.930","Copper 1.5 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1836. 1934.33.930","1934.33.930","","1836","1836","Ferdinand II","","","","","","","1.5 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.144","","","","","","","","","","","","","","","22.0","4.674","","","2022-08-30T07:35:16Z"
"http://numismatics.org/collection/1934.33.931","Copper 1.5 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1844. 1934.33.931","1934.33.931","","1844","1844","Ferdinand II","","","","","","","1.5 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.144a","","","","","","","","","","","","","","","22.0","4.794","","","2022-08-30T07:35:16Z"
"http://numismatics.org/collection/1934.33.932","Copper 1.5 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1848. 1934.33.932","1934.33.932","","1848","1848","Ferdinand II","","","","","","","1.5 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.144a","","","","","","","","","","","","","","","22.0","5.03","","","2022-08-30T07:35:17Z"
"http://numismatics.org/collection/1934.33.933","Copper 1.5 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1849. 1934.33.933","1934.33.933","","1849","1849","Ferdinand II","","","","","","","1.5 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.144b","","","","","","","","","","","","","","","22.0","4.693","","","2022-08-30T07:35:17Z"
"http://numismatics.org/collection/1934.33.934","Copper 1.5 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1850. 1934.33.934","1934.33.934","","1850","1850","Ferdinand II","","","","","","","1.5 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.144b","","","","","","","","","","","","","","","22.0","4.571","","","2022-08-30T07:35:17Z"
"http://numismatics.org/collection/1934.33.935","Copper tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1832. 1934.33.935","1934.33.935","","1832","1832","Ferdinand II","","","","","","","tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.143","","","","","","","","","","","","","","","19.0","3.2","","","2022-08-30T07:35:17Z"
"http://numismatics.org/collection/1934.33.936","Copper tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1835. 1934.33.936","1934.33.936","","1835","1835","Ferdinand II","","","","","","","tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.143","","","","","","","","","","","","","","","19.0","2.84","","","2022-08-30T07:35:17Z"
"http://numismatics.org/collection/1934.33.937","Copper tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1840. 1934.33.937","1934.33.937","","1840","1840","Ferdinand II","","","","","","","tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.143a","","","","","","","","","","","","","","","19.0","3.482","","","2022-08-30T07:35:17Z"
"http://numismatics.org/collection/1934.33.938","Copper tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1845. 1934.33.938","1934.33.938","","1845","1845","Ferdinand II","","","","","","","tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.143a","","","","","","","","","","","","","","","19.0","3.28","","","2022-08-30T07:35:18Z"
"http://numismatics.org/collection/1934.33.939","Copper tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1846. 1934.33.939","1934.33.939","","1846","1846","Ferdinand II","","","","","","","tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.143a","","","","","","","","","","","","","","","19.0","3.29","","","2022-08-30T07:35:18Z"
"http://numismatics.org/collection/1934.33.940","Copper tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1849. 1934.33.940","1934.33.940","","1849","1849","Ferdinand II","","","","","","","tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.143b","","","","","","","","","","","","","","","19.0","2.75","","","2022-08-30T07:35:18Z"
"http://numismatics.org/collection/1934.33.941","Copper tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1851. 1934.33.941","1934.33.941","","1851","1851","Ferdinand II","","","","","","","tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.143b","","","","","","","","","","","","","","","19.0","2.838","","","2022-08-30T07:35:18Z"
"http://numismatics.org/collection/1934.33.942","Copper tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1853. 1934.33.942","1934.33.942","","1853","1853","Ferdinand II","","","","","","","tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.143b","","","","","","","","","","","","","","","19.0","2.975","","","2022-08-30T07:35:18Z"
"http://numismatics.org/collection/1934.33.943","Copper tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1854. 1934.33.943","1934.33.943","","1854","1854","Ferdinand II","","","","","","","tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.143b","","","","","","","","","","","","","","","19.0","3.158","","","2022-08-30T07:35:19Z"
"http://numismatics.org/collection/1934.33.944","Copper 1/2 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1835. 1934.33.944","1934.33.944","","1835","1835","Ferdinand II","","","","","","","1/2 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.142","","","","","","","","","","","","","","","17.0","1.771","","","2022-08-30T07:35:19Z"
"http://numismatics.org/collection/1934.33.945","Copper 1/2 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1839. 1934.33.945","1934.33.945","","1839","1839","Ferdinand II","","","","","","","1/2 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.142","","","","","","","","","","","","","","","17.0","1.503","","","2022-08-30T07:35:19Z"
"http://numismatics.org/collection/1934.33.946","Copper 1/2 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1844. 1934.33.946","1934.33.946","","1844","1844","Ferdinand II","","","","","","","1/2 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.142","","","","","","","","","","","","","","","17.0","1.614","","","2022-08-30T07:35:19Z"
"http://numismatics.org/collection/1934.33.947","Copper 1/2 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1846. 1934.33.947","1934.33.947","","1846","1846","Ferdinand II","","","","","","","1/2 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.142","","","","","","","","","","","","","","","17.0","1.704","","","2022-08-30T07:35:19Z"
"http://numismatics.org/collection/1934.33.948","Copper 1/2 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1849. 1934.33.948","1934.33.948","","1849","1849","Ferdinand II","","","","","","","1/2 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.142a","","","","","","","","","","","","","","","17.0","1.458","","","2022-08-30T07:35:19Z"
"http://numismatics.org/collection/1934.33.949","Copper 1/2 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1851. 1934.33.949","1934.33.949","","1851","1851","Ferdinand II","","","","","","","1/2 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.142a","","","","","","","","","","","","","","","17.0","1.633","","","2022-08-30T07:35:19Z"
"http://numismatics.org/collection/1934.33.950","Copper 1/2 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1854. 1934.33.950","1934.33.950","","1854","1854","Ferdinand II","","","","","","","1/2 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.142a","","","","","","","","","","","","","","","17.0","1.745","","","2022-08-30T07:35:20Z"
"http://numismatics.org/collection/1921.41.31","Copper alloy grano of Charles III of Sicily (Charles II of Spain), Sicily kingdom (1282–1816) (Naples), 1700. 1921.41.31","1921.41.31","","1700","1700","Charles III of Sicily (Charles II of Spain)","","","","Habsburg","","","grano","Modern","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","","","","","","","","","","","","","","","","24.0","5.146","","","2022-08-30T05:58:45Z"
"http://numismatics.org/collection/1921.41.5","Silver carlino of Alfonso of Aragon, Naples kingdom (1282–1816) (Naples), 1442 - 1458. 1921.41.5","1921.41.5","","1442","1458","Alfonso of Aragon","","","","Naples--Aragon","","","carlino","Medieval","Coin","","","","","Silver","Naples","","","","Italy","","","","CNI XIX.61.53","","","","","","","","","shield","","king enthroned","","","","","3.42","","","2022-08-30T05:58:45Z"
"http://numismatics.org/collection/1922.178.1","Silver 1/2 lira of Joachim Murat, Naples kingdom (1806–1815) (Naples), 1813. 1922.178.1","1922.178.1","","1813","1813","Joachim Murat","","","","Italy--Naples--Kingdom","","","1/2 lira","Modern","Coin","","","","","Silver","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.108","","","","","","","","","","","","","","","18.0","2.497","","","2022-08-30T06:05:24Z"
"http://numismatics.org/collection/1922.178.2","Silver 1/2 lira of Joachim Murat, Naples kingdom (1806–1815) (Naples), 1813. 1922.178.2","1922.178.2","","1813","1813","Joachim Murat","","","","Italy--Naples--Kingdom","","","1/2 lira","Modern","Coin","","","","","Silver","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.108","","","","","","","","","","","","","","","18.0","2.47","","","2022-08-30T06:05:24Z"
"http://numismatics.org/collection/1920.147.526","Silver 120 grano of Joseph Napoleon, Naples kingdom (1806–1815) (Naples), 1806. 1920.147.526","1920.147.526","","1806","1806","Joseph Napoleon","","","","Italy--Naples--Kingdom","","","120 grano","Modern","Coin","","","","","Silver","Naples","","","","Italy","","","","Dav 165","","","","","","","","","","","","","","","38.0","27.368","","","2022-08-30T05:51:37Z"
"http://numismatics.org/collection/1920.147.527","Silver 120 grano of Joseph Napoleon, Naples kingdom (1806–1815) (Naples), 1807. 1920.147.527","1920.147.527","","1807","1807","Joseph Napoleon","","","","Italy--Naples--Kingdom","","","120 grano","Modern","Coin","","","","","Silver","Naples","","","","Italy","","","","Dav 165","","","","","","","","","","","","","","","38.0","27.528","","","2022-08-30T05:51:37Z"
"http://numismatics.org/collection/1920.147.528","Gold 40 lira of Joachim Murat, Naples kingdom (1806–1815) (Naples), 1813. 1920.147.528","1920.147.528","","1813","1813","Joachim Murat","","","","Italy--Naples--Kingdom","","","40 lira","Modern","Coin","","","","","Gold","Naples","","","","Italy","","","","Friedberg Italy.859","","","","","","","","","","","","","","","27.0","12.845","https://numismatics.org/collectionimages/19001949/1920/1920.147.528.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.147.528.rev.width175.jpg","2022-08-30T05:51:37Z"
"http://numismatics.org/collection/1920.147.529","Gold 20 lira of Joachim Murat, Naples kingdom (1806–1815) (Naples), 1813. 1920.147.529","1920.147.529","","1813","1813","Joachim Murat","","","","Italy--Naples--Kingdom","","","20 lira","Modern","Coin","","","","","Gold","Naples","","","","Italy","","","","Friedberg Italy.860","","","","","","","","","","","","","","","21.0","6.418","https://numismatics.org/collectionimages/19001949/1920/1920.147.529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.147.529.rev.width175.jpg","2022-08-30T05:51:37Z"
"http://numismatics.org/collection/1920.147.530","Silver 12 carlino of Joachim Murat, Naples kingdom (1806–1815) (Naples), 1809. 1920.147.530","1920.147.530","","1809","1809","Joachim Murat","","","","Italy--Naples--Kingdom","","","12 carlino","Modern","Coin","","","","","Silver","Naples","","","","Italy","","","","Dav 166","","","","","","","","","","","","","","","38.0","27.528","","","2022-08-30T05:51:38Z"
"http://numismatics.org/collection/1920.147.531","Silver 12 carlino of Joachim Murat, Naples kingdom (1806–1815) (Naples), 1810. 1920.147.531","1920.147.531","","1810","1810","Joachim Murat","","","","Italy--Naples--Kingdom","","","12 carlino","Modern","Coin","","","","","Silver","Naples","","","","Italy","","","","Dav 166","","","","","","","","","","","","","","","38.0","27.323","https://numismatics.org/collectionimages/19001949/1920/1920.147.531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.147.531.rev.width175.jpg","2022-08-30T05:51:38Z"
"http://numismatics.org/collection/1920.147.532","Silver lira of Joachim Murat, Naples kingdom (1806–1815) (Naples), 1812. 1920.147.532","1920.147.532","","1812","1812","Joachim Murat","","","","Italy--Naples--Kingdom","","","lira","Modern","Coin","","","","","Silver","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.109","","","","","","","","","","","","","","","23.0","4.981","","","2022-08-30T05:51:38Z"
"http://numismatics.org/collection/1920.147.553","Copper 4 tornese, Parthenopean Republic (Naples), 7. 1920.147.553","1920.147.553","","7","1799","","","","","","","","4 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.81","","","","","","","","","","","","","","","29.0","11.574","https://numismatics.org/collectionimages/19001949/1920/1920.147.553.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.147.553.rev.width175.jpg","2022-08-30T05:51:41Z"
"http://numismatics.org/collection/1920.147.554","Copper 4 tornese, Parthenopean Republic (Naples), 7. 1920.147.554","1920.147.554","","7","1799","","","","","","","","4 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.81","","","","","","","","","","","","","","","29.0","11.306","https://numismatics.org/collectionimages/19001949/1920/1920.147.554.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.147.554.rev.width175.jpg","2022-08-30T05:51:42Z"
