"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.61911","Bronze Diobol of Commodus, Alexandreia, AD 186 - AD 187. 1944.100.61911","1944.100.61911","","27","27","","Commodus","","","Isis","Diobol","Roman","","","Commodus","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Isis seated, r.","","","12","24.0","9.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.61911.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61911.rev.width175.jpg","2022-08-31T08:28:28Z"
"http://numismatics.org/collection/1944.100.62013","Billon Tetradrachm of Maximian, Alexandreia, AD 295 - AD 296. 1944.100.62013","1944.100.62013","","295","296","","Maximian","","","Isis","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","MAXIMIANOS SEB","Head laur. r.","ISIS","Isis stg. l. holding bird (?) in r. and sceptre in l.","","","12","17.5","5.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.62013.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62013.rev.width175.jpg","2022-08-31T08:28:53Z"
"http://numismatics.org/collection/1944.100.62115","Billon Tetradrachm of Galerius, Alexandreia, AD 295 - AD 296. 1944.100.62115","1944.100.62115","","4","4","","Galerius","","","Isis","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6143||M -","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. dr. cuir. r.","","Isis bust r. with crown of grain","","","12","18.0","6.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.62115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62115.rev.width175.jpg","2022-08-31T08:29:18Z"
"http://numismatics.org/collection/1944.100.63968","Billon Tetradrachm of Constantius I, Alexandreia, AD 295 - AD 296. 1944.100.63968","1944.100.63968","","4","4","","Constantius I","","","Isis","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6073||M 5234","Egypt","","","","","","KONSTAN-TIOS K","Bust laur. dr. cuir. r.","","Isis bust dr. r. wearing taenia and crowned with disk, horns, and grain stalks","","","12","19.0","6.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.63968.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63968.rev.width175.jpg","2022-08-31T08:36:00Z"
"http://numismatics.org/collection/1944.100.64337","Billon Tetradrachm of Elagabalus, Alexandreia, AD 221 - AD 222. 1944.100.64337","1944.100.64337","","5","5","","Elagabalus","","","Isis||Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4142||M 2854","Egypt","","","","","","ΑΚΑΙCΑΡΜΑΑVΡ ΑΝΤωΝΙΝΟCΕVCΕΒ","Bust laur. dr. r.","Ε","Sarapis and Isis busts conjoined r.","","","12","23.0","12.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.64337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64337.rev.width175.jpg","2022-08-31T08:37:10Z"
"http://numismatics.org/collection/1944.100.64354","Billon Tetradrachm of Julia Paula, Alexandreia, AD 219 - AD 220. 1944.100.64354","1944.100.64354","","3","3","","Julia Paula","","","Isis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4165||M 2781","Egypt","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Isis bust l.","","","12","25.1","12.27","","","2022-08-31T08:37:14Z"
"http://numismatics.org/collection/1944.100.71236","Bronze Coin of Julia Maesa, Ptolemais-Ake, AD 218 - AD 222. 1944.100.71236","1944.100.71236","","218","222","","Julia Maesa","","","Isis||Serapis","","Greek","","","","","","Bronze","Ptolemais-Ake","Coin","","","","","Rouv 1039","Syria","","","","","","","Bust of Julia Mesa, r.","","Tetrastyle temple with triangular pediment, within Sarapis wearing modius seated on throne, stuff to left, Isis, to right, male deity","","","6","17.0","14.37","","","2022-08-31T08:59:50Z"
"http://numismatics.org/collection/1944.100.71251","Bronze Coin of Valerian, Ptolemais-Ake, AD 253 - AD 259. 1944.100.71251","1944.100.71251","","253","259","","Valerian","","","Isis","","Greek","","","","","","Bronze","Ptolemais-Ake","Coin","","","","","Rouv 1066","Syria","","","","","","","Bust of Valerian, radiate, r.","","Isis seated l. on throne, r. raised at feet 2 sphinxes; r. winged caduceus","","","1","27.0","14.24","","","2022-08-31T08:59:53Z"
"http://numismatics.org/collection/1944.100.61303","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 168 - AD 169. 1944.100.61303","1944.100.61303","","9","9","","Marcus Aurelius","","","Isis","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3473||M -","Egypt","","","","","","(MAYPHΛIOC ANTUNINOCCE)","Head laureate, r.","(LENATOY)","Isis seated, r., Harpocrated on lap","","","12","31.0","21.216","","","2022-08-31T08:25:44Z"
"http://numismatics.org/collection/1944.100.61319","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 173 - AD 174. 1944.100.61319","1944.100.61319","","14","14","","Marcus Aurelius","","","Isis","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3474||M 2610","Egypt","","","","","","(MAYPHΛIOCANTWNINOCCEB)","Head laureate, r.","(LI Δ)","Isis seated, r. with Harpokrates on lap","","","12","31.0","21.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.61319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61319.rev.width175.jpg","2022-08-31T08:25:48Z"
"http://numismatics.org/collection/1944.100.61320","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 173 - AD 174. 1944.100.61320","1944.100.61320","","14","14","","Marcus Aurelius","","","Isis","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3474||M 2610","Egypt","","","","","","MAYPHΛIOCANT(WNINOCCEB)","Head laureate, r.","LI Δ","Isis seated, r. with Harpokrates on lap","","","12","31.0","19.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.61320.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61320.rev.width175.jpg","2022-08-31T08:25:49Z"
"http://numismatics.org/collection/1944.100.61481","Billon Tetradrachm of Faustina II, Alexandreia, AD 153 - AD 154. 1944.100.61481","1944.100.61481","","17","17","","Faustina II","","","Isis","Tetradrachm","Roman","Antonines","","","","Struck","Billon","Alexandreia","Coin","","","","","D 3250||M 2213","Egypt","","","","","","CEBACTH ΦAVCTINA","Bust diad. dr. r.","L (I Z)","Isis Pharia advancing r.","","","12","22.6","13.03","","","2022-08-31T08:26:30Z"
"http://numismatics.org/collection/1944.100.61482","Billon Tetradrachm of Faustina II, Alexandreia, AD 153 - AD 154. 1944.100.61482","1944.100.61482","","17","17","","Faustina II","","","Isis","Tetradrachm","Roman","Antonines","","","","Struck","Billon","Alexandreia","Coin","","","","","D 3250||M 2213","Egypt","","","","","","CEBACTH (ΦAVCTINA)","Bust diad. dr. r.","L I Z","Isis Pharia advancing r.","","","12","23.3","12.38","","","2022-08-31T08:26:30Z"
"http://numismatics.org/collection/1944.100.61526","Bronze Drachm of Faustina II, Alexandreia, AD 147 - AD 148. 1944.100.61526","1944.100.61526","","11","11","","Faustina II","","","Isis","Drachm","Roman","Αntonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3289||M 1968","Egypt","","","","","","(CCBEYCEBCE)BOYΓA (ΦΑΥCΤΙΝΑCEB)","Bust dr. r.","(LENΔE)KAT(OY)","Isis Pharia advancing r., lighthouse r.","","","12","32.0","21.83","","","2022-08-31T08:26:41Z"
"http://numismatics.org/collection/1944.100.61530","Bronze Drachm of Faustina II, Alexandreia, AD 148 - AD 149. 1944.100.61530","1944.100.61530","","12","12","","Faustina II","","","Isis","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3310||M -","Egypt","","","","","","(CCBEYCEBCEBΘYΓA ΦΑΥCΤΙΝΑ)","Bust diad. dr. r.","(ΔωΔε ΚΑΤΟΥ L)","Isis std. r. with Harpocrates on lap; within distyle temple","","","12","32.0","20.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.61530.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61530.rev.width175.jpg","2022-08-31T08:26:42Z"
"http://numismatics.org/collection/1944.100.61531","Bronze Drachm of Faustina II, Alexandreia, AD 148 - AD 149. 1944.100.61531","1944.100.61531","","12","12","","Faustina II","","","Isis","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3311||M -","Egypt","","","","","","C(C)BEYCEB(CEBΘYΓA) ΦΑΥ(CΤΙΝΑ)","Bust diad. dr. r.","ΔωΔε ΚΑΤΟΥ L","Isis std. r. with Harpocrates on lap; within distyle temple","","","12","35.0","22.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.61531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61531.rev.width175.jpg","2022-08-31T08:26:42Z"
"http://numismatics.org/collection/1944.100.61534","Bronze Drachm of Faustina II, Alexandreia, AD 148 - AD 149. 1944.100.61534","1944.100.61534","","12","12","","Faustina II","","","Isis","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M 2009","Egypt","","","","","","CCBEYCEBCEBΘYΓA ΦΑΥ(CΤΙΝΑCEB)","Bust diad. dr. r.","Δ(ωΔε) ΚΑ ΤΟΥ L","Isis Pharia advancing r., lighthouse r.","","","12","34.0","24.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.61534.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61534.rev.width175.jpg","2022-08-31T08:26:42Z"
"http://numismatics.org/collection/1944.100.61535","Bronze Drachm of Faustina II, Alexandreia, AD 148 - AD 149. 1944.100.61535","1944.100.61535","","12","12","","Faustina II","","","Isis","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M 2009","Egypt","","","","","","(CCBE)YCEBCEBΘYΓA ΦΑΥCΤΙΝΑCEB","Bust diad. dr. r.","(ΔωΔε) ΚΑΤ ΟΥ (L)","Isis Pharia advancing r., lighthouse r.","","","12","34.0","25.28","","","2022-08-31T08:26:43Z"
"http://numismatics.org/collection/1944.100.61628","Bronze Drachm of Lucilla, Alexandreia, AD 168 - AD 169. 1944.100.61628","1944.100.61628","","9","9","","Lucilla","","","Isis","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust dr. r.","(LE NA) TOY","Isis std. r. with Harpocrates on lap, within distyle temple","","","12","30.0","20.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.61628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61628.rev.width175.jpg","2022-08-31T08:27:04Z"
"http://numismatics.org/collection/1944.100.61629","Bronze Drachm of Lucilla, Alexandreia, AD 168 - AD 169. 1944.100.61629","1944.100.61629","","9","9","","Lucilla","","","Isis","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust dr. r.","[LEN A...]","Isis std. r. with Harpocrates on lap, within distyle temple","","","12","35.0","30.08","","","2022-08-31T08:27:05Z"
"http://numismatics.org/collection/1944.100.70835","Bronze Coin, Byblus, 27 BC. 1944.100.70835","1944.100.70835","","-27","-27","","","","","Zeus||Isis","","Greek","","","","","","Bronze","Byblus","Coin","","","","","Rouv 670","Syria","","","","","","","Zeus head","","Isis Pharia on raft holding sail","","","12","20.0","7.718","","","2022-08-31T08:58:27Z"
"http://numismatics.org/collection/1944.100.70850","Bronze Coin, Byblus, 101 BC - 74 BC. 1944.100.70850","1944.100.70850","","-101","-74","","","","","Astarte||Isis","","Greek","","","","","","Bronze","Byblus","Coin","","","","","BMC 14-15||Rouv 664","Syria","","","","","","","Astarte wearing chiton","","Headdress of Isis","","","1","12.0","1.65","","","2022-08-31T08:58:30Z"
"http://numismatics.org/collection/1944.100.70851","Bronze Coin, Byblus, 101 BC - 74 BC. 1944.100.70851","1944.100.70851","","-101","-74","","","","","Astarte||Isis","","Greek","","","","","","Bronze","Byblus","Coin","","","","","BMC 14-15||Rouv 664","Syria","","","","","","","Astarte wearing chiton","","Headdress of Isis","","","12","14.0","2.497","","","2022-08-31T08:58:30Z"
"http://numismatics.org/collection/1944.100.70852","Bronze Coin, Byblus, 20 BC. 1944.100.70852","1944.100.70852","","-20","-20","","","","","Tyche||Isis","","Greek","","","","","","Bronze","Byblus","Coin","","","","","BMC pl.XLI.11||Rouv 675","Syria","","","","","","","Tyche head","","Headdress of Isis","","","1","14.0","2.939","","","2022-08-31T08:58:30Z"
"http://numismatics.org/collection/1944.100.70854","Bronze Coin of Tiberius, Byblus, 31 BC - AD 14. 1944.100.70854","1944.100.70854","","-31","14","","Tiberius","","","Tiber||Isis","","Greek","","","","","","Bronze","Byblus","Coin","","","","Tiberius","BMC 19||R 678||RPC 4527","Syria","","","","","","","Laureate head of Tiberius","","Isis holding Horis by hand","","","12","23.0","9.575","","","2022-08-31T08:58:31Z"
"http://numismatics.org/collection/1944.100.70855","Bronze Coin of Tiberius, Byblus, 31 BC - AD 14. 1944.100.70855","1944.100.70855","","-31","14","","Tiberius","","","Tiber||Isis","","Greek","","","","","","Bronze","Byblus","Coin","","","","Tiberius","BMC 19||R 678||RPC 4527","Syria","","","","","","","Laureate head of Tiberius","","Isis holding Horis by hand","","","12","23.0","8.816","","","2022-08-31T08:58:31Z"
"http://numismatics.org/collection/1944.100.70856","Bronze Coin of Claudius, Byblus, AD 46 - AD 47. 1944.100.70856","1944.100.70856","","6","6","","Claudius","","","Isis","","Greek","","","","","","Bronze","Byblus","Coin","","","","","R 680||RPC 4528","Syria","","","","","","","Head of Claudius, laureate","","Isis on raft holding wind filled sail","","","11","14.0","8.737","","","2022-08-31T08:58:31Z"
"http://numismatics.org/collection/1944.100.70857","Bronze Coin of Claudius, Byblus, AD 46 - AD 47. 1944.100.70857","1944.100.70857","","6","6","","Claudius","","","Isis","","Greek","","","","","","Bronze","Byblus","Coin","","","","","BMC 20||R 681||RPC 4528","Syria","","","","","","","Head of Claudius, laureate","","Isis on raft holding wind filled sail","","","12","21.0","10.586","","","2022-08-31T08:58:31Z"
"http://numismatics.org/collection/1944.100.70858","Bronze Coin of Claudius, Byblus, AD 46 - AD 47. 1944.100.70858","1944.100.70858","","6","6","","Claudius","","","Isis","","Greek","","","","","","Bronze","Byblus","Coin","","","","","BMC 20||R 681||RPC 4528","Syria","","","","","","","Head of Claudius, laureate","","Isis on raft holding wind filled sail","","","12","22.0","8.883","","","2022-08-31T08:58:31Z"
"http://numismatics.org/collection/1944.100.70859","Bronze Coin of Claudius, Byblus, AD 46 - AD 47. 1944.100.70859","1944.100.70859","","6","6","","Claudius","","","Isis","","Greek","","","","","","Bronze","Byblus","Coin","","","","","BMC 20||Rouv 681","Syria","","","","","","","Head of Claudius, laureate","","Isis on raft holding wind filled sail","","","12","24.0","8.451","","","2022-08-31T08:58:31Z"
"http://numismatics.org/collection/1944.100.70860","Bronze Coin of Claudius, Byblus, AD 46 - AD 47. 1944.100.70860","1944.100.70860","","6","6","","Claudius","","","Isis","","Greek","","","","","","Bronze","Byblus","Coin","","","","","BMC 20||Rouv 681","Syria","","","","","","","Head of Claudius, laureate","","Isis on raft holding wind filled sail","","","12","22.0","6.046","","","2022-08-31T08:58:32Z"
"http://numismatics.org/collection/1944.100.70861","Bronze Coin of Commodus, Byblus, AD 180 - AD 192. 1944.100.70861","1944.100.70861","","180","192","","Commodus","","","Isis","","Greek","","","","","","Bronze","Byblus","Coin","","","","","BMC 22-24||Rouv 686","Syria","","","","","","","Head of Commodus","","Isis Pharia on raft, holding wind filled sail","","","12","22.0","8.868","","","2022-08-31T08:58:32Z"
"http://numismatics.org/collection/1944.100.70868","Bronze Coin of Commodus, Byblus, AD 180 - AD 192. 1944.100.70868","1944.100.70868","","180","192","","Commodus","","","Isis","","Greek","","","","","","Bronze","Byblus","Coin","","","","","BMC 22-24||Rouv 686","Syria","","","","","","","Head of Commodus, laureate","","Isis Pharia on raft holding wind filled sail","","","12","22.0","7.965","","","2022-08-31T08:58:33Z"
"http://numismatics.org/collection/1944.100.70869","Bronze Coin of Commodus, Byblus, AD 180 - AD 192. 1944.100.70869","1944.100.70869","","180","192","","Commodus","","","Isis","","Greek","","","","","","Bronze","Byblus","Coin","","","","","BMC 22-24||Rouv 686","Syria","","","","","","","Head of Commodus, laureate","","Isis Pharia on raft holding wind filled sail","","","11","22.0","8.865","","","2022-08-31T08:58:33Z"
"http://numismatics.org/collection/1944.100.70878","Bronze Coin of Caracalla, Byblus, AD 211 - AD 217. 1944.100.70878","1944.100.70878","","211","217","","Caracalla","","","Isis","","Greek","","","","","","Bronze","Byblus","Coin","","","","","Rouv 694","Syria","","","","","","","Bust of Caracalla to r.","","Isis Pharia on raft, holding wind filled sail","","","12","24.0","8.22","","","2022-08-31T08:58:35Z"
"http://numismatics.org/collection/1944.100.70879","Bronze Coin of Caracalla, Byblus, AD 211 - AD 217. 1944.100.70879","1944.100.70879","","211","217","","Caracalla","","","Isis","","Greek","","","","","","Bronze","Byblus","Coin","","","","","Rouv 694","Syria","","","","","","","Bust","","Isis Pharia on raft, holding wind filled sail","","","12","21.0","6.495","","","2022-08-31T08:58:35Z"
"http://numismatics.org/collection/1944.100.70890","Bronze Coin of Macrinus, Byblus, AD 217 - AD 218. 1944.100.70890","1944.100.70890","","217","218","","Macrinus","","","Isis","","Greek","","","","","","Bronze","Byblus","Coin","","","","","BMC 39||Rouv 698||SNG Cop 143","Syria","","","","","","","Head of Macrinus; Laurettelaureate","","Isis Pharia r., on raft, holding inflated sail","","","12","22.0","9.844","","","2022-08-31T08:58:37Z"
"http://numismatics.org/collection/1944.100.70891","Bronze Coin of Macrinus, Byblus, AD 217 - AD 218. 1944.100.70891","1944.100.70891","","217","218","","Macrinus","","","Isis","","Greek","","","","","","Bronze","Byblus","Coin","","","","","BMC 39||Rouv 698||SNG Cop 143","Syria","","","","","","","Head of Macrinus; Laurettelaureate","","Isis Pharia r., on raft, holding inflated sail","","","6","20.0","8.465","","","2022-08-31T08:58:37Z"
"http://numismatics.org/collection/1944.100.70896","Bronze Coin of Diadumenian, Byblus, AD 217 - AD 218. 1944.100.70896","1944.100.70896","","217","218","","Diadumenian","","","Isis","","Greek","","","","","","Bronze","Byblus","Coin","","","","","BMC 44-46||Rouv 702||SNG Cop 144","Syria","","","","","","","Bust of Diadumenian","","Isis Pharia on raft, holding inflated sail","","","6","18.0","9.661","","","2022-08-31T08:58:38Z"
"http://numismatics.org/collection/1944.100.70897","Bronze Coin of Diadumenian, Byblus, AD 217 - AD 218. 1944.100.70897","1944.100.70897","","217","218","","Diadumenian","","","Isis","","Greek","","","","","","Bronze","Byblus","Coin","","","","","BMC 44-46||Rouv 702||SNG Cop 144","Syria","","","","","","","Bust of Diadumenian","","Isis Pharia on raft, holding inflated sail","","","12","18.0","8.156","","","2022-08-31T08:58:38Z"
"http://numismatics.org/collection/1941.131.1069","Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC 1941.131.1069","1941.131.1069","http://numismatics.org/sco/id/sc.1.1414","-169","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1414","","Isis","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","N 60,BMC.p.38.45||Seleucid Coins (part 2) 1414","","","","","","Seleucid Empire","","Head of Isis right, wreathed with grain, Isis crown atop taenia","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Eagle standing right on thunderbolt","","","12","26.0","16.04","https://numismatics.org/collectionimages/19001949/1941/1941.131.1069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1069.rev.width175.jpg","2022-08-31T02:06:38Z"
"http://numismatics.org/collection/1944.100.55375","Bronze Drachm of Trajan, Alexandreia, AD 107 - AD 108. 1944.100.55375","1944.100.55375","","11","11","","Trajan","","","Isis","Drachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D 829||M -","Egypt","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","","Two Canopi between Harpocrates and Isis","","","12","35.0","17.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.55375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55375.rev.width175.jpg","2022-08-31T07:57:46Z"
"http://numismatics.org/collection/1944.100.55382","Bronze Drachm of Trajan, Alexandreia, AD 107 - AD 108. 1944.100.55382","1944.100.55382","","11","11","","Trajan","","","Isis||Serapis","Drachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D 1036||M -","Egypt","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","","Sarapis, Isis and Pharia in galley l.","","","12","35.0","21.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.55382.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55382.rev.width175.jpg","2022-08-31T07:57:48Z"
"http://numismatics.org/collection/1944.100.55401","Bronze Drachm of Trajan, Alexandreia, AD 108 - AD 109. 1944.100.55401","1944.100.55401","","12","12","","Trajan","","","Isis","Drachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D 923v||M 594v","Egypt","","","","","","AVT KAI TRAIAN SEB GER DAKIK","Head laur. r.","","Isis std. r. with infant Harpokrates","","","12","35.0","25.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.55401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55401.rev.width175.jpg","2022-08-31T07:57:55Z"
"http://numismatics.org/collection/1944.100.55422","Bronze Drachm of Trajan, Alexandreia, AD 108 - AD 109. 1944.100.55422","1944.100.55422","","12","12","","Trajan","","","Isis","Drachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D 1160||M -","Egypt","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","","Isis temple","","","12","37.0","22.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.55422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55422.rev.width175.jpg","2022-08-31T07:58:01Z"
"http://numismatics.org/collection/1944.100.55423","Bronze Drachm of Trajan, Alexandreia, AD 108 - AD 109. 1944.100.55423","1944.100.55423","","12","12","","Trajan","","","Isis","Drachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D 1160||M -","Egypt","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","","Isis temple","","","12","36.0","25.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.55423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55423.rev.width175.jpg","2022-08-31T07:58:01Z"
"http://numismatics.org/collection/1944.100.55424","Bronze Drachm of Trajan, Alexandreia, AD 108 - AD 109. 1944.100.55424","1944.100.55424","","12","12","","Trajan","","","Isis","Drachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D 1160||M -","Egypt","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","","Isis temple","","","12","35.0","26.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.55424.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55424.rev.width175.jpg","2022-08-31T07:58:01Z"
"http://numismatics.org/collection/1944.100.55425","Bronze Drachm of Trajan, Alexandreia, AD 108 - AD 109. 1944.100.55425","1944.100.55425","","12","12","","Trajan","","","Isis","Drachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D 1163||M -","Egypt","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","","Isis temple","","","12","34.0","17.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.55425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55425.rev.width175.jpg","2022-08-31T07:58:01Z"
"http://numismatics.org/collection/1944.100.55426","Bronze Drachm of Trajan, Alexandreia, AD 108 - AD 109. 1944.100.55426","1944.100.55426","","12","12","","Trajan","","","Isis","Drachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D 1164||M -","Egypt","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","","Isis temple","","","12","34.0","26.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.55426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55426.rev.width175.jpg","2022-08-31T07:58:01Z"
"http://numismatics.org/collection/1944.100.55445","Bronze Drachm of Trajan, Alexandreia, AD 109 - AD 110. 1944.100.55445","1944.100.55445","","13","13","","Trajan","","","Isis","Drachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D 929||M -","Egypt","","","","","","ΑΥΤ ΤΡΑΙΑΝ ΣΕΒ ΓΕΡΜ ΔΑΚΙΚ","Head laur. r.","LΙ Γ","Isis Sothis ridding lion r.","","","12","35.0","19.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.55445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55445.rev.width175.jpg","2022-08-31T07:58:06Z"
"http://numismatics.org/collection/1944.100.55483","Bronze Drachm of Trajan, Alexandreia, AD 110 - AD 111. 1944.100.55483","1944.100.55483","","14","14","","Trajan","","","Isis","Drachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D 925||M -","Egypt","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","","Isis std. l.","","","12","36.0","28.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.55483.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55483.rev.width175.jpg","2022-08-31T07:58:15Z"
"http://numismatics.org/collection/1944.100.55509","Bronze Drachm of Trajan, Alexandreia, AD 111 - AD 112. 1944.100.55509","1944.100.55509","","15","15","","Trajan","","","Isis","Drachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D 845||M -","Egypt","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","","Isis? stg.","","","12","36.0","25.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.55509.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55509.rev.width175.jpg","2022-08-31T07:58:20Z"
