"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.3.104","Silver Asper of Manuel I, Trebizond, 1238 - 1263. 1947.3.104","1947.3.104","","1238","1263","Manuel I","","Manuel I","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 81","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.87","https://numismatics.org/collectionimages/19001949/1947/1947.3.104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.104.rev.width175.jpg","2022-09-01T03:11:59Z"
"http://numismatics.org/collection/1947.3.105","Silver Asper of Manuel I, Trebizond, 1238 - 1263. 1947.3.105","1947.3.105","","1238","1263","Manuel I","","Manuel I","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 81","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.85","https://numismatics.org/collectionimages/19001949/1947/1947.3.105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.105.rev.width175.jpg","2022-09-01T03:11:59Z"
"http://numismatics.org/collection/1947.3.106","Silver Asper of Manuel I, Trebizond, 1238 - 1263. 1947.3.106","1947.3.106","","1238","1263","Manuel I","","Manuel I","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 81","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.73","https://numismatics.org/collectionimages/19001949/1947/1947.3.106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.106.rev.width175.jpg","2022-09-01T03:11:59Z"
"http://numismatics.org/collection/1947.3.107","Silver Asper of Manuel I, Trebizond, 1238 - 1263. 1947.3.107","1947.3.107","","1238","1263","Manuel I","","Manuel I","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 81","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.84","https://numismatics.org/collectionimages/19001949/1947/1947.3.107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.107.rev.width175.jpg","2022-09-01T03:11:59Z"
"http://numismatics.org/collection/1947.3.108","Silver Asper of Manuel I, Trebizond, 1238 - 1263. 1947.3.108","1947.3.108","","1238","1263","Manuel I","","Manuel I","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC not","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.88","https://numismatics.org/collectionimages/19001949/1947/1947.3.108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.108.rev.width175.jpg","2022-09-01T03:11:59Z"
"http://numismatics.org/collection/1947.3.109","Silver Asper of Manuel I, Trebizond, 1238 - 1263. 1947.3.109","1947.3.109","","1238","1263","Manuel I","","Manuel I","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC not","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.82","https://numismatics.org/collectionimages/19001949/1947/1947.3.109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.109.rev.width175.jpg","2022-09-01T03:11:59Z"
"http://numismatics.org/collection/1947.3.110","Silver Asper of Manuel I, Trebizond, 1238 - 1263. 1947.3.110","1947.3.110","","1238","1263","Manuel I","","Manuel I","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 57","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.81","https://numismatics.org/collectionimages/19001949/1947/1947.3.110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.110.rev.width175.jpg","2022-09-01T03:12:00Z"
"http://numismatics.org/collection/1947.3.111","Silver Asper of John II, Trebizond, 1280 - 1297. 1947.3.111","1947.3.111","","1280","1297","John II","","John II","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 1var","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.83","https://numismatics.org/collectionimages/19001949/1947/1947.3.111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.111.rev.width175.jpg","2022-09-01T03:12:00Z"
"http://numismatics.org/collection/1947.3.112","Silver Asper of John II, Trebizond, 1280 - 1297. 1947.3.112","1947.3.112","","1280","1297","John II","","John II","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 1var","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.56","https://numismatics.org/collectionimages/19001949/1947/1947.3.112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.112.rev.width175.jpg","2022-09-01T03:12:00Z"
"http://numismatics.org/collection/1947.3.113","Silver Asper of John II, Trebizond, 1280 - 1297. 1947.3.113","1947.3.113","","1280","1297","John II","","John II","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 33","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.77","https://numismatics.org/collectionimages/19001949/1947/1947.3.113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.113.rev.width175.jpg","2022-09-01T03:12:00Z"
"http://numismatics.org/collection/1947.3.114","Silver Asper of John II, Trebizond, 1280 - 1297. 1947.3.114","1947.3.114","","1280","1297","John II","","John II","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 36","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.68","https://numismatics.org/collectionimages/19001949/1947/1947.3.114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.114.rev.width175.jpg","2022-09-01T03:12:00Z"
"http://numismatics.org/collection/1947.3.115","Silver Asper of John II, Trebizond, 1280 - 1297. 1947.3.115","1947.3.115","","1280","1297","John II","","John II","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 44","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.72","https://numismatics.org/collectionimages/19001949/1947/1947.3.115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.115.rev.width175.jpg","2022-09-01T03:12:01Z"
"http://numismatics.org/collection/1947.3.116","Silver Asper of John II, Trebizond, 1280 - 1297. 1947.3.116","1947.3.116","","1280","1297","John II","","John II","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 81","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.31","https://numismatics.org/collectionimages/19001949/1947/1947.3.116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.116.rev.width175.jpg","2022-09-01T03:12:01Z"
"http://numismatics.org/collection/1947.3.117","Silver Asper of John II, Trebizond, 1280 - 1297. 1947.3.117","1947.3.117","","1280","1297","John II","","John II","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC not","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","6","","2.85","https://numismatics.org/collectionimages/19001949/1947/1947.3.117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.117.rev.width175.jpg","2022-09-01T03:12:01Z"
"http://numismatics.org/collection/1947.3.118","Silver Asper of Alexius II, Trebizond, 1297 - 1330. 1947.3.118","1947.3.118","","1297","1330","Alexius II","","Alexius II","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 8","","","","","","","figure of emperor std. on horse","","figure of St. Eugenius std. on horse","","","6","","2.54","https://numismatics.org/collectionimages/19001949/1947/1947.3.118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.118.rev.width175.jpg","2022-09-01T03:12:01Z"
"http://numismatics.org/collection/1947.3.119","Silver Asper of Alexius II, Trebizond, 1297 - 1330. 1947.3.119","1947.3.119","","1297","1330","Alexius II","","Alexius II","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 10","","","","","","","figure of emperor std. on horse","","figure of St. Eugenius std. on horse","","","","","2.59","https://numismatics.org/collectionimages/19001949/1947/1947.3.119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.119.rev.width175.jpg","2022-09-01T03:12:01Z"
"http://numismatics.org/collection/1947.3.120","Silver Half Asper of Alexius II, Trebizond, 1297 - 1330. 1947.3.120","1947.3.120","","1297","1330","Alexius II","","Alexius II","","Comnenian","","","Half Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 15var","","","","","","","figure of emperor std. on horse","","figure of St. Eugenius std. on horse","","","","","0.8","https://numismatics.org/collectionimages/19001949/1947/1947.3.120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.120.rev.width175.jpg","2022-09-01T03:12:01Z"
"http://numismatics.org/collection/1947.3.121","Silver Asper of Alexius III, Trebizond, 1349 - 1390. 1947.3.121","1947.3.121","","1349","1390","Alexius III","","Alexius III","","Angelid","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC I","","","","","","","figure of emperor std. on horse","","figure of St. Eugenius std. on horse","","","","","2.17","https://numismatics.org/collectionimages/19001949/1947/1947.3.121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.121.rev.width175.jpg","2022-09-01T03:12:02Z"
"http://numismatics.org/collection/1947.3.122","Bronze Coin of Alexius IX, Trebizond, 1417 - 1446. 1947.3.122","1947.3.122","","1417","1446","Alexius IX","","Alexius IX","","","","","","Byzantine","Coin","","","","","Bronze","Trebizond","","","","Trebizond","","","","BMC 1not","","","","","","","figure of emperor std. on horse","","figure of St. Eugenius on horse","","","","","1.13","https://numismatics.org/collectionimages/19001949/1947/1947.3.122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.122.rev.width175.jpg","2022-09-01T03:12:02Z"
"http://numismatics.org/collection/1947.3.123","Bronze Coin of Anonymous, Trebizond, 1250 - 1446. 1947.3.123","1947.3.123","","1250","1446","Anonymous","","","","","","","","Byzantine","Coin","","","","","Bronze","Trebizond","","","","Trebizond","","","","","","","","","","","","","","","","","","0.96","https://numismatics.org/collectionimages/19001949/1947/1947.3.123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.123.rev.width175.jpg","2022-09-01T03:12:02Z"
"http://numismatics.org/collection/1947.3.97","Silver Asper of John I, Trebizond, 1235 - 1238. 1947.3.97","1947.3.97","","1235","1238","John I","","John I","","Macedonian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 7","","","","","","","figure of emperor stg, holding cross","","figure of St. Eugenius","","","6","","2.84","https://numismatics.org/collectionimages/19001949/1947/1947.3.97.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.97.rev.width175.jpg","2022-09-01T03:12:20Z"
"http://numismatics.org/collection/1947.3.98","Silver Nomisma of Manuel I, Trebizond, 1238 - 1263. 1947.3.98","1947.3.98","","1238","1263","Manuel I","","Manuel I","","Comnenian","","","Nomisma","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 1","","","","","","","figure of emperor stg., holding labarum","","figure of Virgin Mary stg.","","","","","2.77","https://numismatics.org/collectionimages/19001949/1947/1947.3.98.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.98.rev.width175.jpg","2022-09-01T03:12:20Z"
"http://numismatics.org/collection/1947.3.99","Silver Asper of Manuel I, Trebizond, 1238 - 1263. 1947.3.99","1947.3.99","","1238","1263","Manuel I","","Manuel I","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 8","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.79","https://numismatics.org/collectionimages/19001949/1947/1947.3.99.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.99.rev.width175.jpg","2022-09-01T03:12:21Z"
"http://numismatics.org/collection/1953.84.1","Silver Asper of John II, Trebizond, 1280 - 1297. 1953.84.1","1953.84.1","","1280","1297","John II","","John II","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 47","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.82","https://numismatics.org/collectionimages/19501999/1953/1953.84.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.84.1.rev.width175.jpg","2022-09-01T05:48:46Z"
"http://numismatics.org/collection/1953.84.10","Silver Asper of John II, Trebizond, 1280 - 1297. 1953.84.10","1953.84.10","","1280","1297","John II","","John II","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC not","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.86","https://numismatics.org/collectionimages/19501999/1953/1953.84.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.84.10.rev.width175.jpg","2022-09-01T05:48:46Z"
"http://numismatics.org/collection/1953.84.11","Silver Asper of John II, Trebizond, 1280 - 1297. 1953.84.11","1953.84.11","","1280","1297","John II","","John II","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC not","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.87","https://numismatics.org/collectionimages/19501999/1953/1953.84.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.84.11.rev.width175.jpg","2022-09-01T05:48:46Z"
"http://numismatics.org/collection/1953.84.12","Silver Asper of John II, Trebizond, 1280 - 1297. 1953.84.12","1953.84.12","","1280","1297","John II","","John II","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC not","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.77","https://numismatics.org/collectionimages/19501999/1953/1953.84.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.84.12.rev.width175.jpg","2022-09-01T05:48:46Z"
"http://numismatics.org/collection/1953.84.13","Silver Asper of John II, Trebizond, 1280 - 1297. 1953.84.13","1953.84.13","","1280","1297","John II","","John II","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC not","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.68","https://numismatics.org/collectionimages/19501999/1953/1953.84.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.84.13.rev.width175.jpg","2022-09-01T05:48:46Z"
"http://numismatics.org/collection/1953.84.14","Silver Asper of John II, Trebizond, 1280 - 1297. 1953.84.14","1953.84.14","","1280","1297","John II","","John II","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC not","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.57","https://numismatics.org/collectionimages/19501999/1953/1953.84.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.84.14.rev.width175.jpg","2022-09-01T05:48:47Z"
"http://numismatics.org/collection/1953.84.15","Silver Asper of John II, Trebizond, 1280 - 1297. 1953.84.15","1953.84.15","","1280","1297","John II","","John II","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC not","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.9","https://numismatics.org/collectionimages/19501999/1953/1953.84.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.84.15.rev.width175.jpg","2022-09-01T05:48:47Z"
"http://numismatics.org/collection/1953.84.16","Silver Asper of John III, Trebizond, 1342 - 1344. 1953.84.16","1953.84.16","","1342","1344","John III","","John III","","Lascarids","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 1","","","","","","","figure of emperor stg.","","figure of St. Eugenius stg.","","","6","","2.81","https://numismatics.org/collectionimages/19501999/1953/1953.84.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.84.16.rev.width175.jpg","2022-09-01T05:48:47Z"
"http://numismatics.org/collection/1953.84.2","Silver Asper of John II, Trebizond, 1280 - 1297. 1953.84.2","1953.84.2","","1280","1297","John II","","John II","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC not","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","6","","2.81","https://numismatics.org/collectionimages/19501999/1953/1953.84.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.84.2.rev.width175.jpg","2022-09-01T05:48:47Z"
"http://numismatics.org/collection/1953.84.3","Silver Asper of John II, Trebizond, 1280 - 1297. 1953.84.3","1953.84.3","","1280","1297","John II","","John II","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC not","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.88","https://numismatics.org/collectionimages/19501999/1953/1953.84.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.84.3.rev.width175.jpg","2022-09-01T05:48:47Z"
"http://numismatics.org/collection/1953.84.4","Silver Asper of John II, Trebizond, 1280 - 1297. 1953.84.4","1953.84.4","","1280","1297","John II","","John II","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC not","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.88","https://numismatics.org/collectionimages/19501999/1953/1953.84.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.84.4.rev.width175.jpg","2022-09-01T05:48:48Z"
"http://numismatics.org/collection/1953.84.5","Silver Asper of John II, Trebizond, 1280 - 1297. 1953.84.5","1953.84.5","","1280","1297","John II","","John II","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC not","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.85","https://numismatics.org/collectionimages/19501999/1953/1953.84.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.84.5.rev.width175.jpg","2022-09-01T05:48:48Z"
"http://numismatics.org/collection/1953.84.6","Silver Asper of John II, Trebizond, 1280 - 1297. 1953.84.6","1953.84.6","","1280","1297","John II","","John II","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC not","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.71","https://numismatics.org/collectionimages/19501999/1953/1953.84.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.84.6.rev.width175.jpg","2022-09-01T05:48:48Z"
"http://numismatics.org/collection/1953.84.7","Silver Asper of John II, Trebizond, 1280 - 1297. 1953.84.7","1953.84.7","","1280","1297","John II","","John II","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 81","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.82","https://numismatics.org/collectionimages/19501999/1953/1953.84.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.84.7.rev.width175.jpg","2022-09-01T05:48:48Z"
"http://numismatics.org/collection/1953.84.8","Silver Asper of John II, Trebizond, 1280 - 1297. 1953.84.8","1953.84.8","","1280","1297","John II","","John II","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 81","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.44","https://numismatics.org/collectionimages/19501999/1953/1953.84.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.84.8.rev.width175.jpg","2022-09-01T05:48:48Z"
"http://numismatics.org/collection/1953.84.9","Silver Asper of John II, Trebizond, 1280 - 1297. 1953.84.9","1953.84.9","","1280","1297","John II","","John II","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC not","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","6","","2.82","https://numismatics.org/collectionimages/19501999/1953/1953.84.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.84.9.rev.width175.jpg","2022-09-01T05:48:49Z"
"http://numismatics.org/collection/1967.278.2","Silver Asper of John II, Trebizond, 1280 - 1297. 1967.278.2","1967.278.2","","1280","1297","John II","","John II","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 1var","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.71","https://numismatics.org/collectionimages/19501999/1967/1967.278.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.278.2.rev.width175.jpg","2022-09-02T12:34:04Z"
"http://numismatics.org/collection/1965.104.1","Silver Asper of Alexius III, Trebizond, 1349 - 1390. 1965.104.1","1965.104.1","","1349","1390","Alexius III","","Alexius III","","Angelid","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC III","","","","","","","figure of emperor std. on horse","","figure of St. Eugenius std. on horse","","","","","1.53","https://numismatics.org/collectionimages/19501999/1965/1965.104.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.104.1.rev.width175.jpg","2022-09-01T08:21:51Z"
"http://numismatics.org/collection/1959.123.2","Silver Asper of John II, Trebizond, 1235 - 1238. 1959.123.2","1959.123.2","","1235","1238","John II","","John II","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 1var","","","","","","","Emperor stg. fcg. holding labarum in r. and globus cruciger in l.","","St. Eugenius stg. fcg. holding long staff in r.","","","6","23.0","2.4","https://numismatics.org/collectionimages/19501999/1959/1959.123.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.123.2.rev.width175.jpg","2022-09-01T07:28:22Z"
"http://numismatics.org/collection/1970.156.85","Silver Asper of John II, Trebizond, 1280 - 1297. 1970.156.85","1970.156.85","","1280","1297","John II","","John II","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC not","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.48","https://numismatics.org/collectionimages/19501999/1970/1970.156.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.85.rev.width175.jpg","2022-09-02T01:31:15Z"
"http://numismatics.org/collection/1973.221.1","Bronze Coin of Alexius IX, Trebizond, 1417 - 1446. 1973.221.1","1973.221.1","","1417","1446","Alexius IX","","Alexius IX","","","","","","Byzantine","Coin","","","","","Bronze","Trebizond","","","","Trebizond","","","","BMC 4","","","","","","","figure of emperor std. on horse","","figure of St. Eugenius on horse","","","","","1.28","https://numismatics.org/collectionimages/19501999/1973/1973.221.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.221.1.rev.width175.jpg","2022-09-02T02:16:03Z"
"http://numismatics.org/collection/1971.241.4","Bronze Tetarteron of Alexius I, Trebizond, 1081 - 1118. 1971.241.4","1971.241.4","","1081","1118","Alexius I","","Alexius I","","Comnenian","","","Tetarteron","Byzantine","Coin","","","","","Bronze","Trebizond","","","","","","","","NC 1977.11","","","","","","L - D / K - Phi","Patriarchal cross on steps","","Bust wearing stemma, divitision and loros holding in r. jewelled sceptre and in l. globus cruciger","","","6","","3.13","","","2022-09-02T01:41:21Z"
"http://numismatics.org/collection/1971.256.1","Silver Half Asper of Alexius II, Trebizond, 1297 - 1330. 1971.256.1","1971.256.1","","1297","1330","Alexius II","","Alexius II","","Comnenian","","","Half Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 18not","","","","","","","figure of emperor std. on horse","","figure of St. Eugenius std. on horse","","","","","2.19","https://numismatics.org/collectionimages/19501999/1971/1971.256.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.256.1.rev.width175.jpg","2022-09-02T01:41:35Z"
"http://numismatics.org/collection/1984.88.31","Bronze Asper of Manuel I of Trebizond, Trebizond, 1238 - 1263. 1984.88.31","1984.88.31","","1238","1263","Manuel I of Trebizond","","Manuel I of Trebizond","","","","","Asper","Byzantine","Coin","","","","","Bronze","Trebizond","","","","","","","","BMC 8ff","","","","","","IC - XC","Manuel I stg. fcg. holding labarum in r. and roll in l.","O AGIO EVGENIO","St. Eugenius stg. fcg. holding cross in r. and robe in l.","","","6","","2.85","https://numismatics.org/collectionimages/19501999/1984/1984.88.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.31.rev.width175.jpg","2022-09-02T07:37:49Z"
"http://numismatics.org/collection/1977.158.1260","Silver Asper of Manuel I, Trebizond, 1238 - 1263. 1977.158.1260","1977.158.1260","","1238","1263","Manuel I","","Manuel I","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC not","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.9","https://numismatics.org/collectionimages/19501999/1977/1977.158.1260.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1260.rev.width175.jpg","2022-09-02T04:07:12Z"
"http://numismatics.org/collection/1979.137.3","Bronze Tetarteron of Alexius I, Trebizond, 1081 - 1118. 1979.137.3","1979.137.3","","1081","1118","Alexius I","","Alexius I","","Comnenian","","","Tetarteron","Byzantine","Coin","","","","","Bronze","Trebizond","","","","","","","","NC 1977.11","","","","","","","bust of Christ","","figure of St. Theodore stg.","","","12","","2.47","","","2022-09-02T04:56:10Z"
"http://numismatics.org/collection/1979.137.4","Bronze Follis of Alexius I, Trebizond, 1081 - 1118. 1979.137.4","1979.137.4","","1081","1118","Alexius I","","Alexius I","","Comnenian","","","Follis","Byzantine","Coin","","","","","Bronze","Trebizond","","","","","","","","NC 1977.13b","","","","","","","bust of Christ","","latin cross on steps","","","12","","5.03","","","2022-09-02T04:56:10Z"
"http://numismatics.org/collection/1979.137.5","Bronze Tetarteron of Alexius I, Trebizond, 1081 - 1118. 1979.137.5","1979.137.5","","1081","1118","Alexius I","","Alexius I","","Comnenian","","","Tetarteron","Byzantine","Coin","","","","","Bronze","Trebizond","","","","","","","","NC 1977.9","","","","","","","patriachal cross on step","","patriachal cross on step","","","","","3.26","","","2022-09-02T04:56:11Z"
