"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.196.125","Billon sixain of Pietro Loredan, Doge of Venice, Cyprus kingdom, 1567 - 1570. 1952.196.125","1952.196.125","","1567","1570","Pietro Loredan, Doge of Venice","","","","","","","sixain","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.9","","","","","","","","","cross with pellets in corners of quadrants","","nimbate lion","","","11","19.0","1.918","https://numismatics.org/collectionimages/19501999/1952/1952.196.125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.125.rev.width175.jpg","2023-04-12T06:34:42Z"
"http://numismatics.org/collection/0000.999.32246","Copper besant of Bragadin, Marcantonio, Cyprus kingdom, 1570 - 1571. 0000.999.32246","0000.999.32246","","1570","1570","","","Bragadin, Marcantonio","","Venice","","","besant","Medieval","Coin","","","","Struck","Copper","","","","","Levant and Aegean||Venice","","","","Schlumberger pl8.14","","","","","","","","PRO·REGNI·CYPRI·PRESSIDIO·","Lion of Saint Mark/ ·1570·","VENETORV./ FIDES·INVI/ OLABILIS·/ ·BISANTE·/ · I ·","Putto","","","4","25.0","4.111","https://numismatics.org/collectionimages/00001899/0000/0000.999.32246.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32246.rev.width175.jpg","2023-04-12T06:34:48Z"
"http://numismatics.org/collection/1952.196.124","Billon sixain of Pietro Loredan, Doge of Venice, Cyprus kingdom, 1567 - 1570. 1952.196.124","1952.196.124","","1567","1570","Pietro Loredan, Doge of Venice","","","","","","","sixain","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.9","","","","","","","","","cross with pellets in corners of quadrants","","nimbate lion","","","6","20.0","1.752","https://numismatics.org/collectionimages/19501999/1952/1952.196.124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.124.rev.width175.jpg","2023-04-12T06:34:58Z"
"http://numismatics.org/collection/1952.196.148","Copper besant of Bragadin, Marcantonio, Cyprus kingdom, 1570 - 1571. 1952.196.148","1952.196.148","","1570","1570","","","Bragadin, Marcantonio","","Venice","","","besant","Medieval","Coin","","","","Struck","Copper","","","","","Levant and Aegean||Venice","","","","Schlumberger pl8.14","","","","","","","Holed","[...]EGNI·CY[PR]I·PRES[...]","Lion of Saint Mark/ ·1570·","[VE]NETORV/ [FI]DES·INVI/ [O]LABILIS·/ [·]BISANTE·/ · I[·F ·]","Putto","","","1","27.0","3.921","https://numismatics.org/collectionimages/19501999/1952/1952.196.148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.148.rev.width175.jpg","2023-04-12T06:34:58Z"
"http://numismatics.org/collection/1952.196.137","Copper besant of Bragadin, Marcantonio, Cyprus kingdom, 1570 - 1571. 1952.196.137","1952.196.137","","1570","1570","","","Bragadin, Marcantonio","","Venice","","","besant","Medieval","Coin","","","","Struck","Copper","","","","","Levant and Aegean||Venice","","","","Schlumberger pl8.14","","","","","","","","[PR]O·REGNI·CYPRI·PRESSIDI[O·]","Lion of Saint Mark/ ·1570·","VENETORV./ FIDES·INVI/ OLABILIS·/ ·BISA[NT]E·/ [...]·","Putto","","","7","27.0","5.817","https://numismatics.org/collectionimages/19501999/1952/1952.196.137.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.137.rev.width175.jpg","2023-04-12T06:35:11Z"
"http://numismatics.org/collection/1987.41.755","Billon denier of Girolamo Priuli, Doge of Venice, Cyprus kingdom, 1559 - 1567. 1987.41.755","1987.41.755","","1559","1567","Girolamo Priuli, Doge of Venice","","","","","","","denier","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.7","","","","","","","","","cross with apostrophe-like things in quadrants","","lion","","","1","14.0","0.55","https://numismatics.org/collectionimages/19501999/1987/1987.41.755.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.41.755.rev.width175.jpg","2023-04-12T06:35:12Z"
"http://numismatics.org/collection/1952.196.103","Billon denier of Girolamo Priuli, Doge of Venice, Cyprus kingdom, 1559 - 1567. 1952.196.103","1952.196.103","","1559","1567","Girolamo Priuli, Doge of Venice","","","","Cyprus","","","denier","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.7","","","","","","","","","cross with pellets in corners of quadrants","","lion","","","11","14.0","0.371","https://numismatics.org/collectionimages/19501999/1952/1952.196.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.103.rev.width175.jpg","2023-04-12T06:35:13Z"
"http://numismatics.org/collection/1952.196.136","Copper besant of Bragadin, Marcantonio, Cyprus kingdom, 1570 - 1571. 1952.196.136","1952.196.136","","1570","1570","","","Bragadin, Marcantonio","","Venice","","","besant","Medieval","Coin","","","","Struck","Copper","","","","","Levant and Aegean||Venice","","","","Schlumberger pl8.14","","","","","","","","[PR]O·REGNI·CYPRI·PRESSIDI[O·]","Lion of Saint Mark/ ·1570·","VENETORV./ FIDES·INVI/ OLABILIS·/ ·BISA[NT]E·/ · I·F ·","Putto","","","8","28.0","3.499","https://numismatics.org/collectionimages/19501999/1952/1952.196.136.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.136.rev.width175.jpg","2023-04-12T06:35:15Z"
"http://numismatics.org/collection/1952.196.122","Billon sixain of Pietro Loredan, Doge of Venice, Cyprus kingdom, 1567 - 1570. 1952.196.122","1952.196.122","","1567","1570","Pietro Loredan, Doge of Venice","","","","","","","sixain","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.9","","","","","","","","","cross with pellets in corners of quadrants","","nimbate lion","","","","18.0","1.225","https://numismatics.org/collectionimages/19501999/1952/1952.196.122.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.122.rev.width175.jpg","2023-04-12T06:35:22Z"
"http://numismatics.org/collection/1952.196.97","Billon denier of Lorenzo Priuli, Doge of Venice, Cyprus kingdom, 1556 - 1559. 1952.196.97","1952.196.97","","1556","1559","Lorenzo Priuli, Doge of Venice","","","","Cyprus","","","denier","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.6","","","","","","","","","cross with pellets in corners of quadrants","","lion","","","","13.0","0.404","https://numismatics.org/collectionimages/19501999/1952/1952.196.97.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.97.rev.width175.jpg","2023-04-12T06:35:31Z"
"http://numismatics.org/collection/1952.196.111","Billon denier of Girolamo Priuli, Doge of Venice, Cyprus kingdom, 1559 - 1567. 1952.196.111","1952.196.111","","1559","1567","Girolamo Priuli, Doge of Venice","","","","Cyprus","","","denier","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.7","","","","","","","","","cross with pellets in corners of quadrants","","lion","","","6","14.0","0.569","https://numismatics.org/collectionimages/19501999/1952/1952.196.111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.111.rev.width175.jpg","2023-04-12T06:35:33Z"
"http://numismatics.org/collection/1952.196.123","Billon sixain of Pietro Loredan, Doge of Venice, Cyprus kingdom, 1567 - 1570. 1952.196.123","1952.196.123","","1567","1570","Pietro Loredan, Doge of Venice","","","","","","","sixain","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.9","","","","","","","","","cross with pellets in corners of quadrants","","nimbate lion","","","9","18.0","1.256","https://numismatics.org/collectionimages/19501999/1952/1952.196.123.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.123.rev.width175.jpg","2023-04-12T06:35:36Z"
"http://numismatics.org/collection/1952.196.98","Billon denier of Lorenzo Priuli, Doge of Venice, Cyprus kingdom, 1556 - 1559. 1952.196.98","1952.196.98","","1556","1559","Lorenzo Priuli, Doge of Venice","","","","Cyprus","","","denier","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.6","","","","","","","","","cross with pellets in corners of quadrants","","lion","","","5","13.0","0.411","https://numismatics.org/collectionimages/19501999/1952/1952.196.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.98.rev.width175.jpg","2023-04-12T06:35:44Z"
"http://numismatics.org/collection/1952.196.135","Copper besant of Bragadin, Marcantonio, Cyprus kingdom, 1570 - 1571. 1952.196.135","1952.196.135","","1570","1570","","","Bragadin, Marcantonio","","Venice","","","besant","Medieval","Coin","","","","Struck","Copper","","","","","Levant and Aegean||Venice","","","","Schlumberger pl8.14","","","","","","","","PRO·REGNI·CYP[RI·]PRESSIDI[O·]","Lion of Saint Mark/ ·1570·","VENETORV./ FIDES·INVI/ OLABILIS·/ ·BISA[NT]E·/ · I·[F ·]","Putto","","","11","28.0","4.129","https://numismatics.org/collectionimages/19501999/1952/1952.196.135.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.135.rev.width175.jpg","2023-04-12T06:35:46Z"
"http://numismatics.org/collection/1952.196.134","Copper besant of Bragadin, Marcantonio, Cyprus kingdom, 1570 - 1571. 1952.196.134","1952.196.134","","1570","1570","","","Bragadin, Marcantonio","","Venice","","","besant","Medieval","Coin","","","","Struck","Copper","","","","","Levant and Aegean||Venice","","","","Schlumberger pl8.14","","","","","","","","PRO·REGNI·[...]ESSIDIO·","Lion of Saint Mark/ ·1570·","VENETORV./ ·FIDES·INVI/ OLABILIS·/ ·BISANTE·/ · I·F ·","Putto","","","6","28.0","4.764","https://numismatics.org/collectionimages/19501999/1952/1952.196.134.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.134.rev.width175.jpg","2023-04-12T06:35:48Z"
"http://numismatics.org/collection/1952.196.109","Billon denier of Girolamo Priuli, Doge of Venice, Cyprus kingdom, 1559 - 1567. 1952.196.109","1952.196.109","","1559","1567","Girolamo Priuli, Doge of Venice","","","","Cyprus","","","denier","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.7","","","","","","","","","cross with pellets in corners of quadrants","","lion","","","5","14.0","0.497","https://numismatics.org/collectionimages/19501999/1952/1952.196.109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.109.rev.width175.jpg","2023-04-12T06:35:52Z"
"http://numismatics.org/collection/1952.196.110","Billon denier of Girolamo Priuli, Doge of Venice, Cyprus kingdom, 1559 - 1567. 1952.196.110","1952.196.110","","1559","1567","Girolamo Priuli, Doge of Venice","","","","Cyprus","","","denier","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.7","","","","","","","","","cross with pellets in corners of quadrants","","lion","","","9","15.0","0.443","https://numismatics.org/collectionimages/19501999/1952/1952.196.110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.110.rev.width175.jpg","2023-04-12T06:35:53Z"
"http://numismatics.org/collection/1952.196.112","Billon denier of Girolamo Priuli, Doge of Venice, Cyprus kingdom, 1559 - 1567. 1952.196.112","1952.196.112","","1559","1567","Girolamo Priuli, Doge of Venice","","","","Cyprus","","","denier","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.7","","","","","","","","","cross with pellets in corners of quadrants","","lion","","","12","13.0","0.422","https://numismatics.org/collectionimages/19501999/1952/1952.196.112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.112.rev.width175.jpg","2023-04-12T06:35:55Z"
"http://numismatics.org/collection/1952.196.99","Billon denier of Lorenzo Priuli, Doge of Venice, Cyprus kingdom, 1556 - 1559. 1952.196.99","1952.196.99","","1556","1559","Lorenzo Priuli, Doge of Venice","","","","Cyprus","","","denier","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.6","","","","","","","","","cross with pellets in corners of quadrants","","lion","","","12","14.0","0.4","https://numismatics.org/collectionimages/19501999/1952/1952.196.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.99.rev.width175.jpg","2023-04-12T06:35:56Z"
"http://numismatics.org/collection/1952.196.145","Copper besant of Bragadin, Marcantonio, Cyprus kingdom, 1570 - 1571. 1952.196.145","1952.196.145","","1570","1570","","","Bragadin, Marcantonio","","Venice","","","besant","Medieval","Coin","","","","Struck","Copper","","","","","Levant and Aegean||Venice","","","","Schlumberger pl8.14","","","","","","","","PRO·REG[...]DIO·","Lion of Saint Mark/ ·1570·","VENETORV/ FIDES·INV[I]/ OLABILI[S·]/ ·BISANTE[·]/ · I ·","Putto","","","4","26.0","4.547","https://numismatics.org/collectionimages/19501999/1952/1952.196.145.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.145.rev.width175.jpg","2023-04-12T06:35:59Z"
"http://numismatics.org/collection/1952.196.138","Copper besant of Bragadin, Marcantonio, Cyprus kingdom, 1570 - 1571. 1952.196.138","1952.196.138","","1570","1570","","","Bragadin, Marcantonio","","Venice","","","besant","Medieval","Coin","","","","Struck","Copper","","","","","Levant and Aegean||Venice","","","","Schlumberger pl8.14","","","","","","","","PRO·REGNI·CYPRI·PRESSIDIO·","Lion of Saint Mark/ ·1570·","VENETORV./ FIDES·INVI/ OLABILIS·/ ·BISA[NT]E·/ · I ·","Putto","","","2","26.0","4.884","https://numismatics.org/collectionimages/19501999/1952/1952.196.138.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.138.rev.width175.jpg","2023-04-12T06:32:50Z"
"http://numismatics.org/collection/1924.200.1","Billon sixain of Pietro Loredan, Doge of Venice, Cyprus kingdom, 1567 - 1570. 1924.200.1","1924.200.1","","1567","1570","Pietro Loredan, Doge of Venice","","","","","","","sixain","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.9","","","","","","","","","cross with pellets in corners of quadrants","","nimbate lion","","","2","20.0","2.084","https://numismatics.org/collectionimages/19001949/1924/1924.200.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.200.1.rev.width175.jpg","2023-04-12T06:33:03Z"
"http://numismatics.org/collection/1952.196.131","Billon sixain of Pietro Loredan, Doge of Venice, Cyprus kingdom, 1567 - 1570. 1952.196.131","1952.196.131","","1567","1570","Pietro Loredan, Doge of Venice","","","","","","","sixain","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.9","","","","","","","","","cross with pellets in corners of quadrants","","nimbate lion","","","8","19.0","1.966","https://numismatics.org/collectionimages/19501999/1952/1952.196.131.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.131.rev.width175.jpg","2023-04-12T06:33:05Z"
"http://numismatics.org/collection/1952.196.116","Billon denier of Girolamo Priuli, Doge of Venice, Cyprus kingdom, 1559 - 1567. 1952.196.116","1952.196.116","","1559","1567","Girolamo Priuli, Doge of Venice","","","","Cyprus","","","denier","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.7","","","","","","","","","cross with pellets in corners of quadrants","","lion","","","2","13.0","0.48","https://numismatics.org/collectionimages/19501999/1952/1952.196.116.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.116.rev.width175.jpg","2023-04-12T06:33:09Z"
"http://numismatics.org/collection/1952.196.117","Billon denier of Girolamo Priuli, Doge of Venice, Cyprus kingdom, 1559 - 1567. 1952.196.117","1952.196.117","","1559","1567","Girolamo Priuli, Doge of Venice","","","","Cyprus","","","denier","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.7","","","","","","","","","cross with pellets in corners of quadrants","","lion","","","3","14.0","0.513","https://numismatics.org/collectionimages/19501999/1952/1952.196.117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.117.rev.width175.jpg","2023-04-12T06:33:14Z"
"http://numismatics.org/collection/1952.196.115","Billon denier of Girolamo Priuli, Doge of Venice, Cyprus kingdom, 1559 - 1567. 1952.196.115","1952.196.115","","1559","1567","Girolamo Priuli, Doge of Venice","","","","Cyprus","","","denier","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.7","","","","","","","","","cross with pellets in corners of quadrants","","lion","","","3","14.0","0.385","https://numismatics.org/collectionimages/19501999/1952/1952.196.115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.115.rev.width175.jpg","2023-04-12T06:38:04Z"
"http://numismatics.org/collection/1967.278.17","Billon sixain of Pietro Loredan, Doge of Venice, Cyprus kingdom, 1567 - 1570. 1967.278.17","1967.278.17","","1567","1570","Pietro Loredan, Doge of Venice","","","","","","","sixain","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.9","","","","","","","","","cross with pellets in corners of quadrants","","nimbate lion","","","9","19.0","2.049","https://numismatics.org/collectionimages/19501999/1967/1967.278.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.278.17.rev.width175.jpg","2023-04-12T06:38:07Z"
"http://numismatics.org/collection/1952.196.147","Copper besant of Bragadin, Marcantonio, Cyprus kingdom, 1570 - 1571. 1952.196.147","1952.196.147","","1570","1570","","","Bragadin, Marcantonio","","Venice","","","besant","Medieval","Coin","","","","Struck","Copper","","","","","Levant and Aegean||Venice","","","","Schlumberger pl8.14","","","","","","","Holed","PRO·REGNI·CYPRI·P[...]","Lion of Saint Mark/ ·1570·","VENETORV/ FIDES·INVI/ OLABILIS·/ ·BISANTE·/ · I ·","Putto","","","8","26.0","6.042","https://numismatics.org/collectionimages/19501999/1952/1952.196.147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.147.rev.width175.jpg","2023-04-12T06:38:08Z"
"http://numismatics.org/collection/1911.999.82","Billon denier of Girolamo Priuli, Doge of Venice, Cyprus kingdom, 1559 - 1567. 1911.999.82","1911.999.82","","1559","1567","Girolamo Priuli, Doge of Venice","","","","Venice","","","denier","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.7","","","","","","","","","cross with pellets in corners of quadrants","","lion","","","12","14.0","0.523","https://numismatics.org/collectionimages/19001949/1911/1911.999.82.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.999.82.rev.width175.jpg","2023-04-12T06:38:10Z"
"http://numismatics.org/collection/1952.196.102","Billon denier of Lorenzo Priuli, Doge of Venice, Cyprus kingdom, 1556 - 1559. 1952.196.102","1952.196.102","","1556","1559","Lorenzo Priuli, Doge of Venice","","","","Cyprus","","","denier","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.6","","","","","","","","","cross with pellets in corners of quadrants","","lion","","","5","14.0","0.322","https://numismatics.org/collectionimages/19501999/1952/1952.196.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.102.rev.width175.jpg","2023-04-12T06:38:12Z"
