"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1952.142.254","Bronze Coin of Augustus, Cyprus, 27 BC - AD 14. 1952.142.254","1952.142.254","","-27","14","Augustus","","","","","Nike","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","RPC 3904","","","","","","","Augustus hd. r.","","Nike advancing l.","","","","","5.81","https://numismatics.org/collectionimages/19501999/1952/1952.142.254.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.254.rev.width175.jpg","2022-09-01T05:27:23Z"
"http://numismatics.org/collection/1952.142.255","Bronze Coin of Augustus, Cyprus, 27 BC - AD 14. 1952.142.255","1952.142.255","","-27","14","Augustus","","","","","Nike","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","RPC 3904","","","","","","","Augustus hd. r.","","Nike advancing l.","","","","","8.2","https://numismatics.org/collectionimages/19501999/1952/1952.142.255.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.255.rev.width175.jpg","2022-09-01T05:27:24Z"
"http://numismatics.org/collection/1952.142.256","Bronze Coin of Augustus, Cyprus, 27 BC - AD 14. 1952.142.256","1952.142.256","","-27","14","Augustus","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","RPC 3906","","","","","","","Augustus hd. r.","","Aphrodite distyle temple, cone within","","","","","3.1","https://numismatics.org/collectionimages/19501999/1952/1952.142.256.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.256.rev.width175.jpg","2022-09-01T05:27:24Z"
"http://numismatics.org/collection/1952.142.257","Bronze Coin of Augustus, Cyprus, 27 BC - AD 14. 1952.142.257","1952.142.257","","-27","14","Augustus","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","RPC 3906","","","","","","","Augustus hd. r.","","Aphrodite distyle temple, cone within","","","","","3.67","https://numismatics.org/collectionimages/19501999/1952/1952.142.257.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.257.rev.width175.jpg","2022-09-01T05:27:24Z"
"http://numismatics.org/collection/1952.142.258","Bronze Coin of Augustus, Cyprus, 27 BC - AD 14. 1952.142.258","1952.142.258","","-27","14","Augustus","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","RPC 3906","","","","","","","Augustus hd. r.","","Aphrodite distyle temple, cone within","","","","","5.129","https://numismatics.org/collectionimages/19501999/1952/1952.142.258.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.258.rev.width175.jpg","2022-09-01T05:27:24Z"
"http://numismatics.org/collection/1952.142.259","Bronze Coin of Augustus, Cyprus, 27 BC - AD 14. 1952.142.259","1952.142.259","","-27","14","Augustus","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","RPC 3906","","","","","","","Augustus hd. r.","","Aphrodite distyle temple, cone within","","","","","2.88","https://numismatics.org/collectionimages/19501999/1952/1952.142.259.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.259.rev.width175.jpg","2022-09-01T05:27:24Z"
"http://numismatics.org/collection/1952.142.260","Bronze Coin of Augustus, Cyprus, 27 BC - AD 14. 1952.142.260","1952.142.260","","-27","14","Augustus","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","RPC 3906","","","","","","","Augustus hd. r.","","Aphrodite distyle temple, cone within","","","","","3.92","https://numismatics.org/collectionimages/19501999/1952/1952.142.260.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.260.rev.width175.jpg","2022-09-01T05:27:25Z"
"http://numismatics.org/collection/1952.142.261","Bronze Coin of Augustus, Cyprus, 27 BC - AD 14. 1952.142.261","1952.142.261","","-27","14","Augustus","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","RPC 3906","","","","","","","Augustus hd. r.","","Aphrodite distyle temple, cone within","","","","","4.94","https://numismatics.org/collectionimages/19501999/1952/1952.142.261.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.261.rev.width175.jpg","2022-09-01T05:27:25Z"
"http://numismatics.org/collection/1952.142.262","Bronze Coin of Augustus, Cyprus, 27 BC - AD 14. 1952.142.262","1952.142.262","","-27","14","Augustus","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","RPC 3906","","","","","","","Augustus hd. r.","","Aphrodite distyle temple, cone within","","","","","3.72","https://numismatics.org/collectionimages/19501999/1952/1952.142.262.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.262.rev.width175.jpg","2022-09-01T05:27:25Z"
"http://numismatics.org/collection/1952.142.263","Bronze Coin of Augustus, Cyprus, 27 BC - AD 14. 1952.142.263","1952.142.263","","-27","14","Augustus","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","RPC 3906","","","","","","","Augustus hd. r.","","Aphrodite distyle temple, cone within","","","","","3.98","https://numismatics.org/collectionimages/19501999/1952/1952.142.263.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.263.rev.width175.jpg","2022-09-01T05:27:25Z"
"http://numismatics.org/collection/1952.142.264","Bronze Coin of Augustus, Cyprus, 27 BC - AD 14. 1952.142.264","1952.142.264","","-27","14","Augustus","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","RPC 3906","","","","","","","Augustus hd. r.","","Aphrodite distyle temple, cone within","","","","","4.513","https://numismatics.org/collectionimages/19501999/1952/1952.142.264.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.264.rev.width175.jpg","2022-09-01T05:27:25Z"
"http://numismatics.org/collection/1952.142.265","Bronze Coin of Augustus, Cyprus, 27 BC - AD 14. 1952.142.265","1952.142.265","","-27","14","Augustus","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","RPC 3907","","","","","","","Augustus hd. r.","","Zeus Salaminios stg. l., holding phiale and sceptre, eagle on wrist","","","","","3.69","https://numismatics.org/collectionimages/19501999/1952/1952.142.265.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.265.rev.width175.jpg","2022-09-01T05:27:26Z"
"http://numismatics.org/collection/1952.142.266","Bronze Coin of Augustus, Cyprus, 27 BC - AD 14. 1952.142.266","1952.142.266","","-27","14","Augustus","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","RPC 3907","","","","","","","Augustus hd. r.","","Zeus Salaminios stg. l., holding phiale and sceptre, eagle on wrist","","","","","3.32","https://numismatics.org/collectionimages/19501999/1952/1952.142.266.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.266.rev.width175.jpg","2022-09-01T05:27:26Z"
"http://numismatics.org/collection/1952.142.267","Bronze Coin of Augustus, Cyprus, 27 BC - AD 14. 1952.142.267","1952.142.267","","-27","14","Augustus","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","RPC 3907","","","","","","","Augustus hd. r.","","Zeus Salaminios stg. l., holding phiale and sceptre, eagle on wrist","","","","","2.9","https://numismatics.org/collectionimages/19501999/1952/1952.142.267.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.267.rev.width175.jpg","2022-09-01T05:27:26Z"
"http://numismatics.org/collection/1952.142.268","Bronze Coin of Augustus, Cyprus, 27 BC - AD 14. 1952.142.268","1952.142.268","","-27","14","Augustus","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","RPC 3907","","","","","","","Augustus hd. r.","","Zeus Salaminios stg. l., holding phiale and sceptre, eagle on wrist","","","","","3.048","https://numismatics.org/collectionimages/19501999/1952/1952.142.268.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.268.rev.width175.jpg","2022-09-01T05:27:26Z"
"http://numismatics.org/collection/1952.142.269","Bronze Coin of Augustus, Cyprus, 27 BC - AD 14. 1952.142.269","1952.142.269","","-27","14","Augustus","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","RPC 3907","","","","","","","Augustus hd. r.","","Zeus Salaminios stg. l., holding phiale and sceptre, eagle on wrist","","","","","3.38","https://numismatics.org/collectionimages/19501999/1952/1952.142.269.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.269.rev.width175.jpg","2022-09-01T05:27:26Z"
"http://numismatics.org/collection/1952.142.270","Bronze Coin of Augustus, Cyprus, 27 BC - AD 14. 1952.142.270","1952.142.270","","-27","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","RPC 3912","","","","","","","Augustus hd. r.","","C. Caesar hd. l.","","","","","6.82","https://numismatics.org/collectionimages/19501999/1952/1952.142.270.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.270.rev.width175.jpg","2022-09-01T05:27:26Z"
"http://numismatics.org/collection/1952.142.271","Bronze Coin of Augustus, Cyprus, 27 BC - AD 14. 1952.142.271","1952.142.271","","-27","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","","","","","","","","Augustus hd. r.","","C. Caesar hd. l.","","","","","9.29","https://numismatics.org/collectionimages/19501999/1952/1952.142.271.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.271.rev.width175.jpg","2022-09-01T05:27:27Z"
"http://numismatics.org/collection/1952.142.272","Bronze Coin of Augustus, Cyprus, 27 BC - AD 14. 1952.142.272","1952.142.272","","-27","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","","","","","","","","Augustus hd. r.","","C. Caesar hd. l.","","","","","10.246","https://numismatics.org/collectionimages/19501999/1952/1952.142.272.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.272.rev.width175.jpg","2022-09-01T05:27:27Z"
"http://numismatics.org/collection/1952.142.273","Bronze Coin of Augustus, Cyprus, 27 BC - AD 14. 1952.142.273","1952.142.273","","-27","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","RPC 3912","","","","","","","Augustus hd. r.","","C. Caesar hd. l.","","","","","9.156","https://numismatics.org/collectionimages/19501999/1952/1952.142.273.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.273.rev.width175.jpg","2022-09-01T05:27:27Z"
"http://numismatics.org/collection/1952.142.274","Bronze Coin of Augustus, Cyprus, 27 BC - AD 14. 1952.142.274","1952.142.274","","-27","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","RPC 3910","","","","","","","Augustus hd. r.","","C. Caesar hd. l.","","","","","6.63","https://numismatics.org/collectionimages/19501999/1952/1952.142.274.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.274.rev.width175.jpg","2022-09-01T05:27:27Z"
"http://numismatics.org/collection/1952.142.275","Bronze Coin of Augustus, Cyprus, 27 BC - AD 14. 1952.142.275","1952.142.275","","-27","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","RPC 3908","","","","","","","Augustus hd. r.","","C. Caesar hd. l.","","","","","7.407","https://numismatics.org/collectionimages/19501999/1952/1952.142.275.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.275.rev.width175.jpg","2022-09-01T05:27:27Z"
"http://numismatics.org/collection/1952.142.276","Bronze Coin of Augustus, Cyprus, 27 BC - AD 14. 1952.142.276","1952.142.276","","-27","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","","","","","","","","Augustus hd. r.","","C. Caesar hd. l.","","","","","7.81","https://numismatics.org/collectionimages/19501999/1952/1952.142.276.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.276.rev.width175.jpg","2022-09-01T05:27:27Z"
"http://numismatics.org/collection/1952.142.301","Silver Tetradrachm of Vespasian, Cyprus, AD 75 - AD 76. 1952.142.301","1952.142.301","","8","8","Vespasian","","Vespasian","","","Zeus","","Tetradrachm","Roman","Coin","","","","","Silver","Cyprus","","","","Cyprus","","","","","","","","","","AVTOKRATOP OVESPASIANOS KAISAR","Head laur. l.","ETOVS NEOV IEROV 8","Zeus Salaminios stg. l. holding phiale in r. and sceptre in l.","","","12","24.5","12.466","https://numismatics.org/collectionimages/19501999/1952/1952.142.301.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.301.rev.width175.jpg","2022-09-01T05:27:32Z"
"http://numismatics.org/collection/1952.142.302","Silver Tetradrachm of Vespasian, Cyprus, AD 75 - AD 76. 1952.142.302","1952.142.302","","8","8","Vespasian","","Vespasian","","","Zeus","","Tetradrachm","Roman","Coin","","","","","Silver","Cyprus","","","","Cyprus","","","","","","","","","","AVTOKRATOP OVESPASIANOS KAISAR","Head laur. l.","ETOVS NEOV IEROV 8","Zeus Salaminios stg. l. holding phiale in r. and sceptre in l.","","","12","24.0","12.8","https://numismatics.org/collectionimages/19501999/1952/1952.142.302.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.302.rev.width175.jpg","2022-09-01T05:27:33Z"
"http://numismatics.org/collection/1952.142.303","Silver Tetradrachm of Vespasian, Cyprus, AD 76 - AD 77. 1952.142.303","1952.142.303","","9","9","Vespasian","","Vespasian","","","Zeus","","Tetradrachm","Roman","Coin","","","","","Silver","Cyprus","","","","Cyprus","","","","","","","","","","AVTOKRATOP OVESPASIANOS KAISAR","Head laur. l.","ETOVS NEOV IEROV 9","Zeus Salaminios stg. l. holding phiale in r. and sceptre in l.","","","12","25.0","11.927","https://numismatics.org/collectionimages/19501999/1952/1952.142.303.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.303.rev.width175.jpg","2022-09-01T05:27:33Z"
"http://numismatics.org/collection/1952.142.304","Silver Tetradrachm of Vespasian, Cyprus, AD 76 - AD 77. 1952.142.304","1952.142.304","","9","9","Vespasian","","Vespasian","","","Zeus","","Tetradrachm","Roman","Coin","","","","","Silver","Cyprus","","","","Cyprus","","","","","","","","","","AVTOKRATOP OVESPASIANOS KAISAR","Head laur. l.","ETOVS NEOV IEROV 9","Zeus Salaminios stg. l. holding phiale in r. and sceptre in l.","","","12","25.0","11.97","https://numismatics.org/collectionimages/19501999/1952/1952.142.304.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.304.rev.width175.jpg","2022-09-01T05:27:33Z"
"http://numismatics.org/collection/1952.142.305","Silver Tetradrachm of Vespasian, Cyprus, AD 76 - AD 77. 1952.142.305","1952.142.305","","9","9","Vespasian","","Vespasian","","","Zeus","","Tetradrachm","Roman","Coin","","","","","Silver","Cyprus","","","","Cyprus","","","","","","","","","","AVTOKRATOP OVESPASIANOS KAISAR","Head laur. l.","ETOVS NEOV IEROV 9","Zeus Salaminios stg. l. holding phiale in r. and sceptre in l.","","","12","23.0","12.425","https://numismatics.org/collectionimages/19501999/1952/1952.142.305.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.305.rev.width175.jpg","2022-09-01T05:27:33Z"
"http://numismatics.org/collection/1952.142.306","Silver Tetradrachm of Vespasian, Cyprus, AD 77 - AD 78. 1952.142.306","1952.142.306","","10","10","Vespasian","","Vespasian","","","Zeus","","Tetradrachm","Roman","Coin","","","","","Silver","Cyprus","","","","Cyprus","","","","","","","","","","AVTOKRATOP OVESPASIANOS KAISAR","Head laur. l.","ETOVS NEOV IEROV 10","Zeus Salaminios stg. l. holding phiale in r. and sceptre in l.","","","12","25.0","12.34","https://numismatics.org/collectionimages/19501999/1952/1952.142.306.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.306.rev.width175.jpg","2022-09-01T05:27:33Z"
"http://numismatics.org/collection/1952.142.307","Silver Tetradrachm of Vespasian, Cyprus, AD 75 - AD 76. 1952.142.307","1952.142.307","","8","8","Vespasian","","Vespasian","","","Zeus","","Tetradrachm","Roman","Coin","","","","","Silver","Cyprus","","","","Cyprus","","","","","","","","","","AVTOKRATOP OVESPASIANOS KAISAR","Head laur. l.","ETOVS NEOV IEROV 8","Zeus Salaminios stg. l. holding phiale in r. and sceptre in l.","","","12","23.5","12.44","https://numismatics.org/collectionimages/19501999/1952/1952.142.307.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.307.rev.width175.jpg","2022-09-01T05:27:33Z"
"http://numismatics.org/collection/1952.142.308","Silver Tetradrachm of Vespasian, Cyprus, AD 75 - AD 76. 1952.142.308","1952.142.308","","8","8","Vespasian","","Vespasian","","","Zeus","","Tetradrachm","Roman","Coin","","","","","Silver","Cyprus","","","","Cyprus","","","","","","","","","","AVTOKRATOP OVESPASIANOS KAISAR","Head laur. l.","ETOVS NEOV IEROV 8","Zeus Salaminios stg. l. holding phiale in r. and sceptre in l.","","","12","23.5","12.56","https://numismatics.org/collectionimages/19501999/1952/1952.142.308.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.308.rev.width175.jpg","2022-09-01T05:27:34Z"
"http://numismatics.org/collection/1952.142.309","Silver Tetradrachm of Vespasian, Cyprus, AD 75 - AD 76. 1952.142.309","1952.142.309","","8","8","Vespasian","","Vespasian","","","Zeus","","Tetradrachm","Roman","Coin","","","","","Silver","Cyprus","","","","Cyprus","","","","","","","","","","AVTOKRATOP OVESPASIANOS KAISAR","Head laur. l.","ETOVS NEOV IEROV 8","Zeus Salaminios stg. l. holding phiale in r. and sceptre in l.","","","12","23.5","11.93","https://numismatics.org/collectionimages/19501999/1952/1952.142.309.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.309.rev.width175.jpg","2022-09-01T05:27:34Z"
"http://numismatics.org/collection/1952.142.310","Silver Tetradrachm of Vespasian, Cyprus, AD 76 - AD 77. 1952.142.310","1952.142.310","","9","9","Vespasian","","Vespasian","","","Zeus","","Tetradrachm","Roman","Coin","","","","","Silver","Cyprus","","","","Cyprus","","","","","","","","","","AVTOKRATOP OVESPASIANOS KAISAR","Head laur. l.","ETOVS NEOV IEROV 9","Zeus Salaminios stg. l. holding phiale in r. and sceptre in l.","","","12","23.0","12.5","https://numismatics.org/collectionimages/19501999/1952/1952.142.310.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.310.rev.width175.jpg","2022-09-01T05:27:34Z"
"http://numismatics.org/collection/1952.142.311","Silver Tetradrachm of Vespasian, Cyprus, AD 76 - AD 77. 1952.142.311","1952.142.311","","9","9","Vespasian","","Vespasian","","","Zeus","","Tetradrachm","Roman","Coin","","","","","Silver","Cyprus","","","","Cyprus","","","","","","","","","","AVTOKRATOP OVESPASIANOS KAISAR","Head laur. l.","ETOVS NEOV IEROV 9","Zeus Salaminios stg. l. holding phiale in r. and sceptre in l.","","","12","24.0","11.97","https://numismatics.org/collectionimages/19501999/1952/1952.142.311.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.311.rev.width175.jpg","2022-09-01T05:27:34Z"
"http://numismatics.org/collection/1952.142.312","Silver Tetradrachm of Vespasian, Cyprus, AD 75 - AD 76. 1952.142.312","1952.142.312","","8","8","Vespasian","","Vespasian","","","Aphrodite","","Tetradrachm","Roman","Coin","","","","","Silver","Cyprus","","","","Cyprus","","","","","","","","","","AVTOKRATOP OVESPASIANOS KAISAR","Head laur. l.","ETOVS NEOV IEROV 8","Temple of Aphrodite at Paphos, conical image within","","","12","23.5","12.51","https://numismatics.org/collectionimages/19501999/1952/1952.142.312.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.312.rev.width175.jpg","2022-09-01T05:27:34Z"
"http://numismatics.org/collection/1952.142.313","Silver Tetradrachm of Vespasian, Cyprus, AD 75 - AD 76. 1952.142.313","1952.142.313","","8","8","Vespasian","","Vespasian","","","Aphrodite","","Tetradrachm","Roman","Coin","","","","","Silver","Cyprus","","","","Cyprus","","","","","","","","","","AVTOKRATOP OVESPASIANOS KAISAR","Head laur. l.","ETOVS NEOV IEROV 8","Temple of Aphrodite at Paphos, conical image within","","","12","25.0","12.63","https://numismatics.org/collectionimages/19501999/1952/1952.142.313.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.313.rev.width175.jpg","2022-09-01T05:27:35Z"
"http://numismatics.org/collection/1952.142.314","Silver Tetradrachm of Vespasian, Cyprus, AD 75 - AD 76. 1952.142.314","1952.142.314","","8","8","Vespasian","","Vespasian","","","Aphrodite","","Tetradrachm","Roman","Coin","","","","","Silver","Cyprus","","","","Cyprus","","","","","","","","","","AVTOKRATOP OVESPASIANOS KAISAR","Head laur. l.","ETOVS NEOV IEROV 8","Temple of Aphrodite at Paphos, conical image within","","","12","25.0","12.78","https://numismatics.org/collectionimages/19501999/1952/1952.142.314.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.314.rev.width175.jpg","2022-09-01T05:27:35Z"
"http://numismatics.org/collection/1952.142.315","Silver Tetradrachm of Vespasian, Cyprus, AD 75 - AD 76. 1952.142.315","1952.142.315","","8","8","Vespasian","","Vespasian","","","Aphrodite","","Tetradrachm","Roman","Coin","","","","","Silver","Cyprus","","","","Cyprus","","","","","","","","","","AVTOKRATOP OVESPASIANOS KAISAR","Head laur. l.","ETOVS NEOV IEROV 8","Temple of Aphrodite at Paphos, conical image within","","","12","24.5","12.36","https://numismatics.org/collectionimages/19501999/1952/1952.142.315.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.315.rev.width175.jpg","2022-09-01T05:27:35Z"
"http://numismatics.org/collection/1952.142.316","Silver Tetradrachm of Vespasian, Cyprus, AD 75 - AD 76. 1952.142.316","1952.142.316","","8","8","Vespasian","","Vespasian","","","Aphrodite","","Tetradrachm","Roman","Coin","","","","","Silver","Cyprus","","","","Cyprus","","","","","","","","","","AVTOKRATOP OVESPASIANOS KAISAR","Head laur. l.","ETOVS NEOV IEROV 8","Temple of Aphrodite at Paphos, conical image within","","","12","23.5","12.53","https://numismatics.org/collectionimages/19501999/1952/1952.142.316.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.316.rev.width175.jpg","2022-09-01T05:27:35Z"
"http://numismatics.org/collection/1952.142.317","Silver Tetradrachm of Vespasian, Cyprus, AD 75 - AD 76. 1952.142.317","1952.142.317","","8","8","Vespasian","","Vespasian","","","Aphrodite","","Tetradrachm","Roman","Coin","","","","","Silver","Cyprus","","","","Cyprus","","","","","","","","","","AVTOKRATOP OVESPASIANOS KAISAR","Head laur. l.","ETOVS NEOV IEROV 8","Temple of Aphrodite at Paphos, conical image within","","","12","23.0","12.54","https://numismatics.org/collectionimages/19501999/1952/1952.142.317.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.317.rev.width175.jpg","2022-09-01T05:27:35Z"
"http://numismatics.org/collection/1952.142.318","Silver Tetradrachm of Vespasian, Cyprus, AD 75 - AD 76. 1952.142.318","1952.142.318","","8","8","Vespasian","","Vespasian","","","Aphrodite","","Tetradrachm","Roman","Coin","","","","","Silver","Cyprus","","","","Cyprus","","","","","","","","","","AVTOKRATOP OVESPASIANOS KAISAR","Head laur. l.","ETOVS NEOV IEROV 8","Temple of Aphrodite at Paphos, conical image within","","","12","25.0","12.15","https://numismatics.org/collectionimages/19501999/1952/1952.142.318.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.318.rev.width175.jpg","2022-09-01T05:27:35Z"
"http://numismatics.org/collection/1952.142.319","Silver Tetradrachm of Vespasian, Cyprus, AD 76 - AD 77. 1952.142.319","1952.142.319","","9","9","Vespasian","","Vespasian","","","Aphrodite","","Tetradrachm","Roman","Coin","","","","","Silver","Cyprus","","","","Cyprus","","","","","","","","","","AVTOKRATOP OVESPASIANOS KAISAR","Head laur. l.","ETOVS NEOV IEROV 9","Temple of Aphrodite at Paphos, conical image within","","","12","22.5","12.52","https://numismatics.org/collectionimages/19501999/1952/1952.142.319.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.319.rev.width175.jpg","2022-09-01T05:27:35Z"
"http://numismatics.org/collection/1952.142.320","Silver Tetradrachm of Vespasian, Cyprus, AD 76 - AD 77. 1952.142.320","1952.142.320","","9","9","Vespasian","","Vespasian","","","Aphrodite","","Tetradrachm","Roman","Coin","","","","","Silver","Cyprus","","","","Cyprus","","","","","","","","","","AVTOKRATOP OVESPASIANOS KAISAR","Head laur. l.","ETOVS NEOV IEROV 9","Temple of Aphrodite at Paphos, conical image within","","","12","24.5","12.16","https://numismatics.org/collectionimages/19501999/1952/1952.142.320.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.320.rev.width175.jpg","2022-09-01T05:27:36Z"
"http://numismatics.org/collection/1952.142.321","Silver Tetradrachm of Vespasian, Cyprus, AD 76 - AD 77. 1952.142.321","1952.142.321","","9","9","Vespasian","","Vespasian","","","Aphrodite","","Tetradrachm","Roman","Coin","","","","","Silver","Cyprus","","","","Cyprus","","","","","","","","","","AVTOKRATOP OVESPASIANOS KAISAR","Head laur. l.","ETOVS NEOV IEROV 9","Temple of Aphrodite at Paphos, conical image within","","","12","25.5","11.774","https://numismatics.org/collectionimages/19501999/1952/1952.142.321.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.321.rev.width175.jpg","2022-09-01T05:27:36Z"
"http://numismatics.org/collection/1952.142.322","Silver Tetradrachm of Vespasian, Cyprus, AD 76 - AD 77. 1952.142.322","1952.142.322","","9","9","Vespasian","","Vespasian","","","Aphrodite","","Tetradrachm","Roman","Coin","","","","","Silver","Cyprus","","","","Cyprus","","","","","","","","","","AVTOKRATOP OVESPASIANOS KAISAR","Head laur. l.","ETOVS NEOV IEROV 9","Temple of Aphrodite at Paphos, conical image within","","","12","23.0","12.197","https://numismatics.org/collectionimages/19501999/1952/1952.142.322.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.322.rev.width175.jpg","2022-09-01T05:27:36Z"
"http://numismatics.org/collection/1952.142.323","Silver Tetradrachm of Vespasian, Cyprus, AD 75 - AD 78. 1952.142.323","1952.142.323","","75","78","Vespasian","","Vespasian","","","Aphrodite","","Tetradrachm","Roman","Coin","","","","","Silver","Cyprus","","","","Cyprus","","","","","","","","","","AVTOKRATOP OVESPASIANOS KAISAR","Head laur. l.","ETOVS NEOV IEROV -","Temple of Aphrodite at Paphos, conical image within","","","12","22.5","12.18","https://numismatics.org/collectionimages/19501999/1952/1952.142.323.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.323.rev.width175.jpg","2022-09-01T05:27:36Z"
