"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2014.14.9","Silver Medal, Nuremberg, Germany. 2014.14.9","2014.14.9","","","","","","German Empire","","","","","","Medals and Decorations","Medal","","","Lorenz Christian Lauer","Struck","","","Nuremberg","","Germany","","","","","AoD 7513.1215.9.a [http://numismatics.org/aod/id/7513.1215.9.a]||Zetzmann.2034","","","","","","","","LUDWIG III -- KÖNIG v. BAYERN","Bearded and uniformed bust to l.","VIEL/ FEIND -- VIEL/ EHR!/ 19 -- 14","Sword in center, crowned by iron cross, all surrounded by oak wreath.","","","12","33.0","18.297","https://numismatics.org/collectionimages/20002049/2014/2014.14.9.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.14.9.rev.width175.jpg","2024-02-14T12:16:15Z"
"http://numismatics.org/collection/0000.999.23684","Bronze Medal, Munich. 0000.999.23684","0000.999.23684","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","","","","","","","","AoD 7513.7155.132.b [http://numismatics.org/aod/id/7513.7155.132.b]||Kienast.132","","","","","","","","DER . RVSS . GESANDTE VON . HARTWIG EMPFANGT . SER . MORDER","Four men to r.: ""Russian Ambassador"", l., holding small sack in l. hand and touching ""Assassinator"" on his l. shoulder; ""Assassinator"" holding pistol in r. hand and reaching with l. hand towards small sack; two other men: bystanders.","DER . FVNKE . DES . WELT . BRANDES/ 28./ JUN/ 1914","Man shown from the back, holding a bomb in r. hand; to the r.: road sign: SERAJEWO.","","","12","57.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23684.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23684.rev.width175.jpg","2024-01-31T11:29:05Z"
"http://numismatics.org/collection/0000.999.23707","Bronze Medal, Munich. 0000.999.23707","0000.999.23707","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","","","","","","","","AoD 7513.7155.147.b [http://numismatics.org/aod/id/7513.7155.147.b]||Kienast.147","","","","","","","",". IM . DIENSTE . DES . WELTKRIEGES . 1914","Bust of a German Shepherd, to l. wearing collar with red cross on it and red cross medallion.","on a scroll/ block: ERST-/ MALIGE/ VERWEN/ DVNG/ DER/ SANITÄTS/ HVNDE","Three soldiers: two medics carrying wounded soldier, accompanied by rescue dog; background: battlefield.","","","12","107.0","310.239","https://numismatics.org/collectionimages/00001899/0000/0000.999.23707.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23707.rev.width175.jpg","2024-01-31T11:29:05Z"
"http://numismatics.org/collection/0000.999.23708","Bronze Medal, Munich. 0000.999.23708","0000.999.23708","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","","","","","","","","AoD 7513.7155.152.a [http://numismatics.org/aod/id/7513.7155.152.a]||Kienast.152","","","","","","","","KRIE -- GSG -- ETR -- AVT","A hand of a woman and a hand of a man shaking, at the same time holding a sword between their hands.","MIT GOTT FVER KAISER VND REICH/ 19 -- 14","A shield (no inscription), crowned by spiked helmet.","","","12","58.0","75.322","","","2024-01-31T11:29:05Z"
"http://numismatics.org/collection/0000.999.23709","Bronze Medal, Munich. 0000.999.23709","0000.999.23709","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","","","","","","","","AoD 7513.7155.152.a [http://numismatics.org/aod/id/7513.7155.152.a]||Kienast.152","","","","","","","","KRIE -- GSG -- ETR -- AVT","A hand of a woman and a hand of a man shaking, at the same time holding a sword between their hands.","MIT GOTT FVER KAISER VND REICH/ 19 -- 14","A shield (no inscription), crowned by spiked helmet.","","","12","58.0","73.789","","","2024-01-31T11:29:05Z"
"http://numismatics.org/collection/0000.999.23710","Bronze Medal, Munich. 0000.999.23710","0000.999.23710","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","","","","","","","","AoD 7513.7155.153.b [http://numismatics.org/aod/id/7513.7155.153.b]||Kienast.153","","","","","","","","IM . WELTKRIEG . GEBOREN","An infant laying in turned over spiked helmet, which sits on top of canons.","WACHSE -- U. WERDE","A young growing tree breaking through stony ground","","","12","57.0","62.438","","","2024-01-31T11:29:05Z"
"http://numismatics.org/collection/0000.999.23711","Iron Medal, Munich. 0000.999.23711","0000.999.23711","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","","","","","","","","AoD 7513.7155.156.a [http://numismatics.org/aod/id/7513.7155.156.a]||Kienast.156||Phagan.vanAlfen.2017.no.53","","","","","","","","KEINE BANNWARE/ in exergue, DER GROSSDAMPFER/ =LVSITANIA=/ DURCH EIN DEVTSCHES/ TAUCHBOOT VERSENKT/ 5 MAI 1915","Lusitania depicted as an armed cruiser, sinking, deck loaded with contraband armaments including aircraft and cannon","GESCHÄFT ÜBER ALLES","Death in a Cunard ticket window in New York City, standing near the line for tickets a man reads a newspaper on which is printed U-BOOT GEFAHR (“U-boat danger”); standing next to him a top-hatted and bearded figure, the German Ambassador to the US Count Johann-Heinrich von Bernstorff, raising a warning finger","","","12","56.0","41.96","https://numismatics.org/collectionimages/00001899/0000/0000.999.23711.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23711.rev.width175.jpg","2024-01-31T11:29:05Z"
"http://numismatics.org/collection/0000.999.23712","Iron Medal, Munich. 0000.999.23712","0000.999.23712","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","","","","","","","","AoD 7513.7155.156.a [http://numismatics.org/aod/id/7513.7155.156.a]||Kienast.156||Phagan.vanAlfen.2017.no.53","","","","","","","","KEINE BANNWARE/ in exergue, DER GROSSDAMPFER/ =LVSITANIA=/ DURCH EIN DEVTSCHES/ TAUCHBOOT VERSENKT/ 5 MAI 1915","Lusitania depicted as an armed cruiser, sinking, deck loaded with contraband armaments including aircraft and cannon","GESCHÄFT ÜBER ALLES","Death in a Cunard ticket window in New York City, standing near the line for tickets a man reads a newspaper on which is printed U-BOOT GEFAHR (“U-boat danger”); standing next to him a top-hatted and bearded figure, the German Ambassador to the US Count Johann-Heinrich von Bernstorff, raising a warning finger","","","12","56.0","81.966","","","2024-01-31T11:29:05Z"
"http://numismatics.org/collection/0000.999.23713","Iron Medal, Munich. 0000.999.23713","0000.999.23713","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","","","","","","","","AoD 7513.7155.156.a [http://numismatics.org/aod/id/7513.7155.156.a]||Kienast.156||Phagan.vanAlfen.2017.no.53","","","","","","","","KEINE BANNWARE/ in exergue, DER GROSSDAMPFER/ =LVSITANIA=/ DURCH EIN DEVTSCHES/ TAUCHBOOT VERSENKT/ 5 MAI 1915","Lusitania depicted as an armed cruiser, sinking, deck loaded with contraband armaments including aircraft and cannon","GESCHÄFT ÜBER ALLES","Death in a Cunard ticket window in New York City, standing near the line for tickets a man reads a newspaper on which is printed U-BOOT GEFAHR (“U-boat danger”); standing next to him a top-hatted and bearded figure, the German Ambassador to the US Count Johann-Heinrich von Bernstorff, raising a warning finger","","","12","56.0","86.969","","","2024-01-31T11:29:05Z"
"http://numismatics.org/collection/0000.999.23714","Bronze Medal, Munich. 0000.999.23714","0000.999.23714","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","","","","","","","","AoD 7513.7155.163.b [http://numismatics.org/aod/id/7513.7155.163.b]||Kienast.163","","","","","","","","ALBIONs EHREN-FLAGGE","A flag displaying a cross and in each corner: union jack, ""U"", ""4"", and ""1""; beneath: r. hand formed to fist coming out of water.","24. SEPTEMBER/ in exergue, 1915","Two figures on vessel at sea; figure to r.: working on sail; figure to l.: standing to r. with revolver in r. hand aiming at a third person in water, waiving l. hand for help.","","","12","57.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23714.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23714.rev.width175.jpg","2024-01-31T11:29:05Z"
"http://numismatics.org/collection/0000.999.23715","Bronze Medal, Munich. 0000.999.23715","0000.999.23715","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","","","","","","","","AoD 7513.7155.164.b [http://numismatics.org/aod/id/7513.7155.164.b]||Kienast.164","","","","","","","","DER BITTGANG AM BALKAN/ 1915","Central Power leaders kneeling and begging.","In exergue: Hilfe! Balkan!/ Streit für uns!","Behind a grate: three medallions: FERDINAND RUMAENIEN,bearded bust to r.; CONSTANTIN/ GRIECHENLAND, bearded bust facing; FERDINAND BULGARIEN, bearded bust to l.; beneath: pile of coins, to r.: a hand, to l.: fish-like creature with opened mouth to r.","","","12","56.0","","","","2024-01-31T11:29:05Z"
"http://numismatics.org/collection/0000.999.23716","Bronze Medal, Munich. 0000.999.23716","0000.999.23716","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","","","","","","","","AoD 7513.7155.168.a [http://numismatics.org/aod/id/7513.7155.168.a]||Kienast.168","","","","","","","","ВИЦЕКОРОЛЬ . КАВКА ЗКIЙ ВЕЛ . КН . Н . НИКОЛАЕВИЧЪ/ in field, 1915","Bearded head of Grand Duke Nicholas, wearing crown with long spikes, to r.","","Nude Prometheus, chained on his hands and feet to rock; an eagle picking his liver, another eagle standing on l. to r. with piece of liver in its beak.","","","","56.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23716.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23716.rev.width175.jpg","2024-01-31T11:29:05Z"
"http://numismatics.org/collection/0000.999.23717","Bronze Medal, Munich. 0000.999.23717","0000.999.23717","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","","","","","","","","AoD 7513.7155.171.a [http://numismatics.org/aod/id/7513.7155.171.a]||Kienast.171","","","","","","","","IT. CADORANA/ GENE RALSTABSCHEF","Bust of Cadorna to r., wearing military jacket and hat, holding umbrella over his head with l. hand","SISY -- PHOS AM JSONZO 1915-16","Sisyphos, facing, straddling large stone, bare mountains behind.","","","12","57.0","","","","2024-01-31T11:29:05Z"
"http://numismatics.org/collection/0000.999.23890","Bronze Medal, Munich. 0000.999.23890","0000.999.23890","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","","","","","","","","AoD 7513.7155.192.a [http://numismatics.org/aod/id/7513.7155.192.a]||Kienast.192","","","","","","","","FRIEDENSFORMEL DES DEVT SCHEN REICHSTAGS/ in field: 19.JVLI/ 1917","Bust of male figure, facing, holding shield with l. hand and palm branch with r. hand, below: clapping hands.","WIE DERHERSTELLVNG","Scene in British Parliament where Lloyd George, with Sonnino and Pašić assisting refuse to accept German peace overtures.","","","12","57.0","","","","2024-01-31T11:29:05Z"
"http://numismatics.org/collection/0000.999.23891","Bronze Medal, Munich. 0000.999.23891","0000.999.23891","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","","","","","","","","AoD 7513.7155.192.a [http://numismatics.org/aod/id/7513.7155.192.a]||Kienast.192","","","","","","","","FRIEDENSFORMEL DES DEVT SCHEN REICHSTAGS/ in field: 19.JVLI/ 1917","Bust of male figure, facing, holding shield with l. hand and palm branch with r. hand, below: clapping hands.","WIE DERHERSTELLVNG","Scene in British Parliament where Lloyd George, with Sonnino and Pašić assisting refuse to accept German peace overtures.","","","","57.0","","","","2024-01-31T11:29:05Z"
"http://numismatics.org/collection/0000.999.23892","Bronze Medal, Munich. 0000.999.23892","0000.999.23892","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","","","","","","","","AoD 7513.7155.193.b [http://numismatics.org/aod/id/7513.7155.193.b]||Kienast.193","","","","","","","","VER LOR ENES SPIEL","Four soldiers with a large flag and to l. open sack filled with coins.","15. AV GUS T . 1917","Papal mitre, a flying dove with a laurel branch in its beak and a large key.","","","12","58.0","","","","2024-01-31T11:29:05Z"
"http://numismatics.org/collection/0000.999.23893","Iron Medal, Munich. 0000.999.23893","0000.999.23893","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","","","","","","","","AoD 7513.7155.194.a [http://numismatics.org/aod/id/7513.7155.194.a]||Kienast.194","","","","","","","","WERBUNG","Uncle Sam to r., behind him large palm branch; an abstract dragon to l. representing the Republic of China","WILSON'S ERFOLGE 1917","Four figures seated on a bench, with their backs to viewer.","","","12","58.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23893.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23893.rev.width175.jpg","2024-01-31T11:29:05Z"
"http://numismatics.org/collection/0000.999.23894","Iron Medal, Munich. 0000.999.23894","0000.999.23894","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","","","","","","","","AoD 7513.7155.195.a [http://numismatics.org/aod/id/7513.7155.195.a]||Kienast.195","","","","","","","","RIGA 19 17","A bear (Russia), laying on its back, with sword in stomach and a bandage around each paw with dates (1914/ 1915/ 1916/ 1917).","DER/ FLVGELSCHLAG/ DER ZEIT","Upper right corner: hourglass, out of which a scythe emerges; below: masses of people and a horse.","","","12","58.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23894.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23894.rev.width175.jpg","2024-01-31T11:29:05Z"
"http://numismatics.org/collection/0000.999.23895","Iron Medal, Munich. 0000.999.23895","0000.999.23895","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","","","","","","","","AoD 7513.7155.196.a [http://numismatics.org/aod/id/7513.7155.196.a]||Kienast.196","","","","","","","","VERDVN 1917","A skeleton representing England smoking a pipe, kneeing a captive female figure, representing France, to l.","VND . RUHIG/ FLIESST . DER/ RHEIN","Composition of different items (torch, heart, hat, laurel branch, spectacles and pole with Clemenceau's head at end).","","","12","58.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23895.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23895.rev.width175.jpg","2024-01-31T11:29:05Z"
"http://numismatics.org/collection/0000.999.23896","Bronze Medal, Munich. 0000.999.23896","0000.999.23896","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","","","","","","","","AoD 7513.7155.197.b [http://numismatics.org/aod/id/7513.7155.197.b]||Kienast.197","","","","","","","","FLANDE RN . 1917","A roaring lion (l.), representing England, and a German soldier separated by fence with barbed wire.","SIEGESPREIS","A tombstone for an unknown soldier inscribed: ?/ KM; on top of cornerstone: snail; background: landscape with dead tree and fences made of barbed wire.","","","12","58.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23896.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23896.rev.width175.jpg","2024-01-31T11:29:05Z"
"http://numismatics.org/collection/0000.999.23897","Bronze Medal, Munich. 0000.999.23897","0000.999.23897","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","","","","","","","","AoD 7513.7155.198.b [http://numismatics.org/aod/id/7513.7155.198.b]||Kienast.198","","","","","","","","WIE LANGE NOCH?","A giant representing Russia lays dying atop the allies France, Serbia, Romania and Belgium. A skeleton, England, takes his pulse.","GVT GEBRVLLT, LOWE! 1917","An English soldier sits on the floor, a serving tray before him carrying the Neutral Countries in the form of porcelain figures.","","","12","85.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23897.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23897.rev.width175.jpg","2024-01-31T11:29:05Z"
"http://numismatics.org/collection/0000.999.23898","Bronze Medal, Munich. 0000.999.23898","0000.999.23898","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","","","","","","","","AoD 7513.7155.199.a [http://numismatics.org/aod/id/7513.7155.199.a]||Kienast.199","","","","","","","","EVROPA'S . SELBST MORD","Europa and the bull charging into a column of soldiers and certain death.","DIE . LACHEN DEN . ERBEN","Uncle Sam on l. and Japanese male on r.; between them: a European monument raining coins.","","","12","84.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23898.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23898.rev.width175.jpg","2024-01-31T11:29:05Z"
"http://numismatics.org/collection/0000.999.23899","Iron Medal, Munich. 0000.999.23899","0000.999.23899","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","","","","","","","","AoD 7513.7155.200.a [http://numismatics.org/aod/id/7513.7155.200.a]||Kienast.200","","","","","","","","22. DEZEMBER 1917/ in field: BREST-LITOWSK/ in exergue: BEGINN D. FRIEDENS-/ VERHANDLVNG","Leon Trotsky, in fur cap, Soviet Russia's foreign minister stands in car alongside Wilhelm II and other dignitaries.","WAFFENSTIL - STAND IM OSTEN","A Christmas tree with candles supporting rifles","","","12","58.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23899.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23899.rev.width175.jpg","2024-01-31T11:29:05Z"
"http://numismatics.org/collection/0000.999.23900","Bronze Medal, Munich. 0000.999.23900","0000.999.23900","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","","","","","","","","AoD 7513.7155.201.a [http://numismatics.org/aod/id/7513.7155.201.a]||Kienast.201","","","","","","","","ZVM 1. JANVAR 1918/ in field: GANZ=EVROPA/ DIE GANZE WELT/ DIE GANZE WELT/ WIRD=DEVTSCH WERDEN!","A soldier, holding a sword with both hands, facing.","VON DIESER SENDVNG V./ VNIVERSAL HERRSCHAFT/ DEVTSCHLANDS/ TRAEVME ICH OFT/ WENN ICH VNTER/ EICHEN WANDLE","An oak tree, in front of tree: monolith reading: HEIN/ RICH/ HEINE/ --/ 1844; behind tree: sunrise","","","12","85.0","","","","2024-01-31T11:29:05Z"
"http://numismatics.org/collection/0000.999.23901","Bronze Medal, Munich. 0000.999.23901","0000.999.23901","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","","","","","","","","AoD 7513.7155.202.b [http://numismatics.org/aod/id/7513.7155.202.b]||Kienast.202","","","","","","","","MARIE . THERESE . KONIGIN . VON . BAYERN . SCHVTZHERRIN . DER . KRIEGER - KNDER","Bust to l.","1918","A mother walking to r., with small child held with her l. arm and another child walking next to her with her r. hand on his shoulder.","","","12","","","","","2024-01-31T11:29:05Z"
"http://numismatics.org/collection/0000.999.23902","Iron Medal, Munich. 0000.999.23902","0000.999.23902","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","","","","","","","","AoD 7513.7155.205.a [http://numismatics.org/aod/id/7513.7155.205.a]||Kienast.205","","","","","","","","FRIEDE . MIT . DER . VKRAINE/ in field: BROT","A tree with fruits, to r. a sword stuck in ground, connected by ribbon to tree; background: sunrise","9. FEBRVAR 1918","An eagle and a peace dove standing on a sheaf of wheat.","","","12","58.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23902.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23902.rev.width175.jpg","2024-01-31T11:29:05Z"
"http://numismatics.org/collection/0000.999.23903","Iron Medal, Munich. 0000.999.23903","0000.999.23903","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","","","","","","","","AoD 7513.7155.206.a [http://numismatics.org/aod/id/7513.7155.206.a]||Kienast.206","","","","","","","","FRIEDE . MIT . GROSSRVSSLAND/ in field: NOT","A caliper with whip atop, beneath: part of a broken column and torch.","3. MAERZ 1918","An eagle seated on helmet; background: dove, wings spread, carrying laurel branch in beak.","","","12","58.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23903.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23903.rev.width175.jpg","2024-01-31T11:29:05Z"
"http://numismatics.org/collection/0000.999.23904","Bronze Medal, Munich. 0000.999.23904","0000.999.23904","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","","","","","","","","AoD 7513.7155.208.b [http://numismatics.org/aod/id/7513.7155.208.b]||Kienast.208","","","","","","","","FRIEDE . MIT . RVMAENIEN / in field: OL","Bouquet made of sunflower, palm branch and flower.","AM 6. MAI 1918","An eagle standing on kettle which releases steam; to l. with laurel branch in beak; above: flying dove.","","","12","58.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23904.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23904.rev.width175.jpg","2024-01-31T11:29:05Z"
"http://numismatics.org/collection/0000.999.23905","Iron Medal, Munich. 0000.999.23905","0000.999.23905","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","","","","","","","","AoD 7513.7155.213.a [http://numismatics.org/aod/id/7513.7155.213.a]||Kienast.213","","","","","","","","IM SIEGESTAUMEL","A rooster on top of three flags (American, British and French), building in background reading VIVE/ FOCH.","None.","A shield reading 19 -- 14/ 19 -- 18 in center; surrounded by Foch leading four male sub-altern or colonial figures, including a Native American and Black African, representing the Entente Powers.","","","12","58.0","","","","2024-01-31T11:29:05Z"
"http://numismatics.org/collection/0000.999.23906","Iron Medal, Munich. 0000.999.23906","0000.999.23906","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","","","","","","","","AoD 7513.7155.213.a [http://numismatics.org/aod/id/7513.7155.213.a]||Kienast.213","","","","","","","","IM SIEGESTAUMEL","A rooster on top of three flags (American, British and French), building in background reading VIVE/ FOCH.","None.","A shield reading 19 -- 14/ 19 -- 18 in center; surrounded by Foch leading four male sub-altern or colonial figures, including a Native American and Black African, representing the Entente Powers.","","","12","58.0","","","","2024-01-31T11:29:05Z"
"http://numismatics.org/collection/0000.999.23908","Bronze Medal, Munich. 0000.999.23908","0000.999.23908","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","","","","","","","","AoD 7513.7155.219.b [http://numismatics.org/aod/id/7513.7155.219.b]||Kienast.219","","","","","","","","in exergue: STADT","Masses of people with baskets and bags waiting in line in front of a shop.","in exergue: VND LAND","Man seated at table, facing; woman serving him on l.","","","12","58.0","","","","2024-01-31T11:29:05Z"
"http://numismatics.org/collection/0000.999.28991","Silver Medal, Germany. 0000.999.28991","0000.999.28991","","","","","","German Empire","","","","","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Frankenhuis.1197","","","","","","","","BEI|KUTNO|UNTER|V MACKENSEN|MEHRERE|RUSS.KOPS|GEWORE|11.NOV.1914","","GOTT SEGNETE DIE VEREINIGTEN HEERE","angel holding wreath and feather","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.28991.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28991.rev.width175.jpg","2024-01-31T11:24:12Z"
"http://numismatics.org/collection/0000.999.30179","Silver Medal, Berlin. 0000.999.30179","0000.999.30179","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1035.a [http://numismatics.org/aod/id/7513.1.11212.1035.a]||Frankenhuis.1178||Zetzmann.1035","","","","","","","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","BEI|LYCK|DAS 22.RUSS.|ARMEEKORPS|GESCHLAGEN|D.12.SEPT.|1914","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.30179.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.30179.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.30411","Silver Medal, Berlin. 0000.999.30411","0000.999.30411","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1016.a [http://numismatics.org/aod/id/7513.1.11212.1016.a]||Frankenhuis.1160||Zetzmann.1016","","","","","","","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","BEI/ MAUBEUGE/ EINE ENGLISCHE/ CAVALLERIE-BRIGADE/ GESCHLAGEN/ D.23.-25. AUG./ 1914","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.30411.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.30411.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.30444","Silver Medal, Berlin. 0000.999.30444","0000.999.30444","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1008.a [http://numismatics.org/aod/id/7513.1.11212.1008.a]||Frankenhuis.1151||Zetzmann.1008","","","","","","","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","BEI/ MULHAUSEN/ DER EINFALL/ DER FRANZOSEN/ ZURUCKGEWORFEN/ D.10.AUGUST/ 1914","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.30444.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.30444.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.30445","Silver Medal, Berlin. 0000.999.30445","0000.999.30445","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1020.a [http://numismatics.org/aod/id/7513.1.11212.1020.a]||Frankenhuis.1164||Zetzmann.1020","","","","","","","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","BEI|NEUFCHATEAU|UNTER|HERZOG ALBRECHT|V.WURTTEMBERG|D.28.AUGUST|1914","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.30445.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.30445.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.30448","Silver Medal, Berlin. 0000.999.30448","0000.999.30448","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1030.a [http://numismatics.org/aod/id/7513.1.11212.1030.a]||Frankenhuis.1173||Zetzmann.1030","","","","","","","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","BEI ST./ QUENTIN/ UNTER V. BULOW/ D. 31. AUGUST/ 1914","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.30448.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.30448.rev.width175.jpg","2024-01-31T11:24:34Z"
