"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.100.885","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.885","1940.100.885","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Mills, George||Brenet, Nicolas-Guy-Antoine","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.478","","","","","","MARQS WELLESLEY GOVR AND CAPTN GENL OF INDIA","bust","SERINGAPATAM MAAY IVTH MDCCLXXXXIX","two British soldiers one carrying a standard, the other attacking a fallen native soilder","","","","41.0","38.41","","","2024-02-14T11:23:37Z"
"http://numismatics.org/collection/1940.100.886","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.886","1940.100.886","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Brenet, Nicolas-Guy-Antoine||Mudie, James","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.635","","","","","","ARTHUR DUKE OF WELLINGTON","bust","THE ENGLISH ARMY ARRIVES IN THE PENINSULAR/ MDCCCVIII","allegorical figures of Spain and Portugal being attacked by the French eagle imploring for aid from Great Britain","","","","41.0","30.31","","","2024-02-14T11:23:37Z"
"http://numismatics.org/collection/1940.100.887","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.887","1940.100.887","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Dubois, Etienne Jacques","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.671","","","","","","ARTHUR DUKE OF WELLINGTON","bust","PASSAGE OF THE DURO 1809","personification of the river endeavoring to push the English ships away to prevent them from crossing","","","","41.0","39.18","","","2024-02-14T11:23:38Z"
"http://numismatics.org/collection/1940.100.888","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.888","1940.100.888","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Mills, George||Lafitte, ---","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.673","","","","","","ARTHUR DUKE OF WELLINGTON","bust","BATTLE OF TALAVERA 1809","Victory standing between the British lion and the French eagle","","","","41.0","38.059","","","2024-02-14T11:23:38Z"
"http://numismatics.org/collection/1940.100.889","Silver Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.889","1940.100.889","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Wyon, Thomas Jr.","","","Struck","Silver","","","England","Great Britain","","","","","Brown.1.699","","","","","","LIEUT GEN LORD VISCOUNT WELLINGTON K.B. MDCCCX","bust","","Victory standing upon a rock with a shield broken","","","","50.0","47.175","","","2024-02-14T11:23:38Z"
"http://numismatics.org/collection/1940.100.890","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.890","1940.100.890","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Petit, J.E.||Dubois, Etienne Jacques","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.713","","","","","","FABIUS CUNCTATOR","Duke of Wellington in the guise of a Roman General","LINES OF TORRES VEDRES THE ENGLISH ARMY ON THE TAGUS 1810.1811","river god reclining before English tents","","","","41.0","38.715","","","2024-02-14T11:23:39Z"
"http://numismatics.org/collection/1940.100.891","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.891","1940.100.891","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Wyon, Thomas Sr.||Wyon, P.","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.737","","","","","","LIEUT GEN MARQUIS WELLINGTON K.G. & MDCCCXII","bust","VIMEIRA TALAVERA BUSACO CIUDAD RODRIGO BADAJOZ SALAMANCA|ENTER'D MADRID AUGUST XII","trophy of arms","","","","45.0","49.109","","","2024-02-14T11:23:39Z"
"http://numismatics.org/collection/1940.100.892","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.892","1940.100.892","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.742","","","","","","HISPANIAM ET LVSITANIAM RESTITVIT WELLINGTON","bust","CIUDAD RODRIGO JAN 19 1812 BADAJOZ APRIL 2 1812 SALAMANCA JULY 22|VIMIERAAUG 21 TALAVERA JULY 28 1809","trophy of arms","","","","28.0","8.315","","","2024-02-14T11:23:39Z"
"http://numismatics.org/collection/1940.100.893","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.893","1940.100.893","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Brenet, Nicolas-Guy-Antoine","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.735","","","","","","JULY XXII MDCCCXII SALAMANCA","British troops preparing to advance against the french deployeed in the mountains","THE BRITISH ARMY ENTERS MADRID AUG XII MDCCCXII","Equestrian figure of the Duke of Wellington being garlanded with flowers by two Spaniards","","","","41.0","38.62","","","2024-02-14T11:23:39Z"
"http://numismatics.org/collection/1940.100.894","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.894","1940.100.894","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Mills, George||Lefevre, ---","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.756","","","","","","ARTHUR DUKE OF WELLINGTON","bust","BATTLE OF VITTORIA","Bellona driving a biga","","","","41.0","37.832","","","2024-02-14T11:23:40Z"
"http://numismatics.org/collection/1940.100.895","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.895","1940.100.895","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Brenet, Nicolas-Guy-Antoine||Droz, Jean-Pierre","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.765","","","","","","ARTHUR DUKE OF WELLINGTON","bust","ENGLAND PROTECTS THE TOWN OF POMPEI/ CAPITULATION OF PAMPELUNE OCTOBER THE 31 MDCCCXIII","Personification of the town of Pamplona surrendering the keys of the town to a mounted Roman soldier","","","","41.0","40.724","","","2024-02-14T11:23:40Z"
"http://numismatics.org/collection/1940.100.896","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.896","1940.100.896","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.740","","","","","","ARTHUR MARQUIS OF WELLINGTON","bust","PORTUGAL DELIVERED SAPIN RELIEVED MDCCCXII","","","","","36.0","26.194","","","2024-02-14T11:23:40Z"
"http://numismatics.org/collection/1940.100.897","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.897","1940.100.897","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Wyon, Thomas Sr.||Wyon, Benjamin","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","FIELD MARSHALL ARTHUR OF WELLINGTON K.G.","bust","AUSPICIES MINERVAE TRIUMPHUM EGIT MARS","Minerva shaking hands with Mars","","","","52.0","58.256","","","2024-02-14T11:23:40Z"
"http://numismatics.org/collection/1940.100.898","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.898","1940.100.898","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Webb, Thomas","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.1345","","","","","","ARTHUR DUKE OF WELLINGTON","bust","GEORGE IV KING|ARTHUR DUKE OF WELLINGTON PRIME MINISTER|CATHOLIC DISABILITIES REMOVED APRIL 13TH 1829 IRRELAND PACIFIED","","","","","55.0","78.279","","","2024-02-14T11:23:41Z"
"http://numismatics.org/collection/1940.100.899","Silver Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.899","1940.100.899","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","Struck","Silver","","","England","Great Britain","","","","","Brown.1.1663","","","","","","","bust","HIS GRACE THE DUKE OF WELLINGTON CHANCELLOR OF THE UNIVERSITY OF OXFORD INSTALLED JUNE 10TH 1834","","","","","38.0","27.352","","","2024-02-14T11:23:41Z"
"http://numismatics.org/collection/1940.100.900","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.900","1940.100.900","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Webb, Thomas","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.746","","","","","","ART COMES DECWELLINGTON","bust","VOTA PVBLICA","","","","","53.0","81.142","","","2024-02-14T11:23:41Z"
"http://numismatics.org/collection/1940.100.901","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.901","1940.100.901","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Wyon, Benjamin","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.2.1889","","","","","","WELLINGTON","bust","IN COMMEMORATION OF THE CINQUE PORTS BANQUET TO THW DUKE OF WELLINGTON DOVER 1839","view of Dover castle","","","","56.0","54.879","","","2024-02-14T11:23:42Z"
"http://numismatics.org/collection/1940.100.902","White Metal Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.902","1940.100.902","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Davis, J.","","","Struck","White Metal","","","England","Great Britain","","","","","Brown.2.2196","","","","","","THE WELLINGTON STATUE IN FRONT OF THE ROYAL EXCHANGE LONDON/ ERECTED JUNE 18 1844","Equestrian statue of the duke of Wellington with the names of his victories on a plinth","THE ROYAL EXCHANGE OF LONDON/ FIRST STONE LAID JAN 19 1842 BY H.R.H. PRINCE ALBERT OPENED BY H.M.G.M. VICTORIA 1844","view of the royal exchange building","","","","44.0","24.661","","","2024-02-14T11:23:42Z"
"http://numismatics.org/collection/1940.100.903","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.903","1940.100.903","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Pinches, T.R.","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.2.2489","","","","","","ARTHUR DUKE OF WELLINGTON","bust","BORN MAY.1.1769 DIED SEPR.14.1852","","","","","51.0","94.012","","","2024-02-14T11:23:42Z"
"http://numismatics.org/collection/1940.100.904","White Metal Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.904","1940.100.904","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","Struck","White Metal","","","England","Great Britain","","","","","Brown.2.2475","","","","","","ARTHUR DUKE OF WELLINGTON","bust","WELLINGTON BORN MAY 1 1769 DIED SEPR 14 1852|BRITANNIA MOURNS HER HERO NOW AT REST|WATERLOO JUNE 18 1815","Britannia standing weeping before funerary plaque and trophy of arms, accompanied by victory and the British lion","","","","51.0","39.551","","","2024-02-14T11:23:42Z"
"http://numismatics.org/collection/1940.100.905","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.905","1940.100.905","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","FIELD MARSHAL MARQUIS WELLINGTON|EL DUQUE DE CIUDAD RODRIGO","bust","","","","","","55.0","8.904","","","2024-02-14T11:23:43Z"
"http://numismatics.org/collection/1940.100.906","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.906","1940.100.906","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","MARQUIS WELLINGTON","bust","","","","","","55.0","9.725","","","2024-02-14T11:23:43Z"
"http://numismatics.org/collection/1940.100.907","White Metal Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.907","1940.100.907","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","Struck","White Metal","","","England","Great Britain","","","","","","","","","","","ARTHUR MARQUIS OF WELLINGTON","bust","THE LIBERATOR OF SPAIN AND PORTUGAL","","","","","37.0","17.259","","","2024-02-14T11:23:43Z"
"http://numismatics.org/collection/1940.100.908","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.908","1940.100.908","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","FIELD MARSHAL WELLINGTON","bust","ONE PENNY TOKEN","Britannia holding trident and a leafed branch","","","","35.0","16.932","","","2024-02-14T11:23:44Z"
"http://numismatics.org/collection/1940.100.909","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain. 1940.100.909","1940.100.909","","","","","","Art Union of London","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Adams, G.G.","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.2.2676","","","","","","LAWRENCE","bust","ART UNION OF LONDON 1880","standing figure of the Duke of Wellington","","","","55.0","93.462","","","2024-02-14T11:23:44Z"
"http://numismatics.org/collection/1940.100.910","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.910","1940.100.910","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Loos, Gottfried Bernhard||Loos, Daniel Friedrich","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","WELLINGTON","bust","","coat of arms","","","","30.0","11.492","","","2024-02-14T11:23:44Z"
"http://numismatics.org/collection/1940.100.911","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.911","1940.100.911","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","DUKE OF WELLINGTON","bust","BY HIS CONSUMMATE SKILL AS A GENERAL HE HAS RAISED THE BRITISH ARMY TO THE HIGHEST EXCELLENCE & HIMSELF THE MOST NOBLE & EXHALTED HERO IN THE ANNALS OF HISTORY","coat of arms","","","","45.0","49.841","","","2024-02-14T11:23:44Z"
"http://numismatics.org/collection/1940.100.912","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.912","1940.100.912","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Webb, Thomas","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.986","","","","","","ARTHUR DUKE OF WELLINGTON","bust","BORN MAY 1 1769 ENT AS ENSIGN IN THE 73 REG 1787 APP.LIEUT............","","","","","55.0","75.725","","","2024-02-14T11:23:45Z"
"http://numismatics.org/collection/1963.161.5","White Metal Medal of Wellesley, Arthur, Duke of Wellington, Great Britain. 1963.161.5","1963.161.5","","","","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","","White Metal","","","England","Great Britain","","","","","N.MO.4","","","","","","PRESENTED BY E. MOSES & SON WELLINGTON / BORN MAY 1ST 1769 DIED SEPR 14TH 1852","bust to left","","square calendar in center, at top SUNDAYS THROUGHOUT / THE YEAR","","","","41.0","17.783","","","2024-02-14T11:33:02Z"
"http://numismatics.org/collection/1959.100.18","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain. 1959.100.18","1959.100.18","","","","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","","Bronze","","","England","Great Britain","","","","","N.MO.4","","","","","","ENGLAND'S TYPE WRITER 53 QUEEN VICTORIA STREET / THE ""NORTH'S""","inscription","","square calendar in center, at top DESSAUS CALENDAR / 1895","","","","38.0","12.868","","","2024-02-14T11:31:39Z"
"http://numismatics.org/collection/1927.22.7","Lead Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1927.22.7","1927.22.7","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Heuberger, Leopold","","","Struck","Lead","","","","","","","","","","","","","","","ARTHUR MARQUIS V:WELLINGTON","bust","","","","","","55.0","","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1934.999.1532","White Metal Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1934.999.1532","1934.999.1532","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","Struck","White Metal","","","","","","","","","","","","","","","DUKE OF WELLINGTON","bust","HAMPSHIRE FRIENDLY SOCIETY|INSTITUTED BY I FLEMING ESQR M.P. A.D. 1825","","","","","46.0","24.155","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1940.100.1753","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Birmingham, England, 1769–1852. 1940.100.1753","1940.100.1753","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Taylor, J.","","","Struck","Bronze","","","","","","","","","Eidlitz.993","","","","","","THE WELLINGTON STATUE LONDON ERECTED JUNE 18 1844","Equestrian statue of Wellington","ROYAL EXCHANGE LONDON/ FIRST STONE LAID BY H.R.H. PRINCE ALBERT","view of the Royal Exchange","","","","38.0","27.978","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1923.53.19","Silver Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1923.53.19","1923.53.19","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Brenet, Nicolas-Guy-Antoine","","","Struck","Silver","","","","","","","","","Brown.1.889","","","","","","ARTHUR DUKE OF WELLINGTON","bust","COLONADE OF THE LOUVRE|THE ENGLISH ARMY ENTERS PARIS THE VII OF JULY MDCCCXV","facade of the Louvre","","","","41.0","36.485","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1925.57.22","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1925.57.22","1925.57.22","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Sagau, ---","","","Struck","Bronze","","","","","","","","","","","","","","","WELLINGTON DUQUE DE CIUDAD RODRIGO","bust","TRIUNFO DE VICTORIA/ POR LA PROV DE CHARCAS D MAR ROD OLMEDO ANO 1813","a winged victory with a wreath","","","","47.0","45.265","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1925.57.23","Silver Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1925.57.23","1925.57.23","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Loos, Gottfried Bernhard||Loos, Daniel Friedrich","","","Struck","Silver","","","","","","","","","","","","","","","WELLINGTON","bust","","coat of arms","","","","30.0","9.331","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1942.83.7","Brass Medal Box of Wellesley, Arthur, Duke of Wellington, Great Britain, 1815–1815. 1942.83.7","1942.83.7","","1815","1815","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal Box","Thomason, Edward","","","Struck","Brass","","","England","Great Britain","","","","","BHM 888","","","","","","DUKE OF WELLINGTON","bust","FIRST BATTLE PORTUGAL AUG 17 1808 LAST BATTLE FRANCE AP 10 1814","","","","","15.0","67.0","https://numismatics.org/collectionimages/19001949/1942/1942.83.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.83.7.rev.width175.jpg","2024-02-14T11:25:16Z"
"http://numismatics.org/collection/1942.83.8","Brass Medal Box of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1942.83.8","1942.83.8","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal Box","Thomason, Edward","","","Struck","Brass","","","England","Great Britain","","","","","BHM 888","","","","","","DUKE OF WELLINGTON","bust","FIRST BATTLE PORTUGAL AUG 17 1808 LAST BATTLE FRANCE AP 10 1814","","","","","15.0","69.323","","","2024-02-14T11:25:16Z"
