"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1932.13.41","Silver denar of Louis II of Hungary, Hungary kingdom, 1516 - 1527. 1932.13.41","1932.13.41","","1526","1526","Louis II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI 1526","shield","PATRONA VNGARIE","Mary std. with child","","","2","15.0","0.48","https://numismatics.org/collectionimages/19001949/1932/1932.13.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.13.41.rev.width175.jpg","2023-05-24T03:42:14Z"
"http://numismatics.org/collection/1932.13.42","Silver denar of Louis II of Hungary, Hungary kingdom, 1516 - 1527. 1932.13.42","1932.13.42","","1526","1526","Louis II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI 1526","shield","PATRONA VNGARIE","Mary std. with child","","","6","16.0","0.54","https://numismatics.org/collectionimages/19001949/1932/1932.13.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.13.42.rev.width175.jpg","2023-05-24T03:42:14Z"
"http://numismatics.org/collection/1932.13.43","Silver denar of Louis II of Hungary, Hungary kingdom, 1516 - 1527. 1932.13.43","1932.13.43","","1526","1526","Louis II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI 1526","shield","PATRONA VNGARIE","Mary std. with child","","","11","15.0","0.62","https://numismatics.org/collectionimages/19001949/1932/1932.13.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.13.43.rev.width175.jpg","2023-05-24T03:42:14Z"
"http://numismatics.org/collection/1932.13.44","Silver denar of Louis II of Hungary, Hungary kingdom, 1516 - 1527. 1932.13.44","1932.13.44","","1526","1526","Louis II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI 1526","shield","PATRONA VNGARIE","Mary std. with child","","","4","16.0","0.6","https://numismatics.org/collectionimages/19001949/1932/1932.13.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.13.44.rev.width175.jpg","2023-05-24T03:42:14Z"
"http://numismatics.org/collection/1932.13.45","Silver denar of Louis II of Hungary, Hungary kingdom, 1516 - 1527. 1932.13.45","1932.13.45","","1526","1526","Louis II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI 1526","shield","PATRONA VNGARIE","Mary std. with child","","","7","16.0","0.49","https://numismatics.org/collectionimages/19001949/1932/1932.13.45.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.13.45.rev.width175.jpg","2023-05-24T03:42:14Z"
"http://numismatics.org/collection/1932.13.46","Silver denar of Louis II of Hungary, Hungary kingdom, 1516 - 1527. 1932.13.46","1932.13.46","","1526","1526","Louis II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI 1526","shield","PATRONA VNGARIE","Mary std. with child","","","6","15.0","0.62","https://numismatics.org/collectionimages/19001949/1932/1932.13.46.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.13.46.rev.width175.jpg","2023-05-24T03:42:15Z"
"http://numismatics.org/collection/1932.13.47","Silver denar of Louis II of Hungary, Hungary kingdom, 1516 - 1527. 1932.13.47","1932.13.47","","1526","1526","Louis II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI 1526","shield","PATRONA VNGARIE","Mary std. with child","","","1","15.0","0.65","https://numismatics.org/collectionimages/19001949/1932/1932.13.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.13.47.rev.width175.jpg","2023-05-24T03:42:15Z"
"http://numismatics.org/collection/1932.13.48","Silver denar of Louis II of Hungary, Hungary kingdom, 1516 - 1527. 1932.13.48","1932.13.48","","1527","1527","Louis II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI 1527","shield","PATRONA VNGARIE","Mary std. with child","","","6","15.0","0.63","https://numismatics.org/collectionimages/19001949/1932/1932.13.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.13.48.rev.width175.jpg","2023-05-24T03:42:15Z"
"http://numismatics.org/collection/1998.89.71","Silver denar of Louis II of Hungary, Hungary kingdom (Kremnitz), 1516 - 1526. 1998.89.71","1998.89.71","","1526","1526","Louis II of Hungary","","B","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 841","","","","","","","","15Z6*LVDOVICVS*R*VNGAR*","arms","PATRONA* *VNGARIE","madonna w. child| K-B","","","1","18.0","0.591","https://numismatics.org/collectionimages/19501999/1998/1998.89.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.71.rev.width175.jpg","2023-05-24T03:40:15Z"
"http://numismatics.org/collection/1947.61.397","Silver denar of Louis II of Hungary, Hungary kingdom, 1516 - 1527. 1947.61.397","1947.61.397","","1517","1517","Louis II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","7","","0.63","https://numismatics.org/collectionimages/19001949/1947/1947.61.397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.397.rev.width175.jpg","2023-05-24T03:41:16Z"
"http://numismatics.org/collection/1932.999.159","Silver denar of Louis II, Hungary kingdom, 1516 - 1527. 1932.999.159","1932.999.159","","1525","1525","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","5","","0.56","","","2023-03-08T10:36:29Z"
