"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.2882","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2882","1984.67.2882","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","Bust radiate cuirassed right","SALVS [AV]G","Salus standing right feeding serpent in arms","","","12","19.0","3.04","https://numismatics.org/collectionimages/19501999/1984/1984.67.2882.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2882.rev.width175.jpg","2024-05-16T03:13:04Z"
"http://numismatics.org/collection/1984.67.2883","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2883","1984.67.2883","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","6","21.0","2.28","https://numismatics.org/collectionimages/19501999/1984/1984.67.2883.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2883.rev.width175.jpg","2024-05-16T03:13:05Z"
"http://numismatics.org/collection/1984.67.2884","Bronze Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2884","1984.67.2884","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C VICTORINVS P F AVG","Bust radiate cuirassed right","[SA]LVS AV[G]","Salus standing right feeding serpent in arms","","","12","18.0","3.33","https://numismatics.org/collectionimages/19501999/1984/1984.67.2884.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2884.rev.width175.jpg","2024-05-16T03:13:06Z"
"http://numismatics.org/collection/1984.67.2885","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2885","1984.67.2885","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","6","19.5","2.58","https://numismatics.org/collectionimages/19501999/1984/1984.67.2885.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2885.rev.width175.jpg","2024-05-16T03:13:07Z"
"http://numismatics.org/collection/1984.67.2886","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2886","1984.67.2886","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VICTORI]NVS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","6","19.0","2.67","https://numismatics.org/collectionimages/19501999/1984/1984.67.2886.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2886.rev.width175.jpg","2024-05-16T03:13:08Z"
"http://numismatics.org/collection/1984.67.2887","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2887","1984.67.2887","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTOR[INVS P F AVG]","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","6","18.0","3.38","https://numismatics.org/collectionimages/19501999/1984/1984.67.2887.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2887.rev.width175.jpg","2024-05-16T03:13:09Z"
"http://numismatics.org/collection/1984.67.2888","Bronze Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2888","1984.67.2888","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C VICTORINVS P F AVG","Bust radiate cuirassed right","S[ALV]S AVG","Salus standing right feeding serpent in arms","","","6","21.0","2.45","https://numismatics.org/collectionimages/19501999/1984/1984.67.2888.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2888.rev.width175.jpg","2024-05-16T03:13:10Z"
"http://numismatics.org/collection/1984.67.2889","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2889","1984.67.2889","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","12","16.5","2.14","https://numismatics.org/collectionimages/19501999/1984/1984.67.2889.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2889.rev.width175.jpg","2024-05-16T03:13:11Z"
"http://numismatics.org/collection/1984.67.2890","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2890","1984.67.2890","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","Bust radiate cuirassed right","SALV[S AV]G","Salus standing right feeding serpent in arms","","","6","18.0","3.1","https://numismatics.org/collectionimages/19501999/1984/1984.67.2890.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2890.rev.width175.jpg","2024-05-16T03:13:13Z"
"http://numismatics.org/collection/1984.67.2891","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2891","1984.67.2891","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C VICTORINVS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","7","17.5","3.475","https://numismatics.org/collectionimages/19501999/1984/1984.67.2891.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2891.rev.width175.jpg","2024-05-16T03:13:14Z"
"http://numismatics.org/collection/1984.67.2892","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2892","1984.67.2892","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","12","19.0","2.47","https://numismatics.org/collectionimages/19501999/1984/1984.67.2892.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2892.rev.width175.jpg","2024-05-16T03:13:15Z"
"http://numismatics.org/collection/1984.67.2893","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2893","1984.67.2893","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C] VICTORINVS P F AVG","Bust radiate cuirassed right","SALVS AV[G]","Salus standing right feeding serpent in arms","","","12","19.0","2.29","https://numismatics.org/collectionimages/19501999/1984/1984.67.2893.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2893.rev.width175.jpg","2024-05-16T03:13:16Z"
"http://numismatics.org/collection/1984.67.2894","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2894","1984.67.2894","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","12","19.0","1.95","https://numismatics.org/collectionimages/19501999/1984/1984.67.2894.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2894.rev.width175.jpg","2024-05-16T03:13:17Z"
"http://numismatics.org/collection/1984.67.2895","Bronze Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2895","1984.67.2895","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","Bust radiate cuirassed right","SALVS [A]VG","Salus standing right feeding serpent in arms","","","7","19.5","2.79","https://numismatics.org/collectionimages/19501999/1984/1984.67.2895.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2895.rev.width175.jpg","2024-05-16T03:13:18Z"
"http://numismatics.org/collection/1984.67.2896","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2896","1984.67.2896","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","12","19.5","3.52","https://numismatics.org/collectionimages/19501999/1984/1984.67.2896.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2896.rev.width175.jpg","2024-05-16T03:13:19Z"
"http://numismatics.org/collection/1984.67.2897","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2897","1984.67.2897","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C [VICT]ORINVS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","7","19.0","2.71","https://numismatics.org/collectionimages/19501999/1984/1984.67.2897.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2897.rev.width175.jpg","2024-05-16T03:13:20Z"
"http://numismatics.org/collection/1984.67.2898","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2898","1984.67.2898","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IM[P] C VICTORINVS P F AVG","Bust radiate draped right","SALVS [AVG]","Salus standing right feeding serpent in arms","","","12","17.0","2.41","https://numismatics.org/collectionimages/19501999/1984/1984.67.2898.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2898.rev.width175.jpg","2024-05-16T03:13:21Z"
"http://numismatics.org/collection/1984.67.2899","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2899","1984.67.2899","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","12","17.5","2.66","https://numismatics.org/collectionimages/19501999/1984/1984.67.2899.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2899.rev.width175.jpg","2024-05-16T03:13:22Z"
"http://numismatics.org/collection/1984.67.2900","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2900","1984.67.2900","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORI[NV]S P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","12","17.5","2.55","https://numismatics.org/collectionimages/19501999/1984/1984.67.2900.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2900.rev.width175.jpg","2024-05-16T03:13:24Z"
"http://numismatics.org/collection/1984.67.2901","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2901","1984.67.2901","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","6","19.5","2.6","https://numismatics.org/collectionimages/19501999/1984/1984.67.2901.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2901.rev.width175.jpg","2024-05-16T03:13:25Z"
"http://numismatics.org/collection/1984.67.2903","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2903","1984.67.2903","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C [VICTORIN]VS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","12","18.0","2.72","https://numismatics.org/collectionimages/19501999/1984/1984.67.2903.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2903.rev.width175.jpg","2024-05-16T03:13:27Z"
"http://numismatics.org/collection/1984.67.2904","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2904","1984.67.2904","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [C VI]CTORINVS P F AVG","Bust radiate cuirassed right","SALVS A[V]G","Salus standing right feeding serpent in arms","","","12","19.0","2.82","https://numismatics.org/collectionimages/19501999/1984/1984.67.2904.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2904.rev.width175.jpg","2024-05-16T03:13:28Z"
"http://numismatics.org/collection/1984.67.2905","Bronze Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2905","1984.67.2905","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C VICTORINVS P F AVG","Bust radiate cuirassed right","S[ALV]S AVG","Salus standing right feeding serpent in arms","","","6","17.5","2.97","https://numismatics.org/collectionimages/19501999/1984/1984.67.2905.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2905.rev.width175.jpg","2024-05-16T03:13:29Z"
"http://numismatics.org/collection/1984.67.2906","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2906","1984.67.2906","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORI[NVS P F AV]G","Bust radiate cuirassed right","SALVS [AV]G","Salus standing right feeding serpent in arms","","","6","20.5","2.44","https://numismatics.org/collectionimages/19501999/1984/1984.67.2906.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2906.rev.width175.jpg","2024-05-16T03:13:30Z"
"http://numismatics.org/collection/1984.67.2907","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2907","1984.67.2907","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","Bust radiate cuirassed right","SAL[VS] AVG","Salus standing right feeding serpent in arms","","","6","19.5","1.98","https://numismatics.org/collectionimages/19501999/1984/1984.67.2907.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2907.rev.width175.jpg","2024-05-16T03:13:31Z"
